createdAt,value
2022-11-05T00:00:04.826Z,92.60
2022-11-05T00:02:50.003Z,99.90
2022-11-05T00:05:34.985Z,99.90
2022-11-05T00:08:21.761Z,99.90
2022-11-05T00:10:48.926Z,99.90
2022-11-05T00:13:34.350Z,56.80
2022-11-05T00:16:19.351Z,96.90
2022-11-05T00:19:10.912Z,99.90
2022-11-05T00:21:56.479Z,99.90
2022-11-05T00:24:42.094Z,99.90
2022-11-05T00:27:09.134Z,99.90
2022-11-05T00:29:35.654Z,99.90
2022-11-05T00:32:02.268Z,99.90
2022-11-05T00:34:28.781Z,99.90
2022-11-05T00:36:55.889Z,99.90
2022-11-05T00:39:22.409Z,76.40
2022-11-05T00:42:08.971Z,99.90
2022-11-05T00:44:54.016Z,98.10
2022-11-05T00:47:39.104Z,1.00
2022-11-05T00:50:05.818Z,1.00
2022-11-05T00:52:51.024Z,1.00
2022-11-05T00:55:17.533Z,1.00
2022-11-05T00:57:44.055Z,1.00
2022-11-05T01:00:11.961Z,1.00
2022-11-05T01:02:38.609Z,1.00
2022-11-05T01:05:05.416Z,1.00
2022-11-05T01:07:32.892Z,1.00
2022-11-05T01:09:59.603Z,1.00
2022-11-05T01:12:26.262Z,1.00
2022-11-05T01:14:52.889Z,1.00
2022-11-05T01:17:19.396Z,1.00
2022-11-05T01:19:45.945Z,1.00
2022-11-05T01:22:12.711Z,1.00
2022-11-05T01:24:39.390Z,1.00
2022-11-05T01:27:05.898Z,1.00
2022-11-05T01:29:32.517Z,1.00
2022-11-05T01:31:59.043Z,1.00
2022-11-05T01:34:25.565Z,1.00
2022-11-05T01:36:52.330Z,1.00
2022-11-05T01:39:18.825Z,1.00
2022-11-05T01:41:45.380Z,1.00
2022-11-05T01:44:30.814Z,1.00
2022-11-05T01:46:57.341Z,1.00
2022-11-05T01:49:28.924Z,1.00
2022-11-05T01:51:57.324Z,1.00
2022-11-05T01:54:26.851Z,1.00
2022-11-05T01:56:55.866Z,1.00
2022-11-05T01:59:24.894Z,1.00
2022-11-05T02:01:51.915Z,1.00
2022-11-05T02:04:26.119Z,1.00
2022-11-05T02:06:53.090Z,1.00
2022-11-05T02:09:26.472Z,1.00
2022-11-05T02:11:53.441Z,1.00
2022-11-05T02:14:20.310Z,1.00
2022-11-05T02:16:52.609Z,1.00
2022-11-05T02:19:31.333Z,1.00
2022-11-05T02:22:06.971Z,1.00
2022-11-05T02:24:33.471Z,1.00
2022-11-05T02:26:59.977Z,1.00
2022-11-05T02:29:36.406Z,1.00
2022-11-05T02:32:05.977Z,1.00
2022-11-05T02:34:38.297Z,1.00
2022-11-05T02:37:16.941Z,1.00
2022-11-05T02:39:46.919Z,1.00
2022-11-05T02:42:21.474Z,1.00
2022-11-05T02:44:56.592Z,1.00
2022-11-05T02:47:25.817Z,1.00
2022-11-05T02:50:10.715Z,1.00
2022-11-05T02:52:44.599Z,1.00
2022-11-05T02:55:27.089Z,1.00
2022-11-05T02:57:53.893Z,1.00
2022-11-05T03:00:39.496Z,1.00
2022-11-05T03:03:07.956Z,1.00
2022-11-05T03:05:39.501Z,1.00
2022-11-05T03:08:12.430Z,1.00
2022-11-05T03:10:45.247Z,1.00
2022-11-05T03:13:11.987Z,1.00
2022-11-05T03:15:57.540Z,1.00
2022-11-05T03:18:42.213Z,1.00
2022-11-05T03:21:27.381Z,1.00
2022-11-05T03:23:56.131Z,1.00
2022-11-05T03:26:28.654Z,1.00
2022-11-05T03:28:58.659Z,1.00
2022-11-05T03:31:26.027Z,1.00
2022-11-05T03:33:54.499Z,1.00
2022-11-05T03:36:26.954Z,1.00
2022-11-05T03:38:54.274Z,1.00
2022-11-05T03:41:21.683Z,1.00
2022-11-05T03:43:51.816Z,1.00
2022-11-05T03:46:25.211Z,1.00
2022-11-05T03:48:55.176Z,1.00
2022-11-05T03:51:24.467Z,1.00
2022-11-05T03:53:53.855Z,1.00
2022-11-05T03:56:23.346Z,1.00
2022-11-05T03:58:54.697Z,1.00
2022-11-05T04:01:24.284Z,1.00
2022-11-05T04:03:50.871Z,1.00
2022-11-05T04:06:36.194Z,1.00
2022-11-05T04:09:21.324Z,1.00
2022-11-05T04:12:07.027Z,1.00
2022-11-05T04:14:33.663Z,1.00
2022-11-05T04:17:12.112Z,1.00
2022-11-05T04:19:58.415Z,1.00
2022-11-05T04:22:44.059Z,1.00
2022-11-05T04:25:11.034Z,1.00
2022-11-05T04:27:37.541Z,1.00
2022-11-05T04:30:19.441Z,1.00
2022-11-05T04:32:59.358Z,1.00
2022-11-05T04:35:26.461Z,1.00
2022-11-05T04:37:53.063Z,1.00
2022-11-05T04:40:19.645Z,1.00
2022-11-05T04:42:46.279Z,1.00
2022-11-05T04:45:12.851Z,1.00
2022-11-05T04:47:39.380Z,1.00
2022-11-05T04:50:06.000Z,1.00
2022-11-05T04:52:32.571Z,1.00
2022-11-05T04:54:59.095Z,1.00
2022-11-05T04:57:25.599Z,1.00
2022-11-05T04:59:52.253Z,1.00
2022-11-05T05:02:18.792Z,1.00
2022-11-05T05:04:45.322Z,1.00
2022-11-05T05:07:11.950Z,1.00
2022-11-05T05:09:38.461Z,1.00
2022-11-05T05:12:05.139Z,1.00
2022-11-05T05:14:31.771Z,1.00
2022-11-05T05:16:58.277Z,1.00
2022-11-05T05:19:25.083Z,1.00
2022-11-05T05:21:51.908Z,1.00
2022-11-05T05:24:19.284Z,1.00
2022-11-05T05:26:47.265Z,1.00
2022-11-05T05:29:14.175Z,1.00
2022-11-05T05:31:40.918Z,1.00
2022-11-05T05:34:08.049Z,1.00
2022-11-05T05:36:34.581Z,1.00
2022-11-05T05:39:01.476Z,1.00
2022-11-05T05:41:28.077Z,17.90
2022-11-05T05:43:54.614Z,45.40
2022-11-05T05:46:21.149Z,99.90
2022-11-05T05:48:48.625Z,99.90
2022-11-05T05:51:15.389Z,55.20
2022-11-05T05:53:41.909Z,22.20
2022-11-05T05:56:08.524Z,1.00
2022-11-05T05:58:36.332Z,1.00
2022-11-05T06:01:04.442Z,1.00
2022-11-05T06:03:31.050Z,1.00
2022-11-05T06:06:08.306Z,1.00
2022-11-05T06:08:35.325Z,1.00
2022-11-05T06:11:02.557Z,1.00
2022-11-05T06:13:29.534Z,1.00
2022-11-05T06:16:00.137Z,1.00
2022-11-05T06:18:26.650Z,1.00
2022-11-05T06:20:53.244Z,1.00
2022-11-05T06:23:19.739Z,1.00
2022-11-05T06:25:46.236Z,1.00
2022-11-05T06:28:12.921Z,1.00
2022-11-05T06:30:39.437Z,1.00
2022-11-05T06:33:06.013Z,1.00
2022-11-05T06:35:32.594Z,1.00
2022-11-05T06:38:02.196Z,1.00
2022-11-05T06:40:29.063Z,1.00
2022-11-05T06:42:55.627Z,1.00
2022-11-05T06:45:22.219Z,1.00
2022-11-05T06:47:48.864Z,1.00
2022-11-05T06:50:15.413Z,1.00
2022-11-05T06:52:42.057Z,1.00
2022-11-05T06:55:09.854Z,1.00
2022-11-05T06:57:37.307Z,1.00
2022-11-05T07:00:07.788Z,1.00
2022-11-05T07:02:34.617Z,1.00
2022-11-05T07:05:01.121Z,1.00
2022-11-05T07:07:27.794Z,1.00
2022-11-05T07:09:54.343Z,1.00
2022-11-05T07:12:20.857Z,1.00
2022-11-05T07:14:47.387Z,1.00
2022-11-05T07:17:13.912Z,1.00
2022-11-05T07:19:40.414Z,1.00
2022-11-05T07:22:06.957Z,1.00
2022-11-05T07:24:33.516Z,1.00
2022-11-05T07:27:00.062Z,1.00
2022-11-05T07:29:26.636Z,1.00
2022-11-05T07:31:53.143Z,1.00
2022-11-05T07:34:19.701Z,99.90
2022-11-05T07:36:46.203Z,99.90
2022-11-05T07:39:12.729Z,99.90
2022-11-05T07:41:39.277Z,99.90
2022-11-05T07:44:08.646Z,1.00
2022-11-05T07:46:35.174Z,99.90
2022-11-05T07:49:01.767Z,99.90
2022-11-05T07:51:28.276Z,99.90
2022-11-05T07:53:54.851Z,99.90
2022-11-05T07:56:21.472Z,99.90
2022-11-05T07:58:48.059Z,99.90
2022-11-05T08:01:14.758Z,99.90
2022-11-05T08:03:41.448Z,99.90
2022-11-05T08:06:08.066Z,99.90
2022-11-05T08:08:34.627Z,99.90
2022-11-05T08:11:05.155Z,99.90
2022-11-05T08:13:31.948Z,99.90
2022-11-05T08:15:58.959Z,99.90
2022-11-05T08:18:31.311Z,99.90
2022-11-05T08:20:59.261Z,99.90
2022-11-05T08:23:26.575Z,99.90
2022-11-05T08:25:53.587Z,99.90
2022-11-05T08:28:21.778Z,99.90
2022-11-05T08:30:49.084Z,99.90
2022-11-05T08:33:15.989Z,99.90
2022-11-05T08:35:42.721Z,99.90
2022-11-05T08:38:10.783Z,99.90
2022-11-05T08:40:37.510Z,99.90
2022-11-05T08:43:05.307Z,99.90
2022-11-05T08:45:31.869Z,99.90
2022-11-05T08:48:06.260Z,99.90
2022-11-05T08:50:33.062Z,99.90
2022-11-05T08:52:59.941Z,99.90
2022-11-05T08:55:26.576Z,99.90
2022-11-05T08:58:00.439Z,99.90
2022-11-05T09:00:28.306Z,99.90
2022-11-05T09:02:55.016Z,99.90
2022-11-05T09:05:21.566Z,99.90
2022-11-05T09:07:48.128Z,99.90
2022-11-05T09:10:14.843Z,99.90
2022-11-05T09:12:41.389Z,99.90
2022-11-05T09:15:08.280Z,99.90
2022-11-05T09:17:34.911Z,99.90
2022-11-05T09:20:07.889Z,99.90
2022-11-05T09:22:37.893Z,99.90
2022-11-05T09:25:07.531Z,99.90
2022-11-05T09:27:34.035Z,99.90
2022-11-05T09:30:00.637Z,99.90
2022-11-05T09:32:27.242Z,99.90
2022-11-05T09:34:53.863Z,99.90
2022-11-05T09:37:21.806Z,99.90
2022-11-05T09:39:48.366Z,99.90
2022-11-05T09:42:17.324Z,99.90
2022-11-05T09:44:47.587Z,99.90
2022-11-05T09:47:34.380Z,99.90
2022-11-05T09:50:02.443Z,99.90
2022-11-05T09:52:29.760Z,99.90
2022-11-05T09:54:57.221Z,99.90
2022-11-05T09:57:32.358Z,99.90
2022-11-05T10:00:01.315Z,99.90
2022-11-05T10:02:33.500Z,99.90
2022-11-05T10:05:08.074Z,99.90
2022-11-05T10:07:41.605Z,99.90
2022-11-05T10:10:08.912Z,99.90
2022-11-05T10:12:50.757Z,99.90
2022-11-05T10:15:29.148Z,99.90
2022-11-05T10:17:57.875Z,99.90
2022-11-05T10:20:37.701Z,99.90
2022-11-05T10:23:15.084Z,99.90
2022-11-05T10:25:43.561Z,99.90
2022-11-05T10:28:14.445Z,99.90
2022-11-05T10:30:41.170Z,99.90
2022-11-05T10:33:08.423Z,99.90
2022-11-05T10:35:39.150Z,99.90
2022-11-05T10:38:05.794Z,99.90
2022-11-05T10:40:41.311Z,99.90
2022-11-05T10:43:14.932Z,99.90
2022-11-05T10:45:59.719Z,99.90
2022-11-05T10:48:43.736Z,99.90
2022-11-05T10:51:11.190Z,99.90
2022-11-05T10:53:39.063Z,99.90
2022-11-05T10:56:25.690Z,99.90
2022-11-05T10:58:56.041Z,99.90
2022-11-05T11:01:24.164Z,99.90
2022-11-05T11:03:52.272Z,99.90
2022-11-05T11:06:18.775Z,99.90
2022-11-05T11:08:46.270Z,99.90
2022-11-05T11:11:24.371Z,99.90
2022-11-05T11:13:52.138Z,99.90
2022-11-05T11:16:22.681Z,99.90
2022-11-05T11:18:56.577Z,99.90
2022-11-05T11:21:23.588Z,99.90
2022-11-05T11:23:54.467Z,99.90
2022-11-05T11:26:21.860Z,99.90
2022-11-05T11:28:51.527Z,99.90
2022-11-05T11:31:22.000Z,99.90
2022-11-05T11:33:50.825Z,99.90
2022-11-05T11:36:18.378Z,99.90
2022-11-05T11:38:45.407Z,99.90
2022-11-05T11:41:32.551Z,99.90
2022-11-05T11:44:27.108Z,99.90
2022-11-05T11:46:55.085Z,99.90
2022-11-05T11:49:40.809Z,99.90
2022-11-05T11:52:12.718Z,99.90
2022-11-05T11:54:39.230Z,99.90
2022-11-05T11:57:20.192Z,99.90
2022-11-05T12:00:07.913Z,99.90
2022-11-05T12:02:39.763Z,99.90
2022-11-05T12:05:18.344Z,99.90
2022-11-05T12:07:53.102Z,99.90
2022-11-05T12:10:34.315Z,99.90
2022-11-05T12:13:10.164Z,99.90
2022-11-05T12:15:36.872Z,99.90
2022-11-05T12:18:04.535Z,99.90
2022-11-05T12:20:57.822Z,99.90
2022-11-05T12:23:31.298Z,99.90
2022-11-05T12:26:05.512Z,99.90
2022-11-05T12:28:36.219Z,99.90
2022-11-05T12:31:08.459Z,99.90
2022-11-05T12:33:34.935Z,99.90
2022-11-05T12:36:18.119Z,99.90
2022-11-05T12:38:54.225Z,99.90
2022-11-05T12:41:39.676Z,99.90
2022-11-05T12:44:24.968Z,99.90
2022-11-05T12:46:54.640Z,99.90
2022-11-05T12:49:39.759Z,99.90
2022-11-05T12:52:18.530Z,99.90
2022-11-05T12:54:48.050Z,99.90
2022-11-05T12:57:15.796Z,99.90
2022-11-05T12:59:42.411Z,99.90
2022-11-05T13:02:23.879Z,99.90
2022-11-05T13:05:04.536Z,99.90
2022-11-05T13:07:36.609Z,99.90
2022-11-05T13:10:05.837Z,99.90
2022-11-05T13:12:35.278Z,99.90
2022-11-05T13:15:19.024Z,99.90
2022-11-05T13:17:54.353Z,99.90
2022-11-05T13:20:22.566Z,99.90
2022-11-05T13:22:52.500Z,99.90
2022-11-05T13:25:24.029Z,99.90
2022-11-05T13:27:53.845Z,99.90
2022-11-05T13:30:30.261Z,99.90
2022-11-05T13:33:10.659Z,99.90
2022-11-05T13:35:42.045Z,99.90
2022-11-05T13:38:30.518Z,99.90
2022-11-05T13:41:06.149Z,99.90
2022-11-05T13:43:43.053Z,99.90
2022-11-05T13:46:19.302Z,99.90
2022-11-05T13:49:01.412Z,99.90
2022-11-05T13:51:39.580Z,99.90
2022-11-05T13:54:09.233Z,99.90
2022-11-05T13:56:54.585Z,99.90
2022-11-05T13:59:33.468Z,99.90
2022-11-05T14:02:03.539Z,99.90
2022-11-05T14:04:38.805Z,99.90
2022-11-05T14:07:22.556Z,99.90
2022-11-05T14:10:14.215Z,99.90
2022-11-05T14:12:41.668Z,99.90
2022-11-05T14:15:17.493Z,99.90
2022-11-05T14:17:54.661Z,99.90
2022-11-05T14:20:30.351Z,99.90
2022-11-05T14:23:15.773Z,99.90
2022-11-05T14:25:43.672Z,99.90
2022-11-05T14:28:35.595Z,99.90
2022-11-05T14:31:02.927Z,99.90
2022-11-05T14:33:31.712Z,99.90
2022-11-05T14:36:17.216Z,99.90
2022-11-05T14:38:48.099Z,99.90
2022-11-05T14:41:14.898Z,99.90
2022-11-05T14:43:46.409Z,99.90
2022-11-05T14:46:13.066Z,99.90
2022-11-05T14:48:42.418Z,99.90
2022-11-05T14:51:27.753Z,99.90
2022-11-05T14:54:03.437Z,99.90
2022-11-05T14:56:41.143Z,99.90
2022-11-05T14:59:31.618Z,99.90
2022-11-05T15:02:01.685Z,99.90
2022-11-05T15:04:29.677Z,99.90
2022-11-05T15:07:03.231Z,99.90
2022-11-05T15:09:48.675Z,99.90
2022-11-05T15:12:33.582Z,99.90
2022-11-05T15:15:01.212Z,99.90
2022-11-05T15:17:33.014Z,99.90
2022-11-05T15:20:17.758Z,99.90
2022-11-05T15:22:52.467Z,99.90
2022-11-05T15:25:28.718Z,99.90
2022-11-05T15:28:06.134Z,99.90
2022-11-05T15:30:32.766Z,99.90
2022-11-05T15:33:07.972Z,99.90
2022-11-05T15:35:38.053Z,99.90
2022-11-05T15:38:18.045Z,99.90
2022-11-05T15:40:44.627Z,99.90
2022-11-05T15:43:19.545Z,99.90
2022-11-05T15:45:59.401Z,99.90
2022-11-05T15:48:25.966Z,99.90
2022-11-05T15:50:52.648Z,99.90
2022-11-05T15:53:47.339Z,99.90
2022-11-05T15:56:22.497Z,99.90
2022-11-05T15:58:50.655Z,99.90
2022-11-05T16:01:22.275Z,99.90
2022-11-05T16:03:49.895Z,99.90
2022-11-05T16:06:16.706Z,99.90
2022-11-05T16:08:48.298Z,99.90
2022-11-05T16:11:25.458Z,99.90
2022-11-05T16:13:52.139Z,99.90
2022-11-05T16:16:18.637Z,99.90
2022-11-05T16:18:45.599Z,99.90
2022-11-05T16:21:13.694Z,99.90
2022-11-05T16:23:42.166Z,99.90
2022-11-05T16:26:48.017Z,99.90
2022-11-05T16:29:18.834Z,99.90
2022-11-05T16:31:49.097Z,99.90
2022-11-05T16:34:23.106Z,99.90
2022-11-05T16:36:50.427Z,99.90
2022-11-05T16:39:17.053Z,99.90
2022-11-05T16:41:43.964Z,99.90
2022-11-05T16:44:10.511Z,99.90
2022-11-05T16:46:38.026Z,99.90
2022-11-05T16:49:04.896Z,99.90
2022-11-05T16:51:31.570Z,99.90
2022-11-05T16:53:58.100Z,99.90
2022-11-05T16:56:24.651Z,99.90
2022-11-05T16:58:51.230Z,99.90
2022-11-05T17:01:22.239Z,99.90
2022-11-05T17:03:49.545Z,99.90
2022-11-05T17:06:16.868Z,99.90
2022-11-05T17:08:46.201Z,99.90
2022-11-05T17:11:14.141Z,99.90
2022-11-05T17:13:41.173Z,99.90
2022-11-05T17:16:12.051Z,99.90
2022-11-05T17:18:38.673Z,99.90
2022-11-05T17:21:05.639Z,99.90
2022-11-05T17:23:34.160Z,99.90
2022-11-05T17:26:02.317Z,99.90
2022-11-05T17:28:29.249Z,99.90
2022-11-05T17:30:58.109Z,99.90
2022-11-05T17:33:24.701Z,99.90
2022-11-05T17:35:51.796Z,99.90
2022-11-05T17:38:19.047Z,99.90
2022-11-05T17:40:45.897Z,99.90
2022-11-05T17:43:12.687Z,99.90
2022-11-05T17:45:43.533Z,99.90
2022-11-05T17:48:10.453Z,99.90
2022-11-05T17:50:41.235Z,99.90
2022-11-05T17:53:07.946Z,99.90
2022-11-05T17:55:34.567Z,99.90
2022-11-05T17:58:01.127Z,99.90
2022-11-05T18:00:27.713Z,99.90
2022-11-05T18:02:54.751Z,99.90
2022-11-05T18:05:22.222Z,99.90
2022-11-05T18:07:49.398Z,99.90
2022-11-05T18:10:15.979Z,99.90
2022-11-05T18:12:43.199Z,99.90
2022-11-05T18:15:09.950Z,99.90
2022-11-05T18:17:36.839Z,99.90
2022-11-05T18:20:04.665Z,99.90
2022-11-05T18:22:31.334Z,99.90
2022-11-05T18:24:58.005Z,99.90
2022-11-05T18:27:27.433Z,99.90
2022-11-05T18:29:54.529Z,99.90
2022-11-05T18:32:21.066Z,99.90
2022-11-05T18:34:47.681Z,99.90
2022-11-05T18:37:14.628Z,99.90
2022-11-05T18:39:41.178Z,99.90
2022-11-05T18:42:07.822Z,99.90
2022-11-05T18:44:38.972Z,99.90
2022-11-05T18:47:06.751Z,99.90
2022-11-05T18:49:33.381Z,99.90
2022-11-05T18:52:00.001Z,99.90
2022-11-05T18:54:26.735Z,99.90
2022-11-05T18:56:53.261Z,99.90
2022-11-05T18:59:36.821Z,99.90
2022-11-05T19:02:04.716Z,99.90
2022-11-05T19:04:31.457Z,99.90
2022-11-05T19:07:03.337Z,99.90
2022-11-05T19:09:31.231Z,99.90
2022-11-05T19:11:57.899Z,99.90
2022-11-05T19:14:24.414Z,99.90
2022-11-05T19:16:50.929Z,99.90
2022-11-05T19:19:17.478Z,99.90
2022-11-05T19:21:44.460Z,99.90
2022-11-05T19:24:16.865Z,99.90
2022-11-05T19:26:43.663Z,99.90
2022-11-05T19:29:10.211Z,99.90
2022-11-05T19:31:37.059Z,99.90
2022-11-05T19:34:05.274Z,99.90
2022-11-05T19:36:32.917Z,99.90
2022-11-05T19:39:04.658Z,99.90
2022-11-05T19:41:31.303Z,99.90
2022-11-05T19:43:59.131Z,99.90
2022-11-05T19:46:25.941Z,99.90
2022-11-05T19:48:52.545Z,99.90
2022-11-05T19:51:20.428Z,99.90
2022-11-05T19:53:47.004Z,99.90
2022-11-05T19:56:15.611Z,99.90
2022-11-05T19:58:42.807Z,99.90
2022-11-05T20:01:10.249Z,99.90
2022-11-05T20:03:37.762Z,99.90
2022-11-05T20:06:09.132Z,99.90
2022-11-05T20:08:53.065Z,99.90
2022-11-05T20:11:22.450Z,99.90
2022-11-05T20:13:48.999Z,99.90
2022-11-05T20:16:20.045Z,99.90
2022-11-05T20:18:46.692Z,99.90
2022-11-05T20:21:13.313Z,99.90
2022-11-05T20:23:39.835Z,99.90
2022-11-05T20:26:06.781Z,99.90
2022-11-05T20:28:34.126Z,99.90
2022-11-05T20:31:01.003Z,99.90
2022-11-05T20:33:28.363Z,99.90
2022-11-05T20:35:55.694Z,99.90
2022-11-05T20:38:22.286Z,99.90
2022-11-05T20:40:50.140Z,99.90
2022-11-05T20:43:16.722Z,99.90
2022-11-05T20:45:43.349Z,99.90
2022-11-05T20:48:10.345Z,99.90
2022-11-05T20:50:41.603Z,99.90
2022-11-05T20:53:08.610Z,99.90
2022-11-05T20:55:45.214Z,99.90
2022-11-05T20:58:12.553Z,99.90
2022-11-05T21:00:39.768Z,99.90
2022-11-05T21:03:06.647Z,99.90
2022-11-05T21:05:35.576Z,99.90
2022-11-05T21:08:02.377Z,99.90
2022-11-05T21:10:28.896Z,99.90
2022-11-05T21:12:55.476Z,99.90
2022-11-05T21:15:23.187Z,99.90
2022-11-05T21:17:50.483Z,99.90
2022-11-05T21:20:17.206Z,99.90
2022-11-05T21:22:45.473Z,99.90
2022-11-05T21:25:12.059Z,99.90
2022-11-05T21:27:43.254Z,99.90
2022-11-05T21:30:10.438Z,99.90
2022-11-05T21:32:37.342Z,99.90
2022-11-05T21:35:05.094Z,99.90
2022-11-05T21:37:32.286Z,99.90
2022-11-05T21:39:58.885Z,99.90
2022-11-05T21:42:25.409Z,99.90
2022-11-05T21:44:56.335Z,99.90
2022-11-05T21:47:27.014Z,99.90
2022-11-05T21:49:53.557Z,99.90
2022-11-05T21:52:38.712Z,99.90
2022-11-05T21:55:23.721Z,99.90
2022-11-05T21:58:08.961Z,99.90
2022-11-05T22:00:35.483Z,99.90
2022-11-05T22:03:02.000Z,99.90
2022-11-05T22:05:28.805Z,99.90
2022-11-05T22:07:55.347Z,99.90
2022-11-05T22:10:21.932Z,99.90
2022-11-05T22:12:48.490Z,99.90
2022-11-05T22:15:15.096Z,99.90
2022-11-05T22:17:46.584Z,99.90
2022-11-05T22:20:16.231Z,99.90
2022-11-05T22:22:42.983Z,99.90
2022-11-05T22:25:09.548Z,99.90
2022-11-05T22:27:36.139Z,99.90
2022-11-05T22:30:02.775Z,99.90
2022-11-05T22:32:29.291Z,99.90
2022-11-05T22:34:55.842Z,99.90
2022-11-05T22:37:22.665Z,99.90
2022-11-05T22:39:49.251Z,99.90
2022-11-05T22:42:15.941Z,99.90
2022-11-05T22:44:42.547Z,99.90
2022-11-05T22:47:09.179Z,99.90
2022-11-05T22:49:35.887Z,99.90
2022-11-05T22:52:02.829Z,99.90
2022-11-05T22:54:29.419Z,99.90
2022-11-05T22:56:56.012Z,99.90
2022-11-05T22:59:22.835Z,99.90
2022-11-05T23:01:49.642Z,99.90
2022-11-05T23:04:16.363Z,99.90
2022-11-05T23:07:01.707Z,99.90
2022-11-05T23:09:48.247Z,99.90
2022-11-05T23:12:24.011Z,99.90
2022-11-05T23:14:50.816Z,99.90
2022-11-05T23:17:35.862Z,99.90
2022-11-05T23:20:31.191Z,99.90
2022-11-05T23:23:16.425Z,99.90
2022-11-05T23:25:43.230Z,99.90
2022-11-05T23:28:10.653Z,99.90
2022-11-05T23:31:01.351Z,99.90
2022-11-05T23:33:28.722Z,99.90
2022-11-05T23:36:14.011Z,99.90
2022-11-05T23:38:40.637Z,99.90
2022-11-05T23:41:25.849Z,99.90
2022-11-05T23:44:11.086Z,99.90
2022-11-05T23:46:56.060Z,99.90
2022-11-05T23:49:22.811Z,99.90
2022-11-05T23:51:49.361Z,99.90
2022-11-05T23:54:15.975Z,99.90
2022-11-05T23:56:42.726Z,99.90
2022-11-05T23:59:09.338Z,99.90
