createdAt,value
2022-10-25T00:01:53.253Z,21.10
2022-10-25T00:06:48.322Z,21.00
2022-10-25T00:09:15.317Z,21.00
2022-10-25T00:11:43.278Z,21.00
2022-10-25T00:14:10.323Z,21.00
2022-10-25T00:16:38.527Z,21.00
2022-10-25T00:19:06.370Z,21.00
2022-10-25T00:21:33.358Z,21.00
2022-10-25T00:24:00.255Z,20.90
2022-10-25T00:26:27.249Z,21.00
2022-10-25T00:28:55.914Z,21.00
2022-10-25T00:31:23.685Z,21.00
2022-10-25T00:33:51.031Z,20.90
2022-10-25T00:36:20.647Z,20.90
2022-10-25T00:38:47.948Z,20.90
2022-10-25T00:41:17.424Z,20.90
2022-10-25T00:43:52.463Z,21.00
2022-10-25T00:46:25.514Z,20.90
2022-10-25T00:49:10.844Z,20.90
2022-10-25T00:51:39.888Z,20.90
2022-10-25T00:54:10.546Z,20.90
2022-10-25T00:56:39.821Z,21.00
2022-10-25T00:59:12.910Z,20.90
2022-10-25T01:01:40.063Z,20.90
2022-10-25T01:04:09.871Z,20.90
2022-10-25T01:06:43.424Z,20.90
2022-10-25T01:09:20.636Z,20.90
2022-10-25T01:11:47.827Z,20.90
2022-10-25T01:14:16.696Z,20.90
2022-10-25T01:17:13.790Z,20.80
2022-10-25T01:20:02.697Z,20.90
2022-10-25T01:22:49.847Z,20.80
2022-10-25T01:25:40.968Z,20.90
2022-10-25T01:28:21.165Z,20.90
2022-10-25T01:31:12.820Z,20.90
2022-10-25T01:33:54.809Z,20.90
2022-10-25T01:36:35.712Z,20.90
2022-10-25T01:39:25.211Z,20.90
2022-10-25T01:42:07.710Z,20.90
2022-10-25T01:44:37.793Z,20.90
2022-10-25T01:47:11.656Z,21.00
2022-10-25T01:50:02.610Z,20.90
2022-10-25T01:52:30.108Z,20.90
2022-10-25T01:54:57.074Z,20.90
2022-10-25T01:57:42.595Z,20.90
2022-10-25T02:00:09.876Z,20.90
2022-10-25T02:03:03.548Z,20.90
2022-10-25T02:05:45.127Z,20.90
2022-10-25T02:08:15.169Z,20.90
2022-10-25T02:11:06.792Z,20.80
2022-10-25T02:14:02.599Z,20.90
2022-10-25T02:16:52.686Z,20.80
2022-10-25T02:19:33.147Z,20.90
2022-10-25T02:22:02.682Z,20.80
2022-10-25T02:24:32.468Z,20.90
2022-10-25T02:27:01.497Z,20.90
2022-10-25T02:29:33.084Z,20.90
2022-10-25T02:32:01.475Z,20.90
2022-10-25T02:34:28.448Z,20.90
2022-10-25T02:36:55.456Z,20.80
2022-10-25T02:39:27.751Z,20.90
2022-10-25T02:41:57.600Z,20.80
2022-10-25T02:44:24.528Z,20.90
2022-10-25T02:46:51.476Z,20.90
2022-10-25T02:49:18.464Z,20.80
2022-10-25T02:51:45.584Z,20.70
2022-10-25T02:54:12.598Z,20.80
2022-10-25T02:56:42.243Z,20.70
2022-10-25T02:59:12.843Z,20.70
2022-10-25T03:01:42.781Z,20.70
2022-10-25T03:04:09.898Z,20.70
2022-10-25T03:06:36.885Z,20.70
2022-10-25T03:09:04.631Z,20.70
2022-10-25T03:11:31.623Z,20.70
2022-10-25T03:13:58.573Z,20.70
2022-10-25T03:16:25.553Z,20.70
2022-10-25T03:18:52.490Z,20.70
2022-10-25T03:21:19.404Z,20.70
2022-10-25T03:23:46.371Z,20.70
2022-10-25T03:26:13.373Z,20.60
2022-10-25T03:28:40.323Z,20.70
2022-10-25T03:31:14.904Z,20.60
2022-10-25T03:33:42.172Z,20.60
2022-10-25T03:36:09.868Z,20.70
2022-10-25T03:38:37.008Z,20.70
2022-10-25T03:41:04.480Z,20.70
2022-10-25T03:43:31.734Z,20.60
2022-10-25T03:45:58.916Z,20.70
2022-10-25T03:48:26.706Z,20.60
2022-10-25T03:50:54.475Z,20.60
2022-10-25T03:53:21.668Z,20.50
2022-10-25T03:55:49.910Z,20.50
2022-10-25T03:58:17.411Z,20.50
2022-10-25T04:00:44.493Z,20.50
2022-10-25T04:03:12.797Z,20.50
2022-10-25T04:05:39.689Z,20.50
2022-10-25T04:08:09.173Z,20.50
2022-10-25T04:10:36.100Z,20.50
2022-10-25T04:13:03.079Z,20.50
2022-10-25T04:15:32.015Z,20.40
2022-10-25T04:17:58.868Z,20.50
2022-10-25T04:20:25.792Z,20.50
2022-10-25T04:22:56.242Z,20.50
2022-10-25T04:25:24.970Z,20.50
2022-10-25T04:27:52.208Z,20.50
2022-10-25T04:30:19.200Z,20.50
2022-10-25T04:32:46.542Z,20.50
2022-10-25T04:35:13.864Z,20.40
2022-10-25T04:37:40.856Z,20.40
2022-10-25T04:40:08.566Z,20.40
2022-10-25T04:42:38.448Z,20.40
2022-10-25T04:45:05.809Z,20.40
2022-10-25T04:47:33.556Z,20.40
2022-10-25T04:50:00.598Z,20.40
2022-10-25T04:52:31.435Z,20.40
2022-10-25T04:54:58.636Z,20.40
2022-10-25T04:57:26.414Z,20.40
2022-10-25T04:59:53.493Z,20.30
2022-10-25T05:02:20.536Z,20.30
2022-10-25T05:04:47.622Z,20.30
2022-10-25T05:07:17.650Z,20.30
2022-10-25T05:09:46.664Z,20.30
2022-10-25T05:12:14.958Z,20.30
2022-10-25T05:14:42.255Z,20.30
2022-10-25T05:17:09.137Z,20.30
2022-10-25T05:19:36.095Z,20.30
2022-10-25T05:22:03.108Z,20.30
2022-10-25T05:24:30.104Z,20.30
2022-10-25T05:26:57.037Z,20.30
2022-10-25T05:29:24.007Z,20.30
2022-10-25T05:31:50.927Z,20.30
2022-10-25T05:34:17.920Z,20.30
2022-10-25T05:36:45.288Z,20.30
2022-10-25T05:39:12.265Z,20.30
2022-10-25T05:41:39.362Z,20.30
2022-10-25T05:44:06.401Z,20.30
2022-10-25T05:46:33.343Z,20.30
2022-10-25T05:49:00.911Z,20.30
2022-10-25T05:51:35.789Z,20.30
2022-10-25T05:54:10.969Z,20.30
2022-10-25T05:56:39.242Z,20.40
2022-10-25T05:59:09.277Z,20.40
2022-10-25T06:01:38.090Z,20.40
2022-10-25T06:04:05.667Z,20.40
2022-10-25T06:06:32.746Z,20.40
2022-10-25T06:09:01.117Z,20.40
2022-10-25T06:11:29.703Z,20.40
2022-10-25T06:13:56.843Z,20.40
2022-10-25T06:16:24.449Z,20.40
2022-10-25T06:18:52.262Z,20.40
2022-10-25T06:21:21.946Z,20.40
2022-10-25T06:23:49.696Z,20.40
2022-10-25T06:26:25.432Z,20.40
2022-10-25T06:28:54.997Z,20.40
2022-10-25T06:31:22.448Z,20.40
2022-10-25T06:33:49.717Z,20.40
2022-10-25T06:36:21.986Z,20.40
2022-10-25T06:38:50.262Z,20.40
2022-10-25T06:41:22.468Z,20.40
2022-10-25T06:43:50.277Z,20.40
2022-10-25T06:46:24.830Z,20.40
2022-10-25T06:48:53.329Z,20.40
2022-10-25T06:51:21.639Z,20.40
2022-10-25T06:53:54.115Z,20.40
2022-10-25T06:56:21.110Z,20.40
2022-10-25T06:58:48.127Z,20.50
2022-10-25T07:01:17.403Z,20.50
2022-10-25T07:03:44.691Z,20.50
2022-10-25T07:06:16.435Z,20.60
2022-10-25T07:08:47.477Z,20.60
2022-10-25T07:11:17.102Z,20.60
2022-10-25T07:13:44.896Z,20.70
2022-10-25T07:16:15.015Z,20.60
2022-10-25T07:18:42.738Z,20.60
2022-10-25T07:21:21.269Z,20.60
2022-10-25T07:23:49.560Z,20.70
2022-10-25T07:26:21.921Z,20.70
2022-10-25T07:28:51.386Z,20.70
2022-10-25T07:31:26.946Z,20.70
2022-10-25T07:33:54.527Z,20.70
2022-10-25T07:36:21.627Z,20.70
2022-10-25T07:38:48.595Z,20.70
2022-10-25T07:41:15.582Z,20.70
2022-10-25T07:43:42.628Z,20.80
2022-10-25T07:46:09.864Z,20.80
2022-10-25T07:48:36.893Z,20.80
2022-10-25T07:51:10.168Z,20.80
2022-10-25T07:53:37.215Z,20.80
2022-10-25T07:56:04.739Z,20.80
2022-10-25T07:58:31.921Z,20.80
2022-10-25T08:01:03.793Z,20.90
2022-10-25T08:03:31.929Z,20.90
2022-10-25T08:05:59.343Z,20.90
2022-10-25T08:08:26.848Z,21.00
2022-10-25T08:10:54.280Z,21.10
2022-10-25T08:13:21.304Z,21.10
2022-10-25T08:15:51.963Z,21.10
2022-10-25T08:18:19.164Z,21.10
2022-10-25T08:21:01.655Z,21.20
2022-10-25T08:23:31.300Z,21.20
2022-10-25T08:25:59.061Z,21.30
2022-10-25T08:28:26.181Z,21.30
2022-10-25T08:30:56.055Z,21.30
2022-10-25T08:33:23.875Z,21.30
2022-10-25T08:35:51.083Z,21.30
2022-10-25T08:38:18.283Z,21.30
2022-10-25T08:40:57.724Z,21.30
2022-10-25T08:43:52.037Z,21.30
2022-10-25T08:46:30.330Z,21.30
2022-10-25T08:49:07.215Z,21.40
2022-10-25T08:51:40.750Z,21.40
2022-10-25T08:54:38.476Z,21.30
2022-10-25T08:57:19.623Z,21.40
2022-10-25T08:59:51.983Z,21.40
2022-10-25T09:02:42.387Z,21.40
2022-10-25T09:06:01.284Z,21.40
2022-10-25T09:08:31.244Z,21.40
2022-10-25T09:11:09.373Z,21.50
2022-10-25T09:14:02.060Z,21.50
2022-10-25T09:16:42.155Z,21.50
2022-10-25T09:19:17.332Z,21.50
2022-10-25T09:21:52.777Z,21.60
2022-10-25T09:24:28.052Z,21.60
2022-10-25T09:27:19.882Z,21.60
2022-10-25T09:29:53.424Z,21.70
2022-10-25T09:32:41.533Z,21.70
2022-10-25T09:35:32.992Z,21.80
2022-10-25T09:38:14.312Z,21.80
2022-10-25T09:40:57.789Z,21.80
2022-10-25T09:43:37.493Z,21.80
2022-10-25T09:46:14.838Z,21.80
2022-10-25T09:49:00.954Z,21.80
2022-10-25T09:51:44.546Z,21.80
2022-10-25T09:54:24.263Z,21.90
2022-10-25T09:56:51.333Z,21.90
2022-10-25T09:59:18.327Z,21.90
2022-10-25T10:01:45.493Z,21.90
2022-10-25T10:04:31.033Z,22.00
2022-10-25T10:07:02.631Z,22.00
2022-10-25T10:09:32.115Z,22.00
2022-10-25T10:12:01.256Z,22.00
2022-10-25T10:14:41.851Z,22.00
2022-10-25T10:17:15.228Z,22.10
2022-10-25T10:19:44.004Z,22.00
2022-10-25T10:22:15.899Z,22.10
2022-10-25T10:24:46.586Z,22.10
2022-10-25T10:27:25.756Z,22.10
2022-10-25T10:30:05.772Z,22.10
2022-10-25T10:35:30.691Z,22.10
2022-10-25T10:38:22.746Z,22.10
2022-10-25T10:40:51.900Z,22.10
2022-10-25T10:43:31.286Z,22.10
2022-10-25T10:46:04.910Z,22.10
2022-10-25T10:48:42.759Z,22.10
2022-10-25T10:51:31.823Z,22.20
2022-10-25T10:54:14.685Z,22.20
2022-10-25T10:56:41.598Z,22.20
2022-10-25T10:59:34.723Z,22.30
2022-10-25T11:02:22.614Z,22.40
2022-10-25T11:04:51.644Z,22.40
2022-10-25T11:07:35.889Z,22.40
2022-10-25T11:10:15.097Z,22.40
2022-10-25T11:12:45.368Z,22.40
2022-10-25T11:15:16.396Z,22.50
2022-10-25T11:17:59.602Z,22.50
2022-10-25T11:20:33.219Z,22.50
2022-10-25T11:23:38.473Z,22.60
2022-10-25T11:26:22.508Z,22.60
2022-10-25T11:29:16.635Z,22.50
2022-10-25T11:32:14.437Z,22.50
2022-10-25T11:35:01.646Z,22.60
2022-10-25T11:37:47.808Z,22.60
2022-10-25T11:40:22.578Z,22.60
2022-10-25T11:43:03.951Z,22.60
2022-10-25T11:45:37.199Z,22.60
2022-10-25T11:48:33.524Z,22.60
2022-10-25T11:51:06.354Z,22.70
2022-10-25T11:53:42.245Z,22.70
2022-10-25T11:56:15.129Z,22.80
2022-10-25T11:58:55.344Z,22.80
2022-10-25T12:02:12.906Z,22.80
2022-10-25T12:05:01.675Z,22.80
2022-10-25T12:07:54.573Z,22.90
2022-10-25T12:10:38.493Z,22.90
2022-10-25T12:13:31.632Z,22.90
2022-10-25T12:15:59.316Z,23.00
2022-10-25T12:18:44.905Z,23.00
2022-10-25T12:21:18.759Z,23.00
2022-10-25T12:23:49.481Z,23.10
2022-10-25T12:26:38.504Z,23.20
2022-10-25T12:29:12.221Z,23.20
2022-10-25T12:31:44.102Z,23.30
2022-10-25T12:34:27.398Z,23.30
2022-10-25T12:37:06.174Z,23.30
2022-10-25T12:39:41.464Z,23.30
2022-10-25T12:42:42.819Z,23.20
2022-10-25T12:45:18.782Z,23.20
2022-10-25T12:48:14.655Z,23.20
2022-10-25T12:51:35.334Z,23.20
2022-10-25T12:54:27.666Z,23.20
2022-10-25T12:57:15.508Z,23.20
2022-10-25T13:00:01.165Z,23.10
2022-10-25T13:02:46.856Z,23.10
2022-10-25T13:05:33.324Z,23.10
2022-10-25T13:08:05.802Z,23.10
2022-10-25T13:10:39.554Z,23.10
2022-10-25T13:13:25.308Z,23.20
2022-10-25T13:15:56.399Z,23.20
2022-10-25T13:18:38.993Z,23.20
2022-10-25T13:21:09.367Z,23.20
2022-10-25T13:23:42.500Z,23.20
2022-10-25T13:26:12.570Z,23.30
2022-10-25T13:28:50.574Z,23.40
2022-10-25T13:31:35.646Z,23.50
2022-10-25T13:34:14.617Z,23.60
2022-10-25T13:36:54.312Z,23.70
2022-10-25T13:39:39.818Z,23.90
2022-10-25T13:42:29.240Z,24.00
2022-10-25T13:45:07.266Z,24.20
2022-10-25T13:47:47.629Z,24.30
2022-10-25T13:50:17.543Z,24.40
2022-10-25T13:53:11.047Z,24.50
2022-10-25T13:55:46.832Z,24.70
2022-10-25T13:58:31.507Z,24.80
2022-10-25T14:01:17.668Z,24.90
2022-10-25T14:03:48.610Z,25.00
2022-10-25T14:06:38.824Z,25.00
2022-10-25T14:09:32.737Z,25.10
2022-10-25T14:11:59.687Z,25.20
2022-10-25T14:14:33.320Z,25.30
2022-10-25T14:17:03.047Z,25.30
2022-10-25T14:19:37.929Z,25.10
2022-10-25T14:22:20.324Z,25.00
2022-10-25T14:24:52.862Z,24.80
2022-10-25T14:27:28.587Z,24.60
2022-10-25T14:30:28.786Z,24.50
2022-10-25T14:33:04.416Z,24.40
2022-10-25T14:35:49.250Z,24.30
2022-10-25T14:38:19.511Z,24.30
2022-10-25T14:41:04.340Z,24.50
2022-10-25T14:43:35.064Z,24.70
2022-10-25T14:46:09.884Z,24.70
2022-10-25T14:48:37.042Z,24.70
2022-10-25T14:51:09.341Z,24.70
2022-10-25T14:53:57.727Z,24.60
2022-10-25T14:56:38.258Z,24.50
2022-10-25T14:59:07.874Z,24.40
2022-10-25T15:01:35.389Z,24.20
2022-10-25T15:04:02.489Z,24.20
2022-10-25T15:06:32.156Z,24.10
2022-10-25T15:09:30.049Z,24.00
2022-10-25T15:12:08.476Z,24.00
2022-10-25T15:14:36.476Z,23.90
2022-10-25T15:17:05.958Z,23.80
2022-10-25T15:19:53.337Z,23.80
2022-10-25T15:22:20.562Z,23.80
2022-10-25T15:24:48.995Z,23.70
2022-10-25T15:27:35.318Z,23.60
2022-10-25T15:30:04.857Z,23.60
2022-10-25T15:32:33.490Z,23.60
2022-10-25T15:35:02.215Z,23.50
2022-10-25T15:37:31.445Z,23.40
2022-10-25T15:39:58.644Z,23.40
2022-10-25T15:42:26.901Z,23.40
2022-10-25T15:44:54.111Z,23.30
2022-10-25T15:47:32.193Z,23.30
2022-10-25T15:50:01.685Z,23.30
2022-10-25T15:52:28.904Z,23.30
2022-10-25T15:54:55.978Z,23.30
2022-10-25T15:57:22.980Z,23.20
2022-10-25T15:59:49.991Z,23.30
2022-10-25T16:02:27.689Z,23.20
2022-10-25T16:04:55.050Z,23.20
2022-10-25T16:07:22.383Z,23.10
2022-10-25T16:09:49.265Z,23.10
2022-10-25T16:12:25.402Z,23.10
2022-10-25T16:14:52.876Z,23.10
2022-10-25T16:17:19.941Z,23.00
2022-10-25T16:19:46.933Z,23.00
2022-10-25T16:22:14.023Z,23.00
2022-10-25T16:24:40.969Z,22.90
2022-10-25T16:27:11.485Z,22.90
2022-10-25T16:29:38.471Z,22.90
2022-10-25T16:32:05.778Z,22.90
2022-10-25T16:34:32.853Z,22.80
2022-10-25T16:36:59.892Z,22.80
2022-10-25T16:39:26.899Z,22.80
2022-10-25T16:41:58.317Z,22.70
2022-10-25T16:44:25.248Z,22.70
2022-10-25T16:46:52.296Z,22.70
2022-10-25T16:49:19.266Z,22.60
2022-10-25T16:51:46.468Z,22.60
2022-10-25T16:54:15.226Z,22.60
2022-10-25T16:56:42.728Z,22.60
2022-10-25T16:59:09.807Z,22.60
2022-10-25T17:01:38.925Z,22.60
2022-10-25T17:04:10.392Z,22.50
2022-10-25T17:06:42.168Z,22.50
2022-10-25T17:09:10.544Z,22.50
2022-10-25T17:11:37.672Z,22.50
2022-10-25T17:14:05.603Z,22.50
2022-10-25T17:16:33.343Z,22.50
2022-10-25T17:19:00.477Z,22.50
2022-10-25T17:21:28.362Z,22.50
2022-10-25T17:23:56.531Z,22.50
2022-10-25T17:26:23.535Z,22.50
2022-10-25T17:28:52.065Z,22.50
2022-10-25T17:31:18.971Z,22.50
2022-10-25T17:33:46.683Z,22.50
2022-10-25T17:36:22.625Z,22.50
2022-10-25T17:38:50.699Z,22.40
2022-10-25T17:41:18.055Z,22.40
2022-10-25T17:43:44.987Z,22.40
2022-10-25T17:46:18.396Z,22.40
2022-10-25T17:48:45.787Z,22.40
2022-10-25T17:51:14.381Z,22.40
2022-10-25T17:53:41.860Z,22.40
2022-10-25T17:56:16.946Z,22.40
2022-10-25T17:58:46.074Z,22.40
2022-10-25T18:01:15.046Z,22.40
2022-10-25T18:03:42.265Z,22.40
2022-10-25T18:06:14.350Z,22.40
2022-10-25T18:08:41.523Z,22.40
2022-10-25T18:11:10.360Z,22.40
2022-10-25T18:13:38.424Z,22.40
2022-10-25T18:18:39.078Z,22.30
2022-10-25T18:21:07.449Z,22.30
2022-10-25T18:23:35.483Z,22.20
2022-10-25T18:26:03.789Z,22.20
2022-10-25T18:28:33.152Z,22.20
2022-10-25T18:31:00.979Z,22.20
2022-10-25T18:33:32.011Z,22.20
2022-10-25T18:36:04.247Z,22.20
2022-10-25T18:38:31.311Z,22.10
2022-10-25T18:40:58.324Z,22.20
2022-10-25T18:43:26.323Z,22.10
2022-10-25T18:45:57.059Z,22.10
2022-10-25T18:48:25.175Z,22.10
2022-10-25T18:50:52.763Z,22.10
2022-10-25T18:53:22.308Z,22.10
2022-10-25T18:55:52.916Z,22.10
2022-10-25T18:58:19.941Z,22.10
2022-10-25T19:00:47.176Z,22.10
2022-10-25T19:03:15.855Z,22.10
2022-10-25T19:05:43.491Z,22.10
2022-10-25T19:08:11.684Z,22.00
2022-10-25T19:10:42.318Z,22.00
2022-10-25T19:13:18.596Z,22.00
2022-10-25T19:15:46.488Z,22.00
2022-10-25T19:18:14.550Z,21.90
2022-10-25T19:20:46.227Z,21.90
2022-10-25T19:23:13.920Z,21.90
2022-10-25T19:25:41.382Z,21.90
2022-10-25T19:28:08.679Z,21.90
2022-10-25T19:30:54.128Z,21.80
2022-10-25T19:33:21.156Z,21.80
2022-10-25T19:35:48.108Z,21.80
2022-10-25T19:38:16.899Z,21.80
2022-10-25T19:40:46.817Z,21.70
2022-10-25T19:43:15.093Z,21.70
2022-10-25T19:45:46.063Z,21.70
2022-10-25T19:48:13.124Z,21.70
2022-10-25T19:50:40.215Z,21.70
2022-10-25T19:53:07.377Z,21.60
2022-10-25T19:55:35.476Z,21.60
2022-10-25T19:58:04.293Z,21.60
2022-10-25T20:00:31.400Z,21.60
2022-10-25T20:02:58.366Z,21.60
2022-10-25T20:05:26.185Z,21.60
2022-10-25T20:07:53.179Z,21.50
2022-10-25T20:10:23.053Z,21.50
2022-10-25T20:12:50.020Z,21.50
2022-10-25T20:15:19.845Z,21.50
2022-10-25T20:17:47.123Z,21.50
2022-10-25T20:20:14.233Z,21.40
2022-10-25T20:22:41.141Z,21.40
2022-10-25T20:25:08.242Z,21.40
2022-10-25T20:27:40.938Z,21.40
2022-10-25T20:30:08.173Z,21.40
2022-10-25T20:32:35.115Z,21.40
2022-10-25T20:37:29.280Z,21.30
2022-10-25T20:39:56.247Z,21.30
2022-10-25T20:42:23.415Z,21.30
2022-10-25T20:44:50.440Z,21.30
2022-10-25T20:47:18.155Z,21.20
2022-10-25T20:49:45.060Z,21.20
2022-10-25T20:52:12.005Z,21.20
2022-10-25T20:54:39.201Z,21.20
2022-10-25T20:57:06.124Z,21.20
2022-10-25T20:59:33.786Z,21.20
2022-10-25T21:02:03.603Z,21.20
2022-10-25T21:04:42.394Z,21.20
2022-10-25T21:07:16.446Z,21.20
2022-10-25T21:09:48.449Z,21.20
2022-10-25T21:12:16.414Z,21.20
2022-10-25T21:14:43.378Z,21.20
2022-10-25T21:17:10.287Z,21.20
2022-10-25T21:19:38.047Z,21.10
2022-10-25T21:22:05.083Z,21.00
2022-10-25T21:24:32.108Z,21.00
2022-10-25T21:26:59.129Z,21.00
2022-10-25T21:29:26.184Z,21.00
2022-10-25T21:31:53.149Z,21.00
2022-10-25T21:34:20.065Z,20.90
2022-10-25T21:36:47.092Z,20.90
2022-10-25T21:39:15.512Z,20.90
2022-10-25T21:41:42.405Z,20.90
2022-10-25T21:46:41.399Z,21.00
2022-10-25T21:49:08.424Z,20.90
2022-10-25T21:51:35.372Z,20.90
2022-10-25T21:54:04.139Z,20.90
2022-10-25T21:56:31.719Z,20.90
2022-10-25T21:58:59.782Z,20.90
2022-10-25T22:01:28.918Z,20.90
2022-10-25T22:03:56.199Z,20.90
2022-10-25T22:06:25.550Z,20.90
2022-10-25T22:08:54.683Z,20.90
2022-10-25T22:11:24.771Z,20.90
2022-10-25T22:13:57.376Z,20.90
2022-10-25T22:16:24.976Z,20.80
2022-10-25T22:19:06.240Z,20.80
2022-10-25T22:21:38.271Z,20.90
2022-10-25T22:24:08.411Z,20.80
2022-10-25T22:26:37.312Z,20.80
2022-10-25T22:29:05.055Z,20.80
2022-10-25T22:31:32.851Z,20.80
2022-10-25T22:34:02.012Z,20.80
2022-10-25T22:36:35.239Z,20.80
2022-10-25T22:39:02.640Z,20.70
2022-10-25T22:41:30.701Z,20.80
2022-10-25T22:43:58.458Z,20.80
2022-10-25T22:46:32.083Z,20.80
2022-10-25T22:49:04.048Z,20.80
2022-10-25T22:51:30.981Z,20.80
2022-10-25T22:53:58.023Z,20.80
2022-10-25T22:56:30.072Z,20.80
2022-10-25T22:59:02.380Z,20.80
2022-10-25T23:01:31.789Z,20.80
2022-10-25T23:04:01.516Z,20.80
2022-10-25T23:06:30.602Z,20.80
2022-10-25T23:08:59.772Z,20.80
2022-10-25T23:11:31.851Z,20.80
2022-10-25T23:14:00.210Z,20.80
2022-10-25T23:16:28.703Z,20.80
2022-10-25T23:18:56.307Z,20.80
2022-10-25T23:21:30.213Z,20.80
2022-10-25T23:23:59.262Z,20.80
2022-10-25T23:26:36.607Z,20.80
2022-10-25T23:29:04.256Z,20.80
2022-10-25T23:31:31.925Z,20.80
2022-10-25T23:34:00.761Z,20.80
2022-10-25T23:36:31.846Z,20.90
2022-10-25T23:38:58.940Z,20.80
2022-10-25T23:41:26.055Z,20.80
2022-10-25T23:43:53.115Z,20.80
2022-10-25T23:46:20.115Z,20.80
2022-10-25T23:48:47.214Z,20.80
2022-10-25T23:51:16.982Z,20.80
2022-10-25T23:53:44.357Z,20.80
2022-10-25T23:56:13.252Z,20.80
2022-10-25T23:58:40.688Z,20.80
