createdAt,value
2023-04-18T00:00:03.193Z,985.97
2023-04-18T00:01:03.198Z,985.85
2023-04-18T00:02:03.445Z,985.80
2023-04-18T00:03:05.379Z,985.88
2023-04-18T00:04:03.616Z,985.83
2023-04-18T00:05:03.431Z,985.80
2023-04-18T00:06:03.118Z,985.80
2023-04-18T00:07:03.078Z,985.83
2023-04-18T00:08:02.977Z,985.77
2023-04-18T00:09:03.142Z,985.80
2023-04-18T00:10:03.348Z,985.80
2023-04-18T00:11:03.266Z,985.83
2023-04-18T00:12:03.397Z,985.80
2023-04-18T00:13:03.280Z,985.80
2023-04-18T00:14:03.492Z,985.77
2023-04-18T00:15:03.297Z,985.91
2023-04-18T00:16:03.330Z,985.69
2023-04-18T00:17:03.384Z,985.74
2023-04-18T00:18:03.419Z,985.80
2023-04-18T00:19:03.185Z,985.91
2023-04-18T00:20:03.225Z,985.85
2023-04-18T00:21:03.328Z,985.80
2023-04-18T00:22:03.233Z,985.74
2023-04-18T00:23:03.144Z,985.71
2023-04-18T00:24:03.091Z,985.63
2023-04-18T00:25:03.034Z,985.83
2023-04-18T00:26:02.986Z,985.80
2023-04-18T00:27:02.988Z,985.86
2023-04-18T00:28:02.938Z,985.69
2023-04-18T00:29:03.123Z,985.74
2023-04-18T00:30:03.053Z,985.80
2023-04-18T00:31:03.014Z,985.71
2023-04-18T00:32:02.978Z,985.60
2023-04-18T00:33:03.017Z,985.69
2023-04-18T00:34:02.884Z,985.69
2023-04-18T00:35:03.951Z,985.63
2023-04-18T00:36:03.926Z,985.69
2023-04-18T00:37:03.924Z,985.63
2023-04-18T00:38:03.815Z,985.69
2023-04-18T00:39:02.949Z,985.71
2023-04-18T00:40:03.046Z,985.69
2023-04-18T00:41:03.005Z,985.69
2023-04-18T00:42:03.041Z,985.74
2023-04-18T00:43:03.012Z,985.71
2023-04-18T00:44:03.059Z,985.77
2023-04-18T00:45:03.169Z,985.66
2023-04-18T00:46:03.153Z,985.77
2023-04-18T00:47:03.071Z,985.77
2023-04-18T00:48:03.187Z,985.83
2023-04-18T00:49:03.100Z,985.66
2023-04-18T00:50:03.081Z,985.66
2023-04-18T00:51:02.924Z,985.69
2023-04-18T00:52:02.916Z,985.69
2023-04-18T00:53:02.888Z,985.69
2023-04-18T00:54:04.143Z,985.77
2023-04-18T00:55:03.850Z,985.74
2023-04-18T00:56:03.878Z,985.63
2023-04-18T00:57:03.795Z,985.63
2023-04-18T00:58:03.822Z,985.66
2023-04-18T00:59:03.787Z,985.63
2023-04-18T01:00:03.702Z,985.69
2023-04-18T01:01:03.969Z,985.63
2023-04-18T01:02:04.031Z,985.77
2023-04-18T01:03:04.152Z,985.57
2023-04-18T01:04:04.000Z,985.52
2023-04-18T01:05:03.923Z,985.60
2023-04-18T01:06:03.858Z,985.72
2023-04-18T01:07:03.816Z,985.60
2023-04-18T01:08:03.848Z,985.60
2023-04-18T01:09:03.724Z,985.63
2023-04-18T01:10:03.807Z,985.52
2023-04-18T01:11:03.809Z,985.55
2023-04-18T01:12:03.806Z,985.55
2023-04-18T01:13:03.743Z,985.46
2023-04-18T01:14:03.830Z,985.46
2023-04-18T01:15:03.868Z,985.38
2023-04-18T01:16:03.913Z,985.43
2023-04-18T01:17:03.819Z,985.66
2023-04-18T01:18:04.020Z,985.63
2023-04-18T01:19:03.762Z,985.58
2023-04-18T01:20:03.698Z,985.55
2023-04-18T01:21:03.835Z,985.46
2023-04-18T01:22:03.803Z,985.38
2023-04-18T01:23:03.841Z,985.38
2023-04-18T01:24:03.860Z,985.46
2023-04-18T01:25:03.905Z,985.38
2023-04-18T01:26:02.991Z,985.43
2023-04-18T01:27:03.927Z,985.52
2023-04-18T01:28:03.931Z,985.27
2023-04-18T01:29:03.849Z,985.49
2023-04-18T01:30:02.960Z,985.43
2023-04-18T01:31:03.959Z,985.41
2023-04-18T01:32:03.897Z,985.25
2023-04-18T01:33:03.966Z,985.25
2023-04-18T01:34:03.853Z,985.16
2023-04-18T01:35:03.870Z,985.27
2023-04-18T01:36:03.845Z,985.35
2023-04-18T01:37:03.907Z,985.27
2023-04-18T01:38:03.838Z,985.41
2023-04-18T01:39:03.876Z,985.38
2023-04-18T01:40:02.936Z,985.44
2023-04-18T01:41:02.915Z,985.22
2023-04-18T01:42:03.124Z,985.49
2023-04-18T01:43:03.007Z,985.22
2023-04-18T01:44:03.114Z,985.43
2023-04-18T01:45:03.076Z,985.30
2023-04-18T01:46:02.953Z,985.19
2023-04-18T01:47:03.155Z,985.35
2023-04-18T01:48:03.027Z,985.35
2023-04-18T01:49:02.940Z,985.35
2023-04-18T01:50:03.956Z,985.19
2023-04-18T01:51:02.986Z,985.22
2023-04-18T01:52:03.905Z,985.30
2023-04-18T01:53:03.903Z,985.35
2023-04-18T01:54:03.019Z,985.35
2023-04-18T01:55:02.982Z,985.22
2023-04-18T01:56:03.049Z,985.35
2023-04-18T01:57:03.015Z,985.19
2023-04-18T01:58:03.028Z,985.30
2023-04-18T01:59:02.964Z,985.25
2023-04-18T02:00:02.967Z,985.25
2023-04-18T02:01:03.122Z,985.16
2023-04-18T02:02:03.349Z,985.27
2023-04-18T02:03:03.348Z,985.25
2023-04-18T02:04:03.176Z,985.27
2023-04-18T02:05:03.049Z,985.22
2023-04-18T02:06:03.193Z,985.35
2023-04-18T02:07:03.090Z,985.27
2023-04-18T02:08:03.083Z,985.35
2023-04-18T02:09:03.383Z,985.30
2023-04-18T02:10:03.351Z,985.27
2023-04-18T02:11:03.344Z,985.30
2023-04-18T02:12:03.350Z,985.13
2023-04-18T02:13:03.329Z,985.19
2023-04-18T02:14:03.420Z,985.27
2023-04-18T02:15:03.428Z,985.35
2023-04-18T02:16:03.416Z,985.30
2023-04-18T02:17:03.480Z,985.30
2023-04-18T02:18:03.478Z,985.24
2023-04-18T02:19:03.386Z,985.27
2023-04-18T02:20:03.424Z,985.43
2023-04-18T02:21:03.498Z,985.38
2023-04-18T02:22:03.497Z,985.22
2023-04-18T02:23:03.598Z,985.13
2023-04-18T02:24:03.565Z,985.30
2023-04-18T02:25:03.617Z,985.30
2023-04-18T02:26:03.536Z,985.41
2023-04-18T02:27:03.704Z,985.35
2023-04-18T02:28:03.677Z,985.22
2023-04-18T02:29:03.608Z,985.25
2023-04-18T02:30:03.596Z,985.27
2023-04-18T02:31:03.634Z,985.35
2023-04-18T02:32:03.891Z,985.27
2023-04-18T02:33:03.791Z,985.30
2023-04-18T02:34:03.770Z,985.30
2023-04-18T02:35:03.847Z,985.22
2023-04-18T02:36:03.736Z,985.25
2023-04-18T02:37:03.847Z,985.30
2023-04-18T02:38:03.773Z,985.44
2023-04-18T02:39:03.826Z,985.25
2023-04-18T02:40:03.761Z,985.46
2023-04-18T02:41:03.789Z,985.22
2023-04-18T02:42:03.843Z,985.38
2023-04-18T02:43:03.846Z,985.35
2023-04-18T02:44:03.826Z,985.30
2023-04-18T02:45:03.860Z,985.22
2023-04-18T02:46:03.830Z,985.19
2023-04-18T02:47:03.758Z,985.27
2023-04-18T02:48:03.770Z,985.43
2023-04-18T02:49:03.692Z,985.35
2023-04-18T02:50:03.765Z,985.30
2023-04-18T02:51:03.895Z,985.27
2023-04-18T02:52:03.867Z,985.38
2023-04-18T02:53:03.795Z,985.27
2023-04-18T02:54:03.748Z,985.27
2023-04-18T02:55:03.649Z,985.25
2023-04-18T02:56:03.630Z,985.25
2023-04-18T02:57:03.680Z,985.19
2023-04-18T02:58:03.650Z,985.35
2023-04-18T02:59:03.637Z,985.30
2023-04-18T03:00:03.540Z,985.16
2023-04-18T03:01:03.574Z,985.25
2023-04-18T03:02:03.562Z,985.30
2023-04-18T03:03:03.817Z,985.22
2023-04-18T03:04:03.393Z,985.22
2023-04-18T03:05:03.593Z,985.38
2023-04-18T03:06:03.381Z,985.13
2023-04-18T03:07:03.301Z,985.19
2023-04-18T03:08:03.341Z,985.43
2023-04-18T03:09:03.303Z,985.25
2023-04-18T03:10:03.312Z,985.22
2023-04-18T03:11:03.321Z,985.22
2023-04-18T03:12:03.436Z,985.25
2023-04-18T03:13:03.423Z,985.22
2023-04-18T03:14:03.473Z,985.24
2023-04-18T03:15:03.465Z,985.52
2023-04-18T03:16:03.613Z,985.35
2023-04-18T03:17:03.487Z,985.35
2023-04-18T03:18:03.675Z,985.40
2023-04-18T03:19:03.419Z,985.24
2023-04-18T03:20:03.459Z,985.30
2023-04-18T03:21:03.470Z,985.43
2023-04-18T03:22:03.466Z,985.40
2023-04-18T03:23:03.630Z,985.38
2023-04-18T03:24:03.707Z,985.46
2023-04-18T03:25:03.616Z,985.24
2023-04-18T03:26:03.517Z,985.35
2023-04-18T03:27:03.579Z,985.40
2023-04-18T03:28:03.559Z,985.35
2023-04-18T03:29:03.536Z,985.27
2023-04-18T03:30:03.654Z,985.35
2023-04-18T03:31:03.649Z,985.35
2023-04-18T03:32:03.659Z,985.24
2023-04-18T03:33:03.780Z,985.30
2023-04-18T03:34:03.493Z,985.24
2023-04-18T03:35:03.594Z,985.21
2023-04-18T03:36:03.467Z,985.30
2023-04-18T03:37:03.627Z,985.21
2023-04-18T03:38:03.597Z,985.21
2023-04-18T03:39:03.548Z,985.27
2023-04-18T03:40:03.502Z,985.27
2023-04-18T03:41:03.626Z,985.30
2023-04-18T03:42:03.506Z,985.30
2023-04-18T03:43:03.548Z,985.38
2023-04-18T03:44:03.556Z,985.24
2023-04-18T03:45:03.546Z,985.30
2023-04-18T03:46:03.546Z,985.37
2023-04-18T03:47:03.520Z,985.40
2023-04-18T03:48:03.500Z,985.21
2023-04-18T03:49:03.443Z,985.35
2023-04-18T03:50:03.531Z,985.21
2023-04-18T03:51:03.594Z,985.21
2023-04-18T03:52:03.742Z,985.16
2023-04-18T03:53:03.633Z,985.21
2023-04-18T03:54:03.735Z,985.27
2023-04-18T03:55:03.642Z,985.30
2023-04-18T03:56:03.809Z,985.27
2023-04-18T03:57:03.647Z,985.27
2023-04-18T03:58:03.763Z,985.30
2023-04-18T03:59:03.719Z,985.27
2023-04-18T04:00:03.704Z,985.30
2023-04-18T04:01:03.761Z,985.37
2023-04-18T04:02:03.981Z,985.35
2023-04-18T04:03:04.232Z,985.24
2023-04-18T04:04:03.829Z,985.18
2023-04-18T04:05:03.741Z,985.35
2023-04-18T04:06:03.649Z,985.21
2023-04-18T04:07:03.622Z,985.24
2023-04-18T04:08:03.709Z,985.35
2023-04-18T04:09:03.767Z,985.35
2023-04-18T04:10:03.692Z,985.27
2023-04-18T04:11:03.712Z,985.43
2023-04-18T04:12:03.742Z,985.37
2023-04-18T04:13:03.668Z,985.37
2023-04-18T04:14:03.572Z,985.24
2023-04-18T04:15:03.605Z,985.27
2023-04-18T04:16:03.640Z,985.37
2023-04-18T04:17:03.561Z,985.30
2023-04-18T04:18:03.532Z,985.34
2023-04-18T04:19:03.473Z,985.27
2023-04-18T04:20:03.433Z,985.30
2023-04-18T04:21:03.426Z,985.40
2023-04-18T04:22:03.410Z,985.27
2023-04-18T04:23:03.503Z,985.40
2023-04-18T04:24:03.504Z,985.27
2023-04-18T04:25:03.645Z,985.48
2023-04-18T04:26:03.609Z,985.43
2023-04-18T04:27:03.722Z,985.34
2023-04-18T04:28:03.676Z,985.40
2023-04-18T04:29:03.742Z,985.46
2023-04-18T04:30:03.696Z,985.51
2023-04-18T04:31:03.695Z,985.37
2023-04-18T04:32:03.749Z,985.34
2023-04-18T04:33:03.769Z,985.34
2023-04-18T04:34:03.561Z,985.27
2023-04-18T04:35:03.665Z,985.27
2023-04-18T04:36:03.572Z,985.54
2023-04-18T04:37:03.512Z,985.34
2023-04-18T04:38:03.492Z,985.46
2023-04-18T04:39:03.484Z,985.27
2023-04-18T04:40:03.516Z,985.51
2023-04-18T04:41:03.564Z,985.43
2023-04-18T04:42:03.636Z,985.43
2023-04-18T04:43:03.613Z,985.43
2023-04-18T04:44:03.749Z,985.51
2023-04-18T04:45:03.816Z,985.57
2023-04-18T04:46:03.671Z,985.62
2023-04-18T04:47:03.745Z,985.43
2023-04-18T04:48:03.765Z,985.54
2023-04-18T04:49:03.738Z,985.45
2023-04-18T04:50:03.815Z,985.45
2023-04-18T04:51:03.811Z,985.51
2023-04-18T04:52:03.801Z,985.51
2023-04-18T04:53:03.822Z,985.54
2023-04-18T04:54:03.886Z,985.62
2023-04-18T04:55:03.897Z,985.79
2023-04-18T04:56:03.884Z,985.65
2023-04-18T04:57:03.806Z,985.57
2023-04-18T04:58:03.805Z,985.62
2023-04-18T04:59:03.854Z,985.57
2023-04-18T05:00:03.880Z,985.62
2023-04-18T05:01:03.064Z,985.48
2023-04-18T05:02:03.228Z,985.54
2023-04-18T05:03:03.482Z,985.62
2023-04-18T05:04:03.236Z,985.59
2023-04-18T05:05:03.138Z,985.65
2023-04-18T05:06:03.163Z,985.56
2023-04-18T05:07:02.975Z,985.65
2023-04-18T05:08:03.136Z,985.71
2023-04-18T05:09:03.102Z,985.71
2023-04-18T05:10:03.036Z,985.68
2023-04-18T05:11:03.021Z,985.54
2023-04-18T05:12:03.024Z,985.68
2023-04-18T05:13:03.077Z,985.65
2023-04-18T05:14:03.047Z,985.70
2023-04-18T05:15:03.234Z,985.79
2023-04-18T05:16:03.252Z,985.68
2023-04-18T05:17:03.258Z,985.53
2023-04-18T05:18:03.401Z,985.79
2023-04-18T05:19:03.181Z,985.65
2023-04-18T05:20:03.058Z,985.76
2023-04-18T05:21:03.135Z,985.67
2023-04-18T05:22:03.038Z,985.65
2023-04-18T05:23:03.036Z,985.76
2023-04-18T05:24:04.028Z,985.62
2023-04-18T05:25:03.930Z,985.79
2023-04-18T05:26:03.860Z,985.79
2023-04-18T05:27:02.988Z,985.64
2023-04-18T05:28:02.937Z,985.65
2023-04-18T05:29:03.020Z,985.73
2023-04-18T05:30:03.105Z,985.87
2023-04-18T05:31:03.208Z,985.95
2023-04-18T05:32:03.132Z,985.81
2023-04-18T05:33:03.285Z,985.67
2023-04-18T05:34:03.072Z,985.67
2023-04-18T05:35:03.090Z,985.70
2023-04-18T05:36:03.076Z,985.73
2023-04-18T05:37:03.090Z,985.73
2023-04-18T05:38:03.047Z,985.64
2023-04-18T05:39:03.028Z,985.78
2023-04-18T05:40:03.037Z,985.78
2023-04-18T05:41:02.971Z,985.67
2023-04-18T05:42:02.981Z,985.73
2023-04-18T05:43:02.903Z,985.75
2023-04-18T05:44:06.174Z,985.70
2023-04-18T05:45:03.077Z,985.67
2023-04-18T05:46:03.048Z,985.78
2023-04-18T05:47:03.152Z,985.61
2023-04-18T05:48:03.367Z,985.81
2023-04-18T05:49:03.125Z,985.78
2023-04-18T05:50:03.147Z,985.81
2023-04-18T05:51:03.191Z,985.67
2023-04-18T05:52:03.104Z,985.84
2023-04-18T05:53:03.155Z,985.73
2023-04-18T05:54:03.270Z,985.84
2023-04-18T05:55:03.220Z,985.73
2023-04-18T05:56:03.252Z,985.73
2023-04-18T05:57:05.047Z,985.75
2023-04-18T05:58:03.242Z,985.75
2023-04-18T05:59:03.227Z,985.84
2023-04-18T06:00:03.307Z,985.81
2023-04-18T06:01:03.118Z,985.75
2023-04-18T06:02:03.330Z,985.70
2023-04-18T06:03:03.721Z,985.78
2023-04-18T06:04:03.516Z,985.84
2023-04-18T06:05:03.872Z,985.87
2023-04-18T06:06:03.536Z,985.78
2023-04-18T06:07:03.333Z,985.87
2023-04-18T06:08:03.356Z,985.84
2023-04-18T06:09:03.385Z,985.87
2023-04-18T06:10:03.357Z,985.81
2023-04-18T06:11:03.219Z,985.84
2023-04-18T06:12:03.085Z,985.95
2023-04-18T06:13:03.066Z,985.98
2023-04-18T06:14:03.159Z,985.89
2023-04-18T06:15:03.185Z,985.86
2023-04-18T06:16:03.271Z,985.86
2023-04-18T06:17:03.167Z,986.01
2023-04-18T06:18:03.478Z,985.89
2023-04-18T06:19:03.238Z,985.98
2023-04-18T06:20:03.308Z,986.01
2023-04-18T06:21:03.020Z,985.89
2023-04-18T06:22:03.051Z,985.92
2023-04-18T06:23:02.946Z,985.98
2023-04-18T06:24:02.998Z,985.98
2023-04-18T06:25:02.970Z,986.00
2023-04-18T06:26:03.011Z,985.89
2023-04-18T06:27:02.997Z,985.95
2023-04-18T06:28:03.007Z,985.81
2023-04-18T06:29:03.148Z,985.86
2023-04-18T06:30:03.157Z,985.89
2023-04-18T06:31:03.051Z,985.86
2023-04-18T06:32:03.113Z,985.83
2023-04-18T06:33:04.045Z,985.83
2023-04-18T06:34:02.970Z,985.86
2023-04-18T06:35:03.022Z,985.78
2023-04-18T06:36:03.937Z,985.86
2023-04-18T06:37:03.021Z,985.95
2023-04-18T06:38:03.080Z,985.95
2023-04-18T06:39:03.102Z,985.86
2023-04-18T06:40:03.184Z,985.80
2023-04-18T06:41:03.105Z,985.97
2023-04-18T06:42:03.208Z,985.92
2023-04-18T06:43:03.060Z,986.03
2023-04-18T06:44:05.020Z,986.06
2023-04-18T06:45:03.229Z,985.92
2023-04-18T06:46:03.289Z,985.97
2023-04-18T06:47:03.313Z,985.89
2023-04-18T06:48:03.406Z,986.00
2023-04-18T06:49:03.388Z,986.03
2023-04-18T06:50:03.477Z,985.97
2023-04-18T06:51:03.418Z,986.00
2023-04-18T06:52:03.385Z,986.06
2023-04-18T06:53:03.500Z,986.00
2023-04-18T06:54:03.352Z,986.06
2023-04-18T06:55:03.407Z,986.14
2023-04-18T06:56:03.467Z,986.23
2023-04-18T06:57:03.711Z,986.14
2023-04-18T06:58:03.589Z,986.06
2023-04-18T06:59:03.625Z,986.17
2023-04-18T07:00:03.751Z,986.08
2023-04-18T07:01:03.891Z,986.06
2023-04-18T07:02:03.714Z,986.17
2023-04-18T07:03:04.218Z,986.22
2023-04-18T07:04:03.991Z,986.20
2023-04-18T07:05:03.911Z,986.06
2023-04-18T07:06:03.858Z,986.11
2023-04-18T07:07:03.840Z,986.22
2023-04-18T07:08:02.963Z,986.20
2023-04-18T07:09:03.020Z,986.28
2023-04-18T07:10:03.107Z,986.22
2023-04-18T07:11:03.184Z,986.14
2023-04-18T07:12:03.017Z,986.25
2023-04-18T07:13:03.056Z,986.08
2023-04-18T07:14:03.102Z,986.14
2023-04-18T07:15:03.106Z,986.20
2023-04-18T07:16:03.031Z,986.37
2023-04-18T07:17:03.351Z,986.20
2023-04-18T07:18:03.156Z,986.14
2023-04-18T07:19:03.209Z,986.20
2023-04-18T07:20:03.105Z,986.22
2023-04-18T07:21:03.103Z,986.28
2023-04-18T07:22:03.099Z,986.23
2023-04-18T07:23:03.062Z,986.37
2023-04-18T07:24:03.094Z,986.31
2023-04-18T07:25:03.215Z,986.20
2023-04-18T07:26:03.580Z,986.25
2023-04-18T07:27:03.243Z,986.28
2023-04-18T07:28:03.193Z,986.31
2023-04-18T07:29:03.262Z,986.31
2023-04-18T07:30:03.238Z,986.20
2023-04-18T07:31:03.439Z,986.31
2023-04-18T07:32:03.272Z,986.39
2023-04-18T07:33:03.364Z,986.42
2023-04-18T07:34:03.100Z,986.31
2023-04-18T07:35:03.227Z,986.42
2023-04-18T07:36:03.260Z,986.36
2023-04-18T07:37:03.178Z,986.36
2023-04-18T07:38:03.121Z,986.33
2023-04-18T07:39:03.141Z,986.42
2023-04-18T07:40:03.116Z,986.33
2023-04-18T07:41:03.051Z,986.22
2023-04-18T07:42:02.938Z,986.45
2023-04-18T07:43:03.913Z,986.47
2023-04-18T07:44:02.920Z,986.45
2023-04-18T07:45:02.974Z,986.45
2023-04-18T07:46:03.134Z,986.39
2023-04-18T07:47:03.007Z,986.44
2023-04-18T07:48:03.954Z,986.39
2023-04-18T07:49:03.926Z,986.50
2023-04-18T07:50:03.055Z,986.39
2023-04-18T07:51:03.010Z,986.53
2023-04-18T07:52:02.915Z,986.58
2023-04-18T07:53:03.093Z,986.60
2023-04-18T07:54:03.988Z,986.47
2023-04-18T07:55:03.878Z,986.57
2023-04-18T07:56:03.689Z,986.47
2023-04-18T07:57:03.965Z,986.50
2023-04-18T07:58:03.837Z,986.50
2023-04-18T07:59:03.828Z,986.56
2023-04-18T08:00:03.680Z,986.69
2023-04-18T08:01:03.732Z,986.60
2023-04-18T08:02:03.805Z,986.66
2023-04-18T08:03:04.176Z,986.60
2023-04-18T08:04:04.062Z,986.74
2023-04-18T08:05:04.254Z,986.72
2023-04-18T08:06:03.885Z,986.60
2023-04-18T08:07:03.831Z,986.66
2023-04-18T08:08:03.816Z,986.50
2023-04-18T08:09:03.825Z,986.66
2023-04-18T08:10:03.950Z,986.86
2023-04-18T08:11:03.826Z,986.91
2023-04-18T08:12:03.870Z,986.71
2023-04-18T08:13:03.859Z,986.80
2023-04-18T08:14:03.735Z,986.74
2023-04-18T08:15:03.813Z,986.72
2023-04-18T08:16:03.961Z,986.80
2023-04-18T08:17:03.900Z,987.05
2023-04-18T08:18:04.024Z,986.83
2023-04-18T08:19:03.838Z,986.80
2023-04-18T08:20:03.875Z,986.74
2023-04-18T08:21:03.905Z,986.86
2023-04-18T08:22:03.860Z,986.91
2023-04-18T08:23:12.291Z,986.83
2023-04-18T08:24:03.794Z,986.74
2023-04-18T08:25:05.945Z,986.77
2023-04-18T08:26:03.766Z,986.94
2023-04-18T08:27:03.686Z,986.97
2023-04-18T08:28:03.941Z,986.91
2023-04-18T08:29:03.739Z,986.91
2023-04-18T08:30:03.843Z,986.88
2023-04-18T08:31:03.787Z,986.85
2023-04-18T08:32:04.214Z,987.02
2023-04-18T08:33:03.953Z,986.97
2023-04-18T08:34:05.438Z,986.88
2023-04-18T08:35:02.992Z,986.99
2023-04-18T08:36:03.002Z,986.99
2023-04-18T08:37:03.029Z,986.97
2023-04-18T08:38:03.036Z,986.97
2023-04-18T08:39:02.966Z,986.94
2023-04-18T08:40:02.967Z,986.91
2023-04-18T08:41:02.921Z,986.96
2023-04-18T08:42:03.933Z,987.02
2023-04-18T08:43:02.929Z,986.96
2023-04-18T08:44:02.952Z,987.02
2023-04-18T08:45:03.036Z,986.96
2023-04-18T08:46:03.266Z,986.82
2023-04-18T08:47:03.126Z,986.96
2023-04-18T08:48:03.389Z,986.94
2023-04-18T08:49:03.157Z,986.88
2023-04-18T08:50:03.191Z,987.02
2023-04-18T08:51:03.131Z,987.08
2023-04-18T08:52:03.267Z,986.91
2023-04-18T08:53:03.395Z,987.08
2023-04-18T08:54:03.112Z,986.96
2023-04-18T08:55:03.232Z,987.05
2023-04-18T08:56:03.142Z,987.10
2023-04-18T08:57:03.208Z,987.02
2023-04-18T08:58:03.161Z,987.02
2023-04-18T08:59:03.130Z,986.91
2023-04-18T09:00:03.055Z,986.88
2023-04-18T09:01:03.392Z,986.79
2023-04-18T09:02:03.329Z,987.02
2023-04-18T09:03:03.777Z,987.10
2023-04-18T09:04:03.316Z,986.96
2023-04-18T09:05:03.384Z,987.10
2023-04-18T09:06:03.400Z,986.93
2023-04-18T09:07:03.381Z,986.93
2023-04-18T09:08:03.307Z,987.10
2023-04-18T09:09:03.398Z,986.99
2023-04-18T09:10:03.371Z,986.96
2023-04-18T09:11:03.282Z,987.02
2023-04-18T09:12:03.568Z,987.02
2023-04-18T09:13:03.966Z,986.88
2023-04-18T09:14:03.479Z,987.07
2023-04-18T09:15:03.268Z,987.02
2023-04-18T09:16:03.182Z,987.02
2023-04-18T09:17:03.335Z,986.99
2023-04-18T09:18:03.994Z,987.16
2023-04-18T09:19:06.759Z,986.99
2023-04-18T09:20:03.399Z,986.99
2023-04-18T09:21:03.295Z,986.99
2023-04-18T09:22:03.376Z,986.98
2023-04-18T09:23:03.345Z,987.07
2023-04-18T09:24:03.371Z,987.10
2023-04-18T09:25:03.321Z,986.99
2023-04-18T09:26:03.349Z,986.96
2023-04-18T09:27:03.227Z,987.07
2023-04-18T09:28:03.255Z,987.21
2023-04-18T09:29:03.290Z,987.01
2023-04-18T09:30:03.547Z,987.21
2023-04-18T09:31:03.576Z,987.04
2023-04-18T09:32:03.504Z,987.30
2023-04-18T09:33:04.555Z,987.19
2023-04-18T09:34:03.350Z,987.21
2023-04-18T09:35:05.215Z,987.07
2023-04-18T09:36:03.165Z,987.10
2023-04-18T09:37:03.300Z,987.13
2023-04-18T09:38:03.297Z,987.21
2023-04-18T09:39:03.306Z,987.27
2023-04-18T09:40:03.740Z,987.19
2023-04-18T09:41:03.921Z,987.24
2023-04-18T09:42:03.765Z,987.13
2023-04-18T09:43:03.939Z,987.33
2023-04-18T09:44:03.923Z,987.30
2023-04-18T09:45:03.967Z,987.16
2023-04-18T09:46:04.024Z,987.27
2023-04-18T09:47:03.883Z,987.30
2023-04-18T09:48:04.029Z,987.30
2023-04-18T09:49:03.775Z,987.25
2023-04-18T09:50:03.764Z,987.30
2023-04-18T09:51:03.720Z,987.30
2023-04-18T09:52:03.669Z,987.27
2023-04-18T09:53:03.690Z,987.33
2023-04-18T09:54:03.820Z,987.33
2023-04-18T09:55:03.950Z,987.25
2023-04-18T09:56:03.876Z,987.19
2023-04-18T09:57:03.798Z,987.28
2023-04-18T09:58:02.966Z,987.25
2023-04-18T09:59:03.052Z,987.36
2023-04-18T10:00:03.089Z,987.36
2023-04-18T10:01:03.118Z,987.25
2023-04-18T10:02:03.206Z,987.22
2023-04-18T10:03:03.282Z,987.13
2023-04-18T10:04:03.313Z,987.30
2023-04-18T10:05:03.426Z,987.25
2023-04-18T10:06:03.098Z,987.22
2023-04-18T10:07:03.037Z,987.30
2023-04-18T10:08:03.069Z,987.30
2023-04-18T10:09:03.152Z,987.25
2023-04-18T10:10:03.217Z,987.25
2023-04-18T10:11:03.205Z,987.25
2023-04-18T10:12:03.128Z,987.19
2023-04-18T10:13:03.207Z,987.30
2023-04-18T10:14:03.135Z,987.16
2023-04-18T10:15:03.086Z,987.22
2023-04-18T10:16:03.241Z,987.22
2023-04-18T10:17:03.256Z,987.13
2023-04-18T10:18:06.600Z,987.08
2023-04-18T10:19:03.217Z,987.08
2023-04-18T10:20:03.243Z,987.08
2023-04-18T10:21:03.210Z,987.08
2023-04-18T10:22:03.236Z,987.13
2023-04-18T10:23:03.296Z,987.13
2023-04-18T10:24:03.208Z,987.08
2023-04-18T10:25:03.136Z,987.16
2023-04-18T10:26:03.089Z,987.08
2023-04-18T10:27:03.071Z,987.13
2023-04-18T10:28:03.168Z,987.13
2023-04-18T10:29:03.146Z,987.13
2023-04-18T10:30:03.039Z,987.08
2023-04-18T10:31:03.258Z,987.02
2023-04-18T10:32:02.986Z,987.19
2023-04-18T10:33:03.053Z,987.13
2023-04-18T10:34:06.308Z,987.13
2023-04-18T10:35:04.158Z,987.08
2023-04-18T10:36:04.041Z,987.10
2023-04-18T10:37:03.952Z,987.05
2023-04-18T10:38:03.109Z,987.19
2023-04-18T10:39:03.288Z,987.02
2023-04-18T10:40:03.354Z,987.05
2023-04-18T10:41:03.045Z,987.05
2023-04-18T10:42:03.148Z,987.02
2023-04-18T10:43:03.156Z,987.05
2023-04-18T10:44:03.159Z,987.08
2023-04-18T10:45:03.197Z,987.02
2023-04-18T10:46:03.223Z,987.19
2023-04-18T10:47:03.291Z,987.10
2023-04-18T10:48:03.256Z,987.05
2023-04-18T10:49:03.175Z,986.93
2023-04-18T10:50:07.087Z,987.07
2023-04-18T10:51:03.241Z,987.02
2023-04-18T10:52:03.325Z,987.10
2023-04-18T10:53:03.363Z,986.96
2023-04-18T10:54:04.168Z,986.90
2023-04-18T10:55:03.374Z,987.16
2023-04-18T10:56:03.526Z,986.96
2023-04-18T10:57:03.481Z,986.87
2023-04-18T10:58:03.587Z,986.90
2023-04-18T10:59:03.557Z,987.04
2023-04-18T11:00:03.537Z,986.96
2023-04-18T11:01:03.686Z,987.07
2023-04-18T11:02:03.634Z,986.99
2023-04-18T11:03:03.971Z,987.04
2023-04-18T11:04:03.674Z,986.96
2023-04-18T11:05:03.618Z,987.04
2023-04-18T11:06:04.157Z,986.96
2023-04-18T11:07:03.623Z,986.99
2023-04-18T11:08:03.584Z,987.07
2023-04-18T11:09:03.676Z,986.96
2023-04-18T11:10:03.684Z,987.04
2023-04-18T11:11:04.142Z,986.99
2023-04-18T11:12:03.809Z,987.04
2023-04-18T11:13:03.888Z,987.01
2023-04-18T11:14:02.992Z,986.98
2023-04-18T11:15:03.136Z,986.93
2023-04-18T11:16:03.207Z,986.96
2023-04-18T11:17:03.190Z,986.90
2023-04-18T11:18:03.193Z,986.98
2023-04-18T11:19:03.052Z,986.95
2023-04-18T11:20:02.965Z,986.90
2023-04-18T11:21:03.000Z,986.87
2023-04-18T11:22:02.964Z,986.84
2023-04-18T11:23:03.102Z,986.92
2023-04-18T11:24:03.002Z,986.95
2023-04-18T11:25:03.023Z,986.84
2023-04-18T11:26:03.091Z,987.04
2023-04-18T11:27:03.010Z,986.92
2023-04-18T11:28:03.039Z,986.84
2023-04-18T11:29:03.106Z,986.89
2023-04-18T11:30:03.151Z,986.95
2023-04-18T11:31:03.166Z,986.86
2023-04-18T11:32:03.359Z,986.89
2023-04-18T11:33:03.210Z,986.78
2023-04-18T11:34:03.267Z,986.84
2023-04-18T11:35:03.193Z,986.83
2023-04-18T11:36:03.363Z,986.83
2023-04-18T11:37:03.288Z,986.86
2023-04-18T11:38:03.475Z,986.86
2023-04-18T11:39:03.452Z,986.78
2023-04-18T11:40:03.478Z,986.92
2023-04-18T11:41:03.513Z,986.78
2023-04-18T11:42:03.641Z,986.97
2023-04-18T11:43:03.850Z,986.94
2023-04-18T11:44:03.703Z,986.89
2023-04-18T11:45:03.813Z,986.89
2023-04-18T11:46:03.870Z,986.80
2023-04-18T11:47:03.205Z,986.86
2023-04-18T11:48:03.362Z,986.83
2023-04-18T11:49:03.173Z,986.80
2023-04-18T11:50:03.325Z,986.80
2023-04-18T11:51:03.466Z,986.88
2023-04-18T11:52:03.428Z,986.80
2023-04-18T11:53:03.559Z,986.77
2023-04-18T11:54:03.711Z,986.88
2023-04-18T11:55:03.652Z,987.05
2023-04-18T11:56:03.833Z,986.74
2023-04-18T11:57:03.891Z,986.85
2023-04-18T11:58:03.907Z,986.85
2023-04-18T11:59:02.972Z,986.94
2023-04-18T12:00:03.036Z,986.80
2023-04-18T12:01:03.024Z,986.68
2023-04-18T12:02:17.214Z,986.96
2023-04-18T12:03:03.397Z,986.88
2023-04-18T12:04:04.105Z,986.99
2023-04-18T12:05:03.813Z,986.99
2023-04-18T12:06:03.636Z,986.99
2023-04-18T12:07:03.118Z,986.93
2023-04-18T12:08:03.143Z,986.93
2023-04-18T12:09:03.308Z,986.93
2023-04-18T12:10:03.284Z,986.96
2023-04-18T12:11:03.318Z,987.05
2023-04-18T12:12:03.485Z,986.90
2023-04-18T12:13:03.562Z,986.90
2023-04-18T12:14:04.485Z,986.85
2023-04-18T12:15:03.517Z,986.93
2023-04-18T12:16:03.541Z,986.93
2023-04-18T12:17:03.526Z,986.76
2023-04-18T12:18:03.631Z,986.99
2023-04-18T12:19:03.634Z,986.84
2023-04-18T12:20:03.587Z,986.76
2023-04-18T12:21:03.589Z,986.84
2023-04-18T12:22:03.672Z,986.79
2023-04-18T12:23:03.798Z,986.84
2023-04-18T12:24:03.775Z,986.87
2023-04-18T12:25:03.655Z,986.81
2023-04-18T12:26:03.850Z,986.76
2023-04-18T12:27:03.825Z,986.81
2023-04-18T12:28:02.986Z,986.95