createdAt,value
2018-07-19T00:02:00.621Z,19.00
2018-07-19T00:06:55.272Z,18.90
2018-07-19T00:11:50.232Z,18.90
2018-07-19T00:16:45.076Z,18.80
2018-07-19T00:21:39.812Z,18.70
2018-07-19T00:26:34.319Z,18.60
2018-07-19T00:31:28.885Z,18.60
2018-07-19T00:36:23.374Z,18.60
2018-07-19T00:41:18.018Z,18.50
2018-07-19T00:46:12.899Z,18.50
2018-07-19T00:51:08.516Z,18.40
2018-07-19T00:56:03.135Z,18.30
2018-07-19T01:00:57.893Z,18.30
2018-07-19T01:05:52.437Z,18.20
2018-07-19T01:15:41.585Z,18.20
2018-07-19T01:25:31.328Z,18.10
2018-07-19T01:30:26.534Z,18.00
2018-07-19T01:35:21.115Z,18.00
2018-07-19T01:45:11.716Z,17.80
2018-07-19T01:55:02.221Z,17.60
2018-07-19T01:59:57.659Z,17.60
2018-07-19T02:04:52.311Z,17.50
2018-07-19T02:09:47.467Z,17.50
2018-07-19T02:19:36.805Z,17.40
2018-07-19T02:24:31.455Z,17.40
2018-07-19T02:29:26.383Z,17.50
2018-07-19T02:39:15.982Z,17.70
2018-07-19T02:44:11.769Z,17.70
2018-07-19T02:49:06.862Z,17.70
2018-07-19T02:54:01.847Z,17.70
2018-07-19T02:58:56.620Z,17.70
2018-07-19T03:03:51.169Z,17.70
2018-07-19T03:08:45.906Z,17.70
2018-07-19T03:13:40.629Z,17.70
2018-07-19T03:18:35.844Z,17.70
2018-07-19T03:23:30.778Z,17.60
2018-07-19T03:28:25.467Z,17.60
2018-07-19T03:33:20.407Z,17.50
2018-07-19T03:38:15.409Z,17.40
2018-07-19T03:43:10.448Z,17.40
2018-07-19T03:48:05.713Z,17.30
2018-07-19T03:53:00.697Z,17.30
2018-07-19T04:02:50.995Z,17.30
2018-07-19T04:07:45.682Z,17.30
2018-07-19T04:12:40.598Z,17.30
2018-07-19T04:17:35.280Z,17.40
2018-07-19T04:27:24.574Z,17.60
2018-07-19T04:32:19.426Z,17.70
2018-07-19T04:47:04.151Z,18.00
2018-07-19T04:56:54.119Z,18.30
2018-07-19T05:01:48.995Z,18.50
2018-07-19T05:06:43.783Z,18.60
2018-07-19T05:11:38.710Z,18.80
2018-07-19T05:16:34.923Z,19.10
2018-07-19T05:21:29.443Z,19.20
2018-07-19T05:26:25.405Z,19.50
2018-07-19T05:31:20.330Z,21.00
2018-07-19T05:41:09.989Z,25.30
2018-07-19T05:46:05.084Z,27.00
2018-07-19T05:51:00.073Z,28.20
2018-07-19T05:55:54.932Z,29.30
2018-07-19T06:00:50.084Z,30.40
2018-07-19T06:05:45.303Z,31.50
2018-07-19T06:10:41.076Z,32.20
2018-07-19T06:15:36.098Z,32.60
2018-07-19T06:20:31.604Z,33.60
2018-07-19T06:30:21.664Z,35.70
2018-07-19T06:35:16.646Z,36.80
2018-07-19T06:45:06.929Z,35.70
2018-07-19T06:50:01.897Z,35.30
2018-07-19T06:54:57.893Z,34.90
2018-07-19T06:59:52.940Z,34.50
2018-07-19T07:04:47.975Z,33.70
2018-07-19T07:09:43.474Z,32.60
2018-07-19T07:14:38.936Z,31.40
2018-07-19T07:19:35.092Z,30.70
2018-07-19T07:24:29.900Z,30.10
2018-07-19T07:29:25.015Z,31.20
2018-07-19T07:34:20.245Z,32.70
2018-07-19T07:39:15.262Z,32.00
2018-07-19T07:44:10.781Z,35.20
2018-07-19T07:49:07.163Z,38.00
2018-07-19T07:54:02.231Z,36.10
2018-07-19T07:58:57.090Z,37.30
2018-07-19T08:03:52.537Z,38.50
2018-07-19T08:08:47.611Z,37.50
2018-07-19T08:13:43.567Z,37.20
2018-07-19T08:23:33.835Z,40.30
2018-07-19T08:28:29.562Z,40.80
2018-07-19T08:33:25.078Z,39.50
2018-07-19T08:38:20.871Z,37.80
2018-07-19T08:43:16.210Z,37.10
2018-07-19T08:53:06.180Z,39.00
2018-07-19T09:02:56.138Z,44.90
2018-07-19T09:07:51.129Z,44.00
2018-07-19T09:12:46.111Z,43.90
2018-07-19T09:27:30.123Z,47.40
2018-07-19T09:32:25.063Z,47.50
2018-07-19T09:37:21.192Z,47.80
2018-07-19T09:42:16.916Z,48.00
2018-07-19T09:47:12.216Z,46.30
2018-07-19T09:52:07.344Z,46.30
2018-07-19T09:57:03.298Z,47.00
2018-07-19T10:01:58.591Z,42.80
2018-07-19T10:06:53.573Z,38.70
2018-07-19T10:11:48.330Z,36.00
2018-07-19T10:16:43.517Z,34.70
2018-07-19T10:21:39.392Z,33.90
2018-07-19T10:31:32.328Z,31.90
2018-07-19T10:36:28.333Z,30.90
2018-07-19T10:41:23.710Z,30.70
2018-07-19T11:01:06.141Z,28.90
2018-07-19T11:06:01.299Z,28.90
2018-07-19T11:10:56.729Z,29.20
2018-07-19T11:15:52.726Z,29.70
2018-07-19T11:20:47.806Z,29.70
2018-07-19T11:25:43.579Z,29.40
2018-07-19T11:30:38.799Z,29.50
2018-07-19T11:35:34.381Z,29.70
2018-07-19T11:40:29.908Z,29.30
2018-07-19T11:45:25.267Z,29.10
2018-07-19T11:50:21.706Z,29.40
2018-07-19T11:55:17.031Z,29.40
2018-07-19T12:00:13.587Z,29.20
2018-07-19T12:05:08.788Z,29.10
2018-07-19T12:10:04.781Z,29.40
2018-07-19T12:15:00.027Z,29.70
2018-07-19T12:19:55.305Z,29.50
2018-07-19T12:24:50.532Z,29.70
2018-07-19T12:34:40.687Z,29.40
2018-07-19T12:44:31.050Z,29.10
2018-07-19T12:49:26.807Z,29.10
2018-07-19T12:54:22.069Z,29.00
2018-07-19T12:59:16.811Z,29.10
2018-07-19T13:04:11.899Z,29.30
2018-07-19T13:09:09.302Z,29.50
2018-07-19T13:14:04.342Z,29.50
2018-07-19T13:18:59.359Z,29.50
2018-07-19T13:23:55.043Z,29.40
2018-07-19T13:28:50.112Z,29.60
2018-07-19T13:33:44.902Z,29.70
2018-07-19T13:38:39.939Z,29.80
2018-07-19T13:43:35.010Z,29.80
2018-07-19T13:48:30.866Z,29.80
2018-07-19T13:53:42.885Z,29.80
2018-07-19T13:58:38.363Z,29.80
2018-07-19T14:03:33.377Z,29.80
2018-07-19T14:08:28.107Z,29.60
2018-07-19T14:13:22.842Z,29.40
2018-07-19T14:18:17.634Z,29.50
2018-07-19T14:23:13.205Z,29.60
2018-07-19T14:28:08.424Z,29.50
2018-07-19T14:33:04.293Z,29.40
2018-07-19T14:38:00.246Z,29.30
2018-07-19T14:42:55.728Z,29.40
2018-07-19T14:47:51.689Z,29.50
2018-07-19T14:52:47.093Z,29.70
2018-07-19T15:02:36.525Z,30.10
2018-07-19T15:07:33.106Z,30.10
2018-07-19T15:17:23.418Z,30.20
2018-07-19T15:22:18.348Z,30.20
2018-07-19T15:27:13.882Z,30.20
2018-07-19T15:32:09.835Z,30.10
2018-07-19T15:37:06.230Z,30.10
2018-07-19T15:46:56.436Z,30.00
2018-07-19T15:51:52.382Z,30.00
2018-07-19T15:56:47.462Z,29.90
2018-07-19T16:01:42.704Z,29.50
2018-07-19T16:06:38.158Z,29.20
2018-07-19T16:11:34.544Z,29.20
2018-07-19T16:16:29.524Z,29.30
2018-07-19T16:21:25.454Z,29.20
2018-07-19T16:26:20.856Z,29.30
2018-07-19T16:31:15.963Z,29.20
2018-07-19T16:36:11.380Z,29.20
2018-07-19T16:41:06.325Z,29.10
2018-07-19T16:46:01.668Z,29.00
2018-07-19T16:50:56.837Z,29.00
2018-07-19T17:00:47.659Z,28.90
2018-07-19T17:05:42.631Z,28.80
2018-07-19T17:10:37.578Z,28.70
2018-07-19T17:15:32.342Z,28.60
2018-07-19T17:20:27.887Z,28.50
2018-07-19T17:25:22.783Z,28.40
2018-07-19T17:30:17.780Z,28.30
2018-07-19T17:35:12.575Z,28.30
2018-07-19T17:40:07.902Z,28.50
2018-07-19T17:45:03.669Z,28.50
2018-07-19T17:54:53.628Z,28.30
2018-07-19T17:59:49.195Z,28.20
2018-07-19T18:04:44.391Z,28.00
2018-07-19T18:09:39.611Z,27.80
2018-07-19T18:14:35.438Z,27.70
2018-07-19T18:19:30.778Z,27.60
2018-07-19T18:24:25.380Z,27.50
2018-07-19T18:29:20.673Z,27.40
2018-07-19T18:34:17.000Z,27.20
2018-07-19T18:39:12.931Z,27.10
2018-07-19T18:44:07.732Z,26.90
2018-07-19T18:53:57.688Z,26.50
2018-07-19T18:58:52.799Z,26.40
2018-07-19T19:03:47.412Z,26.20
2018-07-19T19:08:42.196Z,26.10
2018-07-19T19:18:31.346Z,25.70
2018-07-19T19:23:26.032Z,25.50
2018-07-19T19:33:15.682Z,25.20
2018-07-19T19:38:10.773Z,24.90
2018-07-19T19:43:06.507Z,24.60
2018-07-19T19:48:01.850Z,24.40
2018-07-19T19:52:56.588Z,24.10
2018-07-19T19:57:51.240Z,23.90
2018-07-19T20:02:45.928Z,23.70
2018-07-19T20:07:40.811Z,23.50
2018-07-19T20:12:35.792Z,23.40
2018-07-19T20:17:30.424Z,23.20
2018-07-19T20:22:26.387Z,23.10
2018-07-19T20:27:21.405Z,23.00
2018-07-19T20:32:16.242Z,22.80
2018-07-19T20:37:11.028Z,22.70
2018-07-19T20:42:05.962Z,22.60
2018-07-19T20:47:00.685Z,22.40
2018-07-19T20:51:55.736Z,22.20
2018-07-19T21:01:46.364Z,21.90
2018-07-19T21:06:41.099Z,21.80
2018-07-19T21:11:36.689Z,21.70
2018-07-19T21:16:32.088Z,21.60
2018-07-19T21:21:26.919Z,21.50
2018-07-19T21:26:22.037Z,21.40
2018-07-19T21:31:17.354Z,21.40
2018-07-19T21:36:12.685Z,21.30
2018-07-19T21:41:07.537Z,21.20
2018-07-19T21:50:57.948Z,21.10
2018-07-19T21:55:53.017Z,21.00
2018-07-19T22:10:42.868Z,20.90
2018-07-19T22:15:38.186Z,20.90
2018-07-19T22:20:32.979Z,20.90
2018-07-19T22:25:28.852Z,20.90
2018-07-19T22:35:18.634Z,21.00
2018-07-19T22:40:13.270Z,21.10
2018-07-19T22:45:09.185Z,21.10
2018-07-19T22:50:05.190Z,21.10
2018-07-19T22:55:00.273Z,21.10
2018-07-19T22:59:55.412Z,21.00
2018-07-19T23:14:41.850Z,20.90
2018-07-19T23:19:37.166Z,20.80
2018-07-19T23:24:33.224Z,20.80
2018-07-19T23:29:28.883Z,20.70
2018-07-19T23:39:28.251Z,20.60
2018-07-19T23:49:24.545Z,20.60
2018-07-19T23:54:19.449Z,20.50
