createdAt,value
2018-11-04T07:51:42.153Z,38.07
2018-11-04T07:54:10.710Z,35.53
2018-11-04T07:56:39.160Z,38.20
2018-11-04T07:59:07.988Z,34.23
2018-11-04T08:01:37.517Z,34.27
2018-11-04T08:04:06.314Z,38.20
2018-11-04T08:06:34.969Z,33.87
2018-11-04T08:09:04.676Z,37.33
2018-11-04T08:11:33.124Z,35.10
2018-11-04T08:14:02.114Z,36.13
2018-11-04T08:16:30.600Z,36.83
2018-11-04T08:18:59.015Z,38.13
2018-11-04T08:21:27.556Z,36.00
2018-11-04T08:23:56.014Z,37.70
2018-11-04T08:26:24.460Z,36.68
2018-11-04T08:28:52.930Z,46.30
2018-11-04T08:31:21.390Z,132.97
2018-11-04T08:33:50.503Z,40.43
2018-11-04T08:36:18.949Z,36.23
2018-11-04T08:38:47.542Z,34.63
2018-11-04T08:41:15.988Z,65.08
2018-11-04T08:43:44.442Z,54.70
2018-11-04T08:46:12.886Z,39.35
2018-11-04T08:48:41.366Z,34.25
2018-11-04T08:51:09.820Z,36.25
2018-11-04T08:53:39.374Z,36.70
2018-11-04T08:56:07.846Z,36.73
2018-11-04T08:58:36.343Z,34.15
2018-11-04T09:01:04.963Z,36.50
2018-11-04T09:03:33.486Z,36.58
2018-11-04T09:06:01.943Z,34.60
2018-11-04T09:08:30.392Z,34.48
2018-11-04T09:10:58.937Z,36.03
2018-11-04T09:13:28.132Z,33.38
2018-11-04T09:15:56.612Z,34.78
2018-11-04T09:18:25.072Z,34.50
2018-11-04T09:20:53.580Z,32.23
2018-11-04T09:23:22.141Z,36.08
2018-11-04T09:25:50.627Z,32.85
2018-11-04T09:28:19.827Z,33.25
2018-11-04T09:30:48.346Z,34.60
2018-11-04T09:33:17.595Z,34.55
2018-11-04T09:35:46.333Z,33.98
2018-11-04T09:38:14.599Z,34.30
2018-11-04T09:40:43.066Z,29.15
2018-11-04T09:43:13.551Z,31.62
2018-11-04T09:45:42.023Z,32.05
2018-11-04T09:48:11.945Z,34.20
2018-11-04T09:50:41.048Z,30.30
2018-11-04T09:53:09.522Z,33.10
2018-11-04T09:55:38.021Z,34.18
2018-11-04T09:58:06.507Z,34.35
2018-11-04T10:00:34.973Z,32.45
2018-11-04T10:03:03.819Z,32.93
2018-11-04T10:05:32.276Z,32.67
2018-11-04T10:08:00.714Z,34.03
2018-11-04T10:10:29.164Z,34.03
2018-11-04T10:12:58.322Z,32.13
2018-11-04T10:15:26.852Z,31.65
2018-11-04T10:17:55.304Z,33.28
2018-11-04T10:20:23.962Z,32.78
2018-11-04T10:22:52.361Z,31.87
2018-11-04T10:25:20.848Z,34.23
2018-11-04T10:27:49.343Z,33.60
2018-11-04T10:30:17.982Z,33.58
2018-11-04T10:32:46.517Z,36.05
2018-11-04T10:35:16.272Z,34.13
2018-11-04T10:37:44.738Z,35.63
2018-11-04T10:40:13.511Z,35.70
2018-11-04T10:42:41.993Z,36.73
2018-11-04T10:45:11.218Z,36.28
2018-11-04T10:47:39.680Z,34.65
2018-11-04T10:50:10.572Z,34.38
2018-11-04T10:52:40.292Z,34.10
2018-11-04T10:55:09.882Z,34.25
2018-11-04T10:57:38.600Z,36.95
2018-11-04T11:00:14.433Z,34.15
2018-11-04T11:02:42.919Z,36.73
2018-11-04T11:05:11.416Z,34.92
2018-11-04T11:07:39.929Z,33.92
2018-11-04T11:10:09.264Z,32.95
2018-11-04T11:12:37.794Z,33.45
2018-11-04T11:15:06.694Z,31.17
2018-11-04T11:17:35.244Z,33.48
2018-11-04T11:20:03.816Z,31.85
2018-11-04T11:22:32.646Z,32.48
2018-11-04T11:25:01.112Z,30.92
2018-11-04T11:27:30.284Z,33.20
2018-11-04T11:29:58.747Z,36.58
2018-11-04T11:32:27.382Z,31.30
2018-11-04T11:34:55.916Z,33.18
2018-11-04T11:37:24.417Z,32.25
2018-11-04T11:39:53.401Z,31.37
2018-11-04T11:42:21.892Z,34.10
2018-11-04T11:44:50.416Z,34.30
2018-11-04T11:47:18.818Z,32.90
2018-11-04T11:49:47.297Z,33.98
2018-11-04T11:52:15.750Z,33.00
2018-11-04T11:54:44.190Z,32.58
2018-11-04T11:57:12.869Z,32.30
2018-11-04T11:59:41.355Z,29.98
2018-11-04T12:02:09.903Z,32.13
2018-11-04T12:04:38.717Z,30.77
2018-11-04T12:07:07.277Z,32.13
2018-11-04T12:09:36.291Z,31.33
2018-11-04T12:12:04.823Z,29.70
2018-11-04T12:14:33.863Z,31.37
2018-11-04T12:17:03.912Z,29.67
2018-11-04T12:19:32.357Z,29.77
2018-11-04T12:22:00.866Z,31.07
2018-11-04T12:24:29.340Z,29.18
2018-11-04T12:26:57.843Z,28.50
2018-11-04T12:29:26.353Z,28.05
2018-11-04T12:31:54.879Z,26.40
2018-11-04T12:34:23.330Z,27.82
2018-11-04T12:36:51.834Z,27.37
2018-11-04T12:39:21.077Z,28.40
2018-11-04T12:41:49.550Z,26.25
2018-11-04T12:44:18.112Z,27.60
2018-11-04T12:46:46.578Z,27.87
2018-11-04T12:49:15.058Z,28.77
2018-11-04T12:51:43.565Z,27.52
2018-11-04T12:54:12.045Z,28.60
2018-11-04T12:56:41.233Z,29.65
2018-11-04T12:59:09.659Z,30.55
2018-11-04T13:01:38.120Z,29.87
2018-11-04T13:04:06.608Z,25.60
2018-11-04T13:06:35.387Z,25.60
2018-11-04T13:09:04.082Z,27.02
2018-11-04T13:11:32.643Z,25.70
2018-11-04T13:14:01.044Z,23.90
2018-11-04T13:16:29.534Z,24.77
2018-11-04T13:18:58.020Z,26.23
2018-11-04T13:21:26.549Z,23.95
2018-11-04T13:23:54.940Z,24.47
2018-11-04T13:26:23.996Z,22.05
2018-11-04T13:28:53.297Z,22.15
2018-11-04T13:31:21.755Z,22.17
2018-11-04T13:33:50.776Z,22.70
2018-11-04T13:36:19.257Z,24.00
2018-11-04T13:38:47.723Z,24.32
2018-11-04T13:41:16.146Z,20.80
2018-11-04T13:43:44.614Z,22.62
2018-11-04T13:46:13.144Z,24.75
2018-11-04T13:48:41.649Z,23.07
2018-11-04T13:51:10.130Z,23.22
2018-11-04T13:53:45.219Z,22.87
2018-11-04T13:56:14.610Z,23.25
2018-11-04T13:58:43.080Z,22.75
2018-11-04T14:01:12.149Z,23.55
2018-11-04T14:03:40.592Z,23.62
2018-11-04T14:06:10.414Z,23.40
2018-11-04T14:08:38.890Z,24.27
2018-11-04T14:11:07.350Z,23.95
2018-11-04T14:13:35.842Z,22.90
2018-11-04T14:16:05.012Z,22.60
2018-11-04T14:18:33.683Z,22.35
2018-11-04T14:21:02.611Z,23.35
2018-11-04T14:23:31.143Z,23.60
2018-11-04T14:25:59.870Z,23.92
2018-11-04T14:28:28.314Z,22.77
2018-11-04T14:30:57.330Z,23.15
2018-11-04T14:33:25.756Z,24.02
2018-11-04T14:35:54.231Z,23.73
2018-11-04T14:38:22.690Z,24.50
2018-11-04T14:40:57.800Z,24.80
2018-11-04T14:43:26.902Z,25.80
2018-11-04T14:45:55.439Z,27.07
2018-11-04T14:48:23.756Z,24.60
2018-11-04T14:50:52.186Z,26.97
2018-11-04T14:53:21.283Z,26.57
2018-11-04T14:55:50.674Z,27.98
2018-11-04T14:58:19.140Z,25.30
2018-11-04T15:00:47.655Z,26.10
2018-11-04T15:03:16.051Z,25.55
2018-11-04T15:05:44.629Z,26.15
2018-11-04T15:08:13.091Z,25.43
2018-11-04T15:10:41.552Z,26.00
2018-11-04T15:13:10.047Z,26.75
2018-11-04T15:15:38.625Z,25.70
2018-11-04T15:18:07.115Z,26.48
2018-11-04T15:20:36.205Z,27.82
2018-11-04T15:23:04.678Z,29.05
2018-11-04T15:25:33.118Z,28.30
2018-11-04T15:28:01.538Z,28.35
2018-11-04T15:30:30.045Z,28.23
2018-11-04T15:32:58.548Z,28.20
2018-11-04T15:35:27.014Z,28.42
2018-11-04T15:37:57.010Z,31.07
2018-11-04T15:40:26.563Z,31.37
2018-11-04T15:42:54.949Z,31.40
2018-11-04T15:45:23.783Z,32.03
2018-11-04T15:47:52.254Z,31.60
2018-11-04T15:50:20.719Z,31.15
2018-11-04T15:52:49.413Z,30.35
2018-11-04T15:55:17.852Z,30.90
2018-11-04T15:57:46.304Z,31.40
2018-11-04T16:00:15.515Z,31.27
2018-11-04T16:02:44.075Z,29.95
2018-11-04T16:05:12.597Z,30.23
2018-11-04T16:07:41.004Z,30.40
2018-11-04T16:10:10.136Z,30.82
2018-11-04T16:12:38.987Z,31.75
2018-11-04T16:15:09.185Z,32.90
2018-11-04T16:17:38.750Z,35.65
2018-11-04T16:20:08.328Z,35.28
2018-11-04T16:22:36.966Z,32.28
2018-11-04T16:25:05.945Z,34.55
2018-11-04T16:27:34.377Z,36.20
2018-11-04T16:30:03.383Z,36.25
2018-11-04T16:32:31.833Z,36.05
2018-11-04T16:35:01.295Z,35.48
2018-11-04T16:37:29.765Z,33.73
2018-11-04T16:39:58.213Z,32.85
2018-11-04T16:42:26.789Z,39.30
2018-11-04T16:44:55.243Z,39.55
2018-11-04T16:47:24.469Z,38.98
2018-11-04T16:49:53.000Z,43.30
2018-11-04T16:52:21.399Z,39.85
2018-11-04T16:54:50.131Z,38.02
2018-11-04T16:57:19.275Z,40.05
2018-11-04T16:59:47.739Z,38.92
2018-11-04T17:02:16.194Z,42.08
2018-11-04T17:04:44.916Z,38.73
2018-11-04T17:07:13.715Z,40.52
2018-11-04T17:09:42.163Z,39.98
2018-11-04T17:12:10.881Z,39.53
2018-11-04T17:14:40.511Z,41.50
2018-11-04T17:17:09.651Z,40.30
2018-11-04T17:19:39.005Z,40.08
2018-11-04T17:22:07.489Z,42.30
2018-11-04T17:24:35.953Z,44.63
2018-11-04T17:27:05.333Z,54.73
2018-11-04T17:29:33.844Z,57.48
2018-11-04T17:32:02.354Z,59.83
2018-11-04T17:34:30.809Z,53.00
2018-11-04T17:36:59.263Z,52.38
2018-11-04T17:39:28.250Z,51.08
2018-11-04T17:41:56.737Z,47.33
2018-11-04T17:44:25.869Z,47.93
2018-11-04T17:46:54.335Z,47.48
2018-11-04T17:49:22.772Z,45.48
2018-11-04T17:51:51.298Z,43.73
2018-11-04T17:54:19.823Z,41.08
2018-11-04T17:56:49.294Z,40.78
2018-11-04T17:59:17.750Z,39.20
2018-11-04T18:01:46.267Z,38.78
2018-11-04T18:04:14.887Z,39.65
2018-11-04T18:06:43.955Z,39.92
2018-11-04T18:09:12.945Z,40.17
2018-11-04T18:11:41.442Z,40.38
2018-11-04T18:14:10.198Z,41.85
2018-11-04T18:16:38.716Z,40.80
2018-11-04T18:19:07.645Z,39.70
2018-11-04T18:21:36.360Z,40.92
2018-11-04T18:24:06.096Z,41.40
2018-11-04T18:26:34.566Z,40.92
2018-11-04T18:29:02.988Z,42.88
2018-11-04T18:31:31.426Z,39.78
2018-11-04T18:34:00.659Z,40.00
2018-11-04T18:36:29.138Z,40.85
2018-11-04T18:38:57.594Z,41.77
2018-11-04T18:41:26.058Z,41.33
2018-11-04T18:43:55.006Z,41.77
2018-11-04T18:46:23.526Z,43.45
2018-11-04T18:48:51.982Z,42.17
2018-11-04T18:51:20.471Z,48.00
2018-11-04T18:53:48.906Z,39.70
2018-11-04T18:56:18.622Z,42.50
2018-11-04T18:58:47.070Z,40.80
2018-11-04T19:01:15.593Z,42.55
2018-11-04T19:03:44.342Z,42.38
2018-11-04T19:06:13.744Z,41.95
2018-11-04T19:08:42.774Z,43.35
2018-11-04T19:11:11.306Z,42.98
2018-11-04T19:13:39.686Z,41.10
2018-11-04T19:16:08.175Z,45.48
2018-11-04T19:18:36.652Z,47.13
2018-11-04T19:21:05.239Z,54.38
2018-11-04T19:23:33.757Z,52.85
2018-11-04T19:26:02.297Z,50.60
2018-11-04T19:28:30.777Z,51.23
2018-11-04T19:30:59.244Z,52.25
2018-11-04T19:33:27.705Z,55.78
2018-11-04T19:35:56.246Z,46.98
2018-11-04T19:38:24.718Z,52.65
2018-11-04T19:40:53.299Z,49.63
2018-11-04T19:43:21.840Z,47.67
2018-11-04T19:45:50.517Z,46.60
2018-11-04T19:48:19.196Z,45.60
2018-11-04T19:50:47.691Z,43.60
2018-11-04T19:53:16.169Z,41.02
2018-11-04T19:55:44.629Z,47.58
2018-11-04T19:58:13.125Z,42.62
2018-11-04T20:00:41.748Z,44.08
2018-11-04T20:03:10.821Z,49.55
2018-11-04T20:05:39.288Z,58.10
2018-11-04T20:08:07.783Z,49.70
2018-11-04T20:10:37.581Z,41.37
2018-11-04T20:13:11.158Z,43.75
2018-11-04T20:15:39.655Z,43.68
2018-11-04T20:18:13.604Z,44.67
2018-11-04T20:20:42.164Z,43.20
2018-11-04T20:23:10.885Z,42.20
2018-11-04T20:25:44.650Z,41.80
2018-11-04T20:28:13.084Z,42.53
2018-11-04T20:30:41.576Z,43.63
2018-11-04T20:33:12.162Z,41.05
2018-11-04T20:35:40.706Z,41.10
2018-11-04T20:38:09.142Z,42.03
2018-11-04T20:40:42.842Z,42.88
2018-11-04T20:43:11.402Z,42.93
2018-11-04T20:45:39.930Z,42.90
2018-11-04T20:48:14.409Z,41.92
2018-11-04T20:50:48.978Z,40.85
2018-11-04T20:53:17.453Z,42.48
2018-11-04T20:55:52.149Z,44.45
2018-11-04T20:58:20.761Z,43.73
2018-11-04T21:00:49.080Z,47.05
2018-11-04T21:03:17.549Z,43.98
2018-11-04T21:05:46.045Z,44.33
2018-11-04T21:08:14.554Z,44.90
2018-11-04T21:10:44.737Z,43.80
2018-11-04T21:13:13.234Z,43.83
2018-11-04T21:15:41.717Z,44.38
2018-11-04T21:18:10.278Z,42.78
2018-11-04T21:20:38.828Z,44.88
2018-11-04T21:23:07.331Z,43.55
2018-11-04T21:25:36.187Z,43.68
2018-11-04T21:28:04.647Z,45.48
2018-11-04T21:30:33.074Z,43.20
2018-11-04T21:33:01.621Z,44.58
2018-11-04T21:35:31.255Z,44.15
2018-11-04T21:37:59.789Z,43.85
2018-11-04T21:40:29.250Z,43.58
2018-11-04T21:42:57.794Z,42.50
2018-11-04T21:45:26.210Z,43.83
2018-11-04T21:47:54.690Z,43.40
2018-11-04T21:50:23.198Z,51.73
2018-11-04T21:52:52.682Z,45.67
2018-11-04T21:55:22.263Z,43.25
2018-11-04T21:57:51.146Z,43.68
2018-11-04T22:00:20.328Z,42.70
2018-11-04T22:02:49.011Z,46.48
2018-11-04T22:05:17.276Z,44.33
2018-11-04T22:07:45.796Z,47.70
2018-11-04T22:10:15.428Z,44.30
2018-11-04T22:12:44.421Z,43.55
2018-11-04T22:15:12.930Z,45.17
2018-11-04T22:17:42.090Z,43.42
2018-11-04T22:20:12.122Z,43.28
2018-11-04T22:22:40.604Z,42.93
2018-11-04T22:25:09.967Z,44.27
2018-11-04T22:27:38.387Z,44.33
2018-11-04T22:30:07.730Z,43.13
2018-11-04T22:32:36.524Z,42.70
2018-11-04T22:35:05.284Z,44.13
2018-11-04T22:37:33.689Z,41.02
2018-11-04T22:40:02.123Z,42.80
2018-11-04T22:42:30.649Z,46.33
2018-11-04T22:44:59.061Z,42.50
2018-11-04T22:47:27.488Z,47.53
2018-11-04T22:49:55.899Z,43.68
2018-11-04T22:52:24.334Z,55.25
2018-11-04T22:54:53.885Z,66.28
2018-11-04T22:57:22.386Z,59.85
2018-11-04T22:59:50.822Z,59.53
2018-11-04T23:02:19.241Z,50.43
2018-11-04T23:04:53.037Z,46.90
2018-11-04T23:07:21.466Z,43.87
2018-11-04T23:09:49.886Z,45.88
2018-11-04T23:12:18.461Z,45.67
2018-11-04T23:14:46.878Z,44.85
2018-11-04T23:17:15.325Z,45.65
2018-11-04T23:19:43.780Z,51.60
2018-11-04T23:22:12.220Z,50.40
2018-11-04T23:24:40.734Z,47.98
2018-11-04T23:27:09.330Z,45.65
2018-11-04T23:29:39.674Z,44.23
2018-11-04T23:32:08.115Z,43.92
2018-11-04T23:34:36.601Z,43.15
2018-11-04T23:37:05.124Z,45.12
2018-11-04T23:39:33.568Z,45.58
2018-11-04T23:42:02.579Z,45.00
2018-11-04T23:44:31.001Z,44.83
2018-11-04T23:46:59.473Z,47.08
2018-11-04T23:49:28.669Z,46.75
2018-11-04T23:51:57.103Z,48.17
2018-11-04T23:54:25.589Z,47.20
2018-11-04T23:56:54.109Z,46.98
2018-11-04T23:59:23.259Z,47.10
