createdAt,value
2023-01-13T00:00:30.292Z,1.00
2023-01-13T00:02:58.139Z,1.13
2023-01-13T00:05:26.621Z,1.00
2023-01-13T00:07:54.438Z,1.17
2023-01-13T00:10:22.223Z,1.10
2023-01-13T00:12:49.993Z,1.20
2023-01-13T00:15:19.423Z,1.02
2023-01-13T00:17:48.485Z,1.00
2023-01-13T00:20:16.828Z,1.00
2023-01-13T00:22:44.720Z,0.90
2023-01-13T00:25:12.847Z,1.00
2023-01-13T00:27:40.861Z,0.93
2023-01-13T00:30:09.977Z,1.10
2023-01-13T00:32:39.154Z,0.88
2023-01-13T00:35:08.015Z,1.00
2023-01-13T00:37:37.943Z,0.77
2023-01-13T00:40:06.666Z,0.98
2023-01-13T00:42:52.123Z,0.90
2023-01-13T00:45:19.886Z,0.90
2023-01-13T00:47:49.061Z,0.90
2023-01-13T00:50:17.422Z,0.90
2023-01-13T00:52:45.200Z,0.90
2023-01-13T00:55:12.970Z,0.90
2023-01-13T00:57:41.153Z,1.00
2023-01-13T01:00:10.310Z,0.90
2023-01-13T01:02:38.120Z,1.10
2023-01-13T01:05:08.289Z,0.93
2023-01-13T01:07:36.154Z,0.93
2023-01-13T01:10:04.384Z,1.00
2023-01-13T01:12:32.199Z,1.00
2023-01-13T01:14:59.997Z,0.90
2023-01-13T01:17:29.391Z,1.00
2023-01-13T01:19:57.237Z,0.80
2023-01-13T01:22:26.458Z,0.90
2023-01-13T01:24:54.257Z,0.70
2023-01-13T01:27:22.207Z,0.80
2023-01-13T01:29:49.976Z,0.80
2023-01-13T01:32:17.761Z,0.77
2023-01-13T01:34:45.602Z,0.90
2023-01-13T01:37:13.420Z,0.68
2023-01-13T01:39:42.569Z,0.77
2023-01-13T01:42:33.741Z,0.80
2023-01-13T01:45:03.784Z,0.70
2023-01-13T01:47:33.291Z,0.70
2023-01-13T01:50:03.992Z,0.85
2023-01-13T01:52:35.807Z,0.70
2023-01-13T01:55:09.517Z,0.95
2023-01-13T01:57:41.903Z,0.90
2023-01-13T02:00:11.046Z,0.80
2023-01-13T02:02:39.658Z,0.80
2023-01-13T02:05:08.334Z,1.00
2023-01-13T02:07:39.478Z,0.80
2023-01-13T02:10:12.937Z,0.80
2023-01-13T02:12:43.746Z,0.82
2023-01-13T02:15:13.930Z,0.90
2023-01-13T02:18:03.075Z,0.70
2023-01-13T02:20:53.137Z,0.80
2023-01-13T02:24:13.827Z,0.73
2023-01-13T02:27:20.077Z,0.95
2023-01-13T02:30:20.483Z,0.98
2023-01-13T02:32:59.776Z,0.90
2023-01-13T02:35:34.386Z,0.82
2023-01-13T02:38:03.915Z,1.00
2023-01-13T02:40:38.027Z,1.02
2023-01-13T02:43:31.772Z,1.00
2023-01-13T02:46:06.020Z,0.90
2023-01-13T02:48:36.476Z,1.00
2023-01-13T02:51:09.267Z,0.90
2023-01-13T02:53:40.953Z,1.00
2023-01-13T02:56:10.798Z,1.00
2023-01-13T02:58:41.177Z,0.80
2023-01-13T03:01:10.499Z,0.70
2023-01-13T03:03:38.361Z,0.70
2023-01-13T03:06:22.321Z,0.80
2023-01-13T03:08:53.962Z,0.82
2023-01-13T03:11:27.021Z,0.77
2023-01-13T03:14:18.120Z,0.85
2023-01-13T03:16:57.592Z,0.88
2023-01-13T03:19:38.124Z,0.85
2023-01-13T03:22:16.051Z,0.70
2023-01-13T03:24:48.557Z,0.80
2023-01-13T03:27:23.234Z,0.80
2023-01-13T03:29:55.712Z,0.70
2023-01-13T03:32:28.619Z,0.70
2023-01-13T03:34:59.917Z,0.60
2023-01-13T03:37:33.776Z,0.60
2023-01-13T03:40:07.094Z,0.68
2023-01-13T03:42:37.866Z,0.60
2023-01-13T03:45:10.412Z,0.60
2023-01-13T03:47:43.811Z,0.70
2023-01-13T03:50:16.427Z,0.60
2023-01-13T03:52:48.376Z,0.60
2023-01-13T03:55:19.299Z,0.50
2023-01-13T03:57:51.881Z,0.60
2023-01-13T04:00:22.939Z,0.80
2023-01-13T04:02:57.860Z,0.50
2023-01-13T04:05:26.693Z,0.60
2023-01-13T04:08:02.011Z,0.68
2023-01-13T04:10:33.586Z,0.60
2023-01-13T04:13:06.070Z,0.73
2023-01-13T04:15:37.321Z,0.70
2023-01-13T04:18:15.977Z,0.65
2023-01-13T04:20:45.339Z,0.60
2023-01-13T04:23:13.756Z,0.60
2023-01-13T04:25:42.078Z,0.70
2023-01-13T04:28:10.828Z,0.60
2023-01-13T04:30:38.940Z,0.80
2023-01-13T04:33:07.364Z,0.85
2023-01-13T04:35:37.628Z,0.80
2023-01-13T04:38:06.971Z,0.80
2023-01-13T04:40:34.872Z,0.80
2023-01-13T04:43:02.813Z,0.73
2023-01-13T04:45:30.683Z,0.73
2023-01-13T04:47:58.624Z,0.70
2023-01-13T04:50:26.977Z,0.70
2023-01-13T04:52:57.455Z,0.70
2023-01-13T04:55:26.139Z,1.00
2023-01-13T04:57:54.477Z,0.80
2023-01-13T05:00:23.952Z,0.80
2023-01-13T05:02:52.356Z,0.90
2023-01-13T05:05:20.365Z,0.80
2023-01-13T05:07:48.165Z,0.90
2023-01-13T05:10:18.019Z,0.70
2023-01-13T05:13:04.220Z,0.90
2023-01-13T05:15:49.850Z,0.70
2023-01-13T05:18:19.154Z,0.90
2023-01-13T05:20:46.909Z,0.80
2023-01-13T05:23:32.226Z,0.80
2023-01-13T05:26:01.519Z,0.70
2023-01-13T05:28:32.583Z,0.70
2023-01-13T05:31:00.740Z,0.70
2023-01-13T05:33:28.609Z,0.80
2023-01-13T05:35:56.393Z,0.80
2023-01-13T05:38:24.169Z,0.70
2023-01-13T05:41:09.324Z,0.80
2023-01-13T05:43:38.464Z,0.73
2023-01-13T05:46:07.982Z,0.85
2023-01-13T05:48:38.317Z,0.80
2023-01-13T05:51:08.698Z,0.80
2023-01-13T05:53:37.222Z,0.90
2023-01-13T05:56:06.960Z,0.80
2023-01-13T05:58:35.170Z,0.90
2023-01-13T06:01:08.108Z,0.80
2023-01-13T06:03:37.173Z,0.70
2023-01-13T06:06:08.715Z,0.80
2023-01-13T06:08:39.306Z,0.73
2023-01-13T06:11:07.535Z,0.77
2023-01-13T06:13:35.379Z,0.70
2023-01-13T06:16:04.869Z,0.65
2023-01-13T06:18:32.692Z,0.60
2023-01-13T06:21:00.487Z,0.63
2023-01-13T06:23:29.112Z,0.70
2023-01-13T06:26:05.076Z,0.65
2023-01-13T06:28:33.188Z,0.80
2023-01-13T06:31:04.152Z,0.70
2023-01-13T06:33:36.258Z,0.80
2023-01-13T06:36:08.457Z,0.70
2023-01-13T06:38:39.248Z,0.73
2023-01-13T06:41:08.850Z,0.80
2023-01-13T06:43:35.855Z,0.93
2023-01-13T06:46:04.577Z,1.00
2023-01-13T06:48:35.482Z,0.80
2023-01-13T06:51:04.183Z,0.98
2023-01-13T06:53:32.340Z,0.80
2023-01-13T06:56:00.156Z,1.00
2023-01-13T06:58:28.287Z,0.70
2023-01-13T07:01:00.312Z,0.80
2023-01-13T07:03:28.275Z,0.90
2023-01-13T07:05:58.623Z,0.80
2023-01-13T07:08:26.543Z,0.80
2023-01-13T07:10:54.512Z,0.90
2023-01-13T07:13:40.092Z,0.90
2023-01-13T07:16:09.888Z,0.82
2023-01-13T07:18:38.074Z,0.90
2023-01-13T07:21:08.604Z,0.90
2023-01-13T07:23:37.876Z,0.82
2023-01-13T07:26:06.712Z,0.70
2023-01-13T07:28:35.182Z,0.95
2023-01-13T07:31:03.853Z,0.70
2023-01-13T07:33:32.910Z,0.73
2023-01-13T07:36:02.193Z,0.80
2023-01-13T07:38:32.065Z,0.88
2023-01-13T07:41:20.725Z,0.82
2023-01-13T07:43:47.690Z,0.80
2023-01-13T07:46:15.816Z,0.80
2023-01-13T07:48:44.006Z,0.90
2023-01-13T07:51:13.253Z,1.10
2023-01-13T07:53:42.428Z,1.17
2023-01-13T07:56:10.387Z,0.90
2023-01-13T07:58:38.914Z,1.00
2023-01-13T08:01:10.469Z,1.00
2023-01-13T08:03:38.482Z,0.90
2023-01-13T08:06:06.975Z,0.82
2023-01-13T08:08:34.777Z,0.80
2023-01-13T08:11:05.427Z,0.98
2023-01-13T08:13:33.539Z,0.98
2023-01-13T08:16:03.269Z,0.80
2023-01-13T08:18:32.318Z,0.75
2023-01-13T08:21:04.467Z,0.73
2023-01-13T08:23:32.334Z,0.70
2023-01-13T08:26:03.523Z,0.80
2023-01-13T08:28:32.060Z,0.80
2023-01-13T08:31:04.108Z,0.80
2023-01-13T08:33:32.699Z,0.90
2023-01-13T08:36:05.031Z,0.80
2023-01-13T08:38:34.397Z,1.20
2023-01-13T08:41:10.176Z,0.80
2023-01-13T08:43:38.073Z,0.70
2023-01-13T08:46:06.242Z,0.65
2023-01-13T08:48:34.090Z,0.93
2023-01-13T08:51:06.955Z,0.80
2023-01-13T08:53:35.038Z,0.80
2023-01-13T08:56:08.323Z,0.90
2023-01-13T08:58:36.152Z,1.10
2023-01-13T09:01:06.308Z,0.90
2023-01-13T09:03:34.333Z,0.80
2023-01-13T09:06:02.347Z,0.80
2023-01-13T09:08:30.207Z,0.90
2023-01-13T09:10:58.484Z,1.00
2023-01-13T09:13:26.739Z,0.80
2023-01-13T09:15:56.639Z,1.00
2023-01-13T09:18:24.773Z,0.95
2023-01-13T09:20:52.650Z,0.80
2023-01-13T09:23:20.421Z,0.70
2023-01-13T09:25:49.127Z,0.70
2023-01-13T09:28:17.081Z,0.70
2023-01-13T09:30:46.337Z,0.70
2023-01-13T09:33:31.731Z,0.70
2023-01-13T09:36:00.993Z,0.80
2023-01-13T09:38:29.078Z,1.10
2023-01-13T09:40:57.340Z,0.75
2023-01-13T09:43:47.549Z,0.90
2023-01-13T09:46:38.723Z,0.65
2023-01-13T09:49:07.934Z,0.90
2023-01-13T09:51:42.642Z,0.82
2023-01-13T09:54:18.702Z,0.80
2023-01-13T09:56:46.741Z,0.80
2023-01-13T09:59:16.121Z,0.77
2023-01-13T10:01:57.335Z,0.88
2023-01-13T10:04:25.245Z,0.68
2023-01-13T10:06:56.469Z,0.60
2023-01-13T10:09:28.904Z,0.70
2023-01-13T10:12:18.195Z,0.80
2023-01-13T10:14:52.634Z,0.80
2023-01-13T10:17:30.953Z,2.00
2023-01-13T10:20:06.259Z,0.70
2023-01-13T10:22:47.259Z,0.70
2023-01-13T10:25:25.628Z,0.80
2023-01-13T10:27:56.863Z,0.70
2023-01-13T10:30:31.401Z,0.73
2023-01-13T10:33:02.322Z,0.70
2023-01-13T10:35:50.489Z,0.60
2023-01-13T10:38:20.536Z,0.60
2023-01-13T10:40:50.594Z,0.60
2023-01-13T10:43:18.657Z,0.80
2023-01-13T10:45:57.574Z,0.60
2023-01-13T10:48:35.341Z,0.70
2023-01-13T10:51:13.165Z,0.88
2023-01-13T10:53:51.921Z,0.80
2023-01-13T10:56:21.542Z,0.60
2023-01-13T10:58:49.375Z,0.70
2023-01-13T11:01:28.103Z,0.80
2023-01-13T11:03:57.575Z,0.70
2023-01-13T11:06:27.735Z,0.75
2023-01-13T11:08:58.264Z,0.70
2023-01-13T11:11:42.679Z,0.60
2023-01-13T11:14:36.187Z,0.60
2023-01-13T11:17:22.350Z,0.70
2023-01-13T11:19:56.185Z,0.57
2023-01-13T11:22:28.355Z,0.70
2023-01-13T11:25:01.321Z,0.70
2023-01-13T11:27:41.153Z,0.60
2023-01-13T11:30:21.139Z,0.77
2023-01-13T11:33:03.058Z,0.68
2023-01-13T11:35:36.243Z,0.90
2023-01-13T11:38:13.542Z,0.60
2023-01-13T11:40:44.775Z,0.70
2023-01-13T11:43:19.745Z,0.80
2023-01-13T11:45:53.527Z,0.70
2023-01-13T11:48:26.837Z,0.60
2023-01-13T11:51:03.752Z,0.80
2023-01-13T11:53:54.798Z,0.60
2023-01-13T11:56:36.469Z,0.77
2023-01-13T11:59:25.223Z,0.63
2023-01-13T12:02:12.704Z,0.60
2023-01-13T12:04:50.245Z,0.80
2023-01-13T12:07:28.355Z,0.63
2023-01-13T12:10:12.268Z,0.70
2023-01-13T12:12:51.473Z,0.57
2023-01-13T12:15:55.209Z,0.70
2023-01-13T12:18:43.761Z,0.77
2023-01-13T12:21:20.699Z,0.70
2023-01-13T12:23:59.079Z,0.70
2023-01-13T12:26:28.099Z,0.70
2023-01-13T12:28:59.936Z,0.75
2023-01-13T12:31:29.379Z,0.73
2023-01-13T12:34:08.687Z,0.90
2023-01-13T12:36:55.214Z,0.80
2023-01-13T12:39:31.077Z,0.73
2023-01-13T12:42:19.553Z,0.70
2023-01-13T12:45:07.184Z,0.80
2023-01-13T12:47:37.349Z,0.80
2023-01-13T12:50:40.697Z,0.80
2023-01-13T12:53:34.881Z,0.70
2023-01-13T12:56:23.764Z,0.68
2023-01-13T12:58:51.722Z,0.68
2023-01-13T13:01:21.148Z,0.80
2023-01-13T13:04:11.379Z,0.75
2023-01-13T13:06:41.970Z,0.80
2023-01-13T13:09:22.037Z,0.93
2023-01-13T13:12:08.897Z,0.98
2023-01-13T13:15:03.913Z,0.90
2023-01-13T13:17:44.268Z,0.80
2023-01-13T13:20:54.308Z,1.00
2023-01-13T13:23:58.608Z,0.80
2023-01-13T13:26:31.986Z,0.90
2023-01-13T13:29:32.733Z,0.80
2023-01-13T13:32:38.291Z,0.80
2023-01-13T13:35:27.718Z,0.80
2023-01-13T13:38:28.828Z,0.87
2023-01-13T13:41:13.499Z,0.80
2023-01-13T13:44:00.896Z,0.88
2023-01-13T13:46:48.978Z,0.80
2023-01-13T13:49:20.969Z,0.80
2023-01-13T13:51:57.774Z,1.00
2023-01-13T13:54:26.023Z,0.90
2023-01-13T13:56:54.520Z,0.90
2023-01-13T13:59:25.265Z,0.80
2023-01-13T14:02:01.521Z,0.80
2023-01-13T14:04:33.520Z,0.60
2023-01-13T14:07:04.789Z,0.80
2023-01-13T14:09:42.399Z,0.60
2023-01-13T14:12:18.884Z,0.60
2023-01-13T14:14:47.748Z,0.50
2023-01-13T14:17:23.142Z,0.60
2023-01-13T14:19:58.940Z,0.60
2023-01-13T14:22:27.033Z,0.60
2023-01-13T14:24:57.584Z,0.70
2023-01-13T14:27:27.528Z,0.63
2023-01-13T14:29:58.060Z,0.80
2023-01-13T14:32:34.079Z,0.88
2023-01-13T14:35:06.344Z,0.80
2023-01-13T14:37:37.563Z,0.82
2023-01-13T14:40:06.134Z,0.82
2023-01-13T14:42:35.301Z,1.23
2023-01-13T14:45:04.024Z,1.00
2023-01-13T14:47:33.970Z,0.97
2023-01-13T14:50:08.176Z,0.90
2023-01-13T14:52:38.173Z,1.08
2023-01-13T14:55:25.190Z,1.20
2023-01-13T14:57:53.149Z,0.80
2023-01-13T15:00:23.811Z,0.95
2023-01-13T15:03:02.019Z,1.10
2023-01-13T15:05:47.105Z,1.05
2023-01-13T15:08:32.339Z,0.93
2023-01-13T15:11:03.646Z,0.93
2023-01-13T15:13:37.355Z,1.10
2023-01-13T15:16:07.880Z,1.27
2023-01-13T15:18:39.852Z,1.10
2023-01-13T15:21:09.691Z,1.00
2023-01-13T15:23:39.817Z,1.15
2023-01-13T15:26:17.762Z,1.00
2023-01-13T15:28:45.729Z,1.00
2023-01-13T15:31:13.635Z,1.17
2023-01-13T15:33:41.697Z,1.10
2023-01-13T15:36:24.146Z,1.17
2023-01-13T15:38:52.128Z,1.27
2023-01-13T15:41:40.689Z,1.05
2023-01-13T15:44:27.703Z,1.10
2023-01-13T15:46:56.187Z,1.00
2023-01-13T15:49:28.290Z,1.00
2023-01-13T15:51:57.590Z,1.13
2023-01-13T15:54:25.464Z,1.10
2023-01-13T15:56:54.598Z,0.85
2023-01-13T15:59:25.141Z,1.33
2023-01-13T16:01:53.048Z,1.10
2023-01-13T16:04:20.951Z,1.25
2023-01-13T16:06:48.753Z,1.40
2023-01-13T16:09:17.943Z,1.30
2023-01-13T16:11:45.782Z,1.30
2023-01-13T16:14:13.665Z,1.40
2023-01-13T16:16:41.617Z,1.50
2023-01-13T16:19:12.416Z,1.60
2023-01-13T16:21:40.465Z,1.40
2023-01-13T16:24:08.361Z,1.60
2023-01-13T16:26:38.893Z,1.58
2023-01-13T16:29:07.488Z,1.52
2023-01-13T16:31:36.087Z,1.40
2023-01-13T16:34:07.951Z,1.20
2023-01-13T16:36:36.882Z,1.50
2023-01-13T16:39:05.875Z,1.38
2023-01-13T16:41:35.599Z,1.38
2023-01-13T16:44:05.981Z,1.37
2023-01-13T16:46:34.670Z,1.30
2023-01-13T16:49:04.669Z,1.38
2023-01-13T16:51:33.225Z,1.30
2023-01-13T16:54:01.105Z,1.27
2023-01-13T16:56:31.062Z,1.40
2023-01-13T16:59:02.395Z,1.50
2023-01-13T17:01:35.077Z,1.48
2023-01-13T17:04:03.019Z,1.60
2023-01-13T17:06:36.506Z,1.80
2023-01-13T17:09:07.035Z,1.90
2023-01-13T17:11:35.149Z,1.50
2023-01-13T17:14:19.215Z,1.67
2023-01-13T17:16:48.946Z,1.65
2023-01-13T17:19:18.172Z,1.50
2023-01-13T17:21:46.954Z,1.30
2023-01-13T17:24:15.240Z,1.30
2023-01-13T17:26:47.100Z,1.45
2023-01-13T17:29:17.110Z,1.52
2023-01-13T17:31:45.115Z,1.40
2023-01-13T17:34:14.890Z,1.40
2023-01-13T17:36:44.562Z,1.60
2023-01-13T17:39:17.128Z,1.63
2023-01-13T17:41:45.442Z,2.10
2023-01-13T17:44:15.075Z,1.52
2023-01-13T17:46:43.266Z,1.53
2023-01-13T17:49:11.847Z,1.60
2023-01-13T17:51:41.089Z,3.00
2023-01-13T17:54:12.455Z,3.10
2023-01-13T17:56:40.538Z,1.45
2023-01-13T17:59:10.214Z,1.90
2023-01-13T18:01:39.082Z,1.90
2023-01-13T18:04:07.523Z,1.80
2023-01-13T18:06:35.597Z,2.03
2023-01-13T18:09:04.862Z,1.73
2023-01-13T18:11:32.781Z,2.50
2023-01-13T18:14:01.124Z,1.48
2023-01-13T18:16:30.918Z,1.20
2023-01-13T18:19:20.059Z,1.30
2023-01-13T18:22:06.589Z,1.40
2023-01-13T18:24:53.601Z,1.43
2023-01-13T18:27:26.492Z,1.20
2023-01-13T18:29:55.892Z,1.40
2023-01-13T18:32:26.312Z,1.38
2023-01-13T18:35:05.123Z,1.38
2023-01-13T18:37:35.711Z,1.40
2023-01-13T18:40:06.590Z,1.27
2023-01-13T18:42:51.792Z,1.35
2023-01-13T18:45:20.363Z,1.05
2023-01-13T18:47:48.329Z,1.30
2023-01-13T18:50:17.372Z,1.70
2023-01-13T18:52:45.224Z,0.90
2023-01-13T18:55:14.665Z,1.17
2023-01-13T18:57:42.945Z,1.08
2023-01-13T19:00:13.024Z,1.10
2023-01-13T19:02:41.545Z,1.03
2023-01-13T19:05:10.149Z,1.10
2023-01-13T19:07:38.120Z,1.50
2023-01-13T19:10:09.489Z,1.10
2023-01-13T19:12:38.750Z,1.30
2023-01-13T19:15:07.674Z,1.10
2023-01-13T19:17:36.133Z,0.93
2023-01-13T19:20:05.167Z,1.05
2023-01-13T19:22:34.855Z,1.15
2023-01-13T19:25:04.338Z,1.23
2023-01-13T19:27:32.953Z,1.20
2023-01-13T19:30:02.647Z,1.30
2023-01-13T19:32:34.011Z,1.10
2023-01-13T19:35:01.830Z,1.10
2023-01-13T19:37:31.383Z,1.10
2023-01-13T19:40:00.331Z,1.20
2023-01-13T19:42:46.028Z,1.00
2023-01-13T19:45:30.505Z,1.00
2023-01-13T19:48:00.762Z,1.00
2023-01-13T19:50:29.217Z,1.20
2023-01-13T19:52:57.057Z,1.30
2023-01-13T19:55:25.514Z,1.30
2023-01-13T19:57:53.428Z,1.00
2023-01-13T20:00:23.709Z,0.90
2023-01-13T20:02:53.051Z,1.05
2023-01-13T20:05:25.543Z,1.05
2023-01-13T20:07:53.856Z,1.00
2023-01-13T20:10:23.362Z,1.10
2023-01-13T20:12:51.664Z,1.10
2023-01-13T20:15:19.641Z,0.90
2023-01-13T20:17:48.938Z,1.02
2023-01-13T20:20:18.569Z,0.90
2023-01-13T20:22:46.370Z,1.15
2023-01-13T20:25:16.877Z,1.20
2023-01-13T20:27:45.276Z,1.10
2023-01-13T20:30:14.435Z,1.00
2023-01-13T20:32:43.143Z,0.90
2023-01-13T20:35:12.772Z,0.80
2023-01-13T20:37:41.704Z,1.10
2023-01-13T20:40:11.778Z,0.90
2023-01-13T20:42:45.393Z,1.00
2023-01-13T20:45:17.284Z,0.80
2023-01-13T20:47:46.466Z,0.90
2023-01-13T20:50:16.626Z,0.90
2023-01-13T20:52:44.702Z,1.00
2023-01-13T20:55:13.154Z,0.75
2023-01-13T20:57:41.212Z,0.90
2023-01-13T21:00:11.286Z,1.17
2023-01-13T21:02:41.650Z,1.17
2023-01-13T21:05:10.027Z,1.13
2023-01-13T21:07:39.211Z,1.00
2023-01-13T21:10:07.893Z,1.00
2023-01-13T21:12:53.278Z,1.00
2023-01-13T21:15:22.047Z,1.00
2023-01-13T21:18:09.296Z,1.17
2023-01-13T21:20:39.309Z,1.20
2023-01-13T21:23:10.627Z,1.05
2023-01-13T21:25:39.625Z,1.00
2023-01-13T21:28:09.402Z,1.10
2023-01-13T21:30:38.165Z,1.13
2023-01-13T21:33:06.293Z,1.30
2023-01-13T21:35:34.687Z,1.25
2023-01-13T21:38:02.570Z,1.20
2023-01-13T21:40:31.797Z,1.40
2023-01-13T21:43:16.999Z,1.13
2023-01-13T21:46:04.738Z,1.27
2023-01-13T21:48:33.259Z,1.30
2023-01-13T21:51:01.895Z,1.50
2023-01-13T21:53:29.740Z,1.42
2023-01-13T21:55:59.005Z,1.20
2023-01-13T21:58:26.868Z,1.50
2023-01-13T22:00:55.018Z,1.23
2023-01-13T22:03:23.015Z,1.20
2023-01-13T22:05:55.443Z,1.17
2023-01-13T22:08:23.220Z,1.00
2023-01-13T22:10:57.249Z,1.40
2023-01-13T22:13:44.604Z,1.00
2023-01-13T22:16:12.618Z,1.00
2023-01-13T22:18:40.521Z,1.17
2023-01-13T22:21:08.495Z,0.90
2023-01-13T22:23:36.283Z,1.10
2023-01-13T22:26:14.201Z,0.95
2023-01-13T22:28:46.125Z,0.93
2023-01-13T22:31:16.199Z,0.90
2023-01-13T22:33:54.431Z,1.10
2023-01-13T22:36:23.980Z,1.08
2023-01-13T22:38:55.365Z,1.13
2023-01-13T22:41:23.624Z,0.90
2023-01-13T22:43:52.784Z,0.90
2023-01-13T22:46:20.892Z,1.10
2023-01-13T22:48:51.754Z,1.10
2023-01-13T22:51:19.583Z,1.08
2023-01-13T22:53:47.427Z,1.05
2023-01-13T22:56:18.318Z,1.00
2023-01-13T22:58:46.192Z,1.20
2023-01-13T23:01:16.889Z,1.30
2023-01-13T23:03:46.288Z,1.10
2023-01-13T23:06:14.149Z,0.93
2023-01-13T23:08:41.973Z,1.20
2023-01-13T23:11:11.586Z,1.23
2023-01-13T23:13:42.116Z,1.20
2023-01-13T23:16:11.850Z,1.45
2023-01-13T23:18:42.466Z,1.27
2023-01-13T23:21:13.802Z,1.30
2023-01-13T23:23:41.632Z,1.15
2023-01-13T23:26:11.315Z,1.30
2023-01-13T23:28:40.129Z,1.40
2023-01-13T23:31:08.573Z,1.23
2023-01-13T23:33:37.642Z,1.20
2023-01-13T23:36:09.145Z,1.27
2023-01-13T23:38:36.911Z,1.33
2023-01-13T23:41:07.108Z,1.20
2023-01-13T23:43:34.996Z,1.30
2023-01-13T23:46:04.125Z,1.40
2023-01-13T23:48:33.252Z,1.63
2023-01-13T23:51:02.366Z,1.50
2023-01-13T23:53:39.966Z,2.17
2023-01-13T23:56:11.523Z,2.00
2023-01-13T23:58:39.307Z,2.28
