createdAt,value
2018-07-05T00:00:26.621Z,17.4
2018-07-05T00:01:48.986Z,17.4
2018-07-05T00:03:08.820Z,17.4
2018-07-05T00:04:31.168Z,17.3
2018-07-05T00:05:50.988Z,17.3
2018-07-05T00:07:10.816Z,17.3
2018-07-05T00:08:30.643Z,17.3
2018-07-05T00:09:52.988Z,17.2
2018-07-05T00:11:15.367Z,17.2
2018-07-05T00:12:35.222Z,17.2
2018-07-05T00:14:00.178Z,17.2
2018-07-05T00:15:30.174Z,17.2
2018-07-05T00:16:52.524Z,17.2
2018-07-05T00:18:12.341Z,17.2
2018-07-05T00:19:32.166Z,17.2
2018-07-05T00:20:54.541Z,17.2
2018-07-05T00:22:14.362Z,17.2
2018-07-05T00:23:36.744Z,17.2
2018-07-05T00:24:59.136Z,17.2
2018-07-05T00:26:19.018Z,17.2
2018-07-05T00:27:38.838Z,17.1
2018-07-05T00:29:06.240Z,17.1
2018-07-05T00:30:41.269Z,17
2018-07-05T00:32:01.121Z,17
2018-07-05T00:33:20.976Z,17
2018-07-05T00:34:40.795Z,17
2018-07-05T00:36:03.140Z,16.9
2018-07-05T00:37:25.539Z,16.9
2018-07-05T00:38:55.494Z,16.9
2018-07-05T00:40:17.842Z,16.9
2018-07-05T00:41:37.670Z,16.8
2018-07-05T00:43:00.099Z,16.8
2018-07-05T00:44:22.467Z,16.9
2018-07-05T00:45:42.338Z,16.8
2018-07-05T00:47:07.215Z,16.9
2018-07-05T00:48:32.104Z,16.9
2018-07-05T00:49:51.921Z,16.9
2018-07-05T00:51:11.746Z,16.8
2018-07-05T00:52:34.107Z,16.8
2018-07-05T00:53:53.980Z,16.7
2018-07-05T00:55:16.335Z,16.8
2018-07-05T00:56:48.801Z,16.7
2018-07-05T00:58:11.147Z,16.8
2018-07-05T00:59:36.036Z,16.7
2018-07-05T01:00:58.459Z,16.8
2018-07-05T01:02:18.279Z,16.8
2018-07-05T01:03:40.630Z,16.7
2018-07-05T01:05:00.451Z,16.7
2018-07-05T01:06:22.835Z,16.7
2018-07-05T01:07:42.722Z,16.6
2018-07-05T01:09:02.544Z,16.6
2018-07-05T01:10:22.360Z,16.6
2018-07-05T01:11:44.801Z,16.6
2018-07-05T01:13:07.176Z,16.5
2018-07-05T01:14:32.098Z,16.3
2018-07-05T01:15:51.925Z,16.1
2018-07-05T01:17:11.771Z,16.1
2018-07-05T01:18:34.131Z,16.1
2018-07-05T01:19:53.985Z,16.1
2018-07-05T01:21:13.866Z,16.1
2018-07-05T01:22:36.266Z,16.1
2018-07-05T01:23:56.096Z,16.1
2018-07-05T01:25:18.458Z,16
2018-07-05T01:26:38.278Z,16
2018-07-05T01:28:03.185Z,16
2018-07-05T01:29:25.588Z,16
2018-07-05T01:30:47.986Z,16
2018-07-05T01:32:07.832Z,16
2018-07-05T01:33:27.653Z,16
2018-07-05T01:34:47.525Z,16
2018-07-05T01:36:07.397Z,16
2018-07-05T01:37:27.256Z,16
2018-07-05T01:38:49.643Z,16
2018-07-05T01:40:12.005Z,16
2018-07-05T01:41:34.388Z,16
2018-07-05T01:42:54.250Z,16
2018-07-05T01:44:14.104Z,16
2018-07-05T01:45:36.463Z,15.9
2018-07-05T01:47:01.377Z,15.9
2018-07-05T01:48:23.735Z,15.9
2018-07-05T01:49:46.153Z,15.9
2018-07-05T01:51:11.047Z,15.9
2018-07-05T01:52:30.863Z,15.8
2018-07-05T01:53:50.734Z,15.8
2018-07-05T01:55:15.614Z,15.8
2018-07-05T01:56:35.495Z,15.8
2018-07-05T01:57:55.312Z,15.9
2018-07-05T01:59:15.153Z,15.8
2018-07-05T02:00:35.012Z,15.9
2018-07-05T02:01:54.856Z,15.8
2018-07-05T02:03:17.209Z,15.8
2018-07-05T02:04:39.588Z,15.8
2018-07-05T02:06:09.560Z,15.7
2018-07-05T02:07:34.474Z,15.7
2018-07-05T02:08:56.842Z,15.7
2018-07-05T02:10:29.377Z,15.7
2018-07-05T02:11:51.737Z,15.7
2018-07-05T02:13:11.561Z,15.7
2018-07-05T02:14:36.485Z,15.7
2018-07-05T02:15:58.929Z,15.7
2018-07-05T02:17:18.793Z,14.6
2018-07-05T02:18:38.666Z,15.7
2018-07-05T02:19:58.486Z,15.7
2018-07-05T02:21:18.306Z,15.6
2018-07-05T02:22:38.132Z,15.6
2018-07-05T02:24:03.057Z,15.6
2018-07-05T02:25:22.923Z,15.6
2018-07-05T02:26:45.278Z,15.5
2018-07-05T02:28:10.155Z,15.5
2018-07-05T02:29:32.510Z,15.5
2018-07-05T02:31:02.484Z,15.5
2018-07-05T02:32:24.946Z,15.5
2018-07-05T02:33:44.817Z,15.6
2018-07-05T02:35:09.729Z,15.5
2018-07-05T02:36:29.584Z,15.5
2018-07-05T02:37:49.433Z,15.7
2018-07-05T02:39:16.902Z,15.7
2018-07-05T02:40:44.340Z,15.7
2018-07-05T02:42:06.697Z,15.7
2018-07-05T02:43:29.111Z,15.7
2018-07-05T02:44:48.971Z,15.6
2018-07-05T02:46:11.319Z,15.6
2018-07-05T02:47:31.175Z,15.6
2018-07-05T02:48:53.544Z,15.5
2018-07-05T02:50:13.365Z,15.5
2018-07-05T02:51:33.208Z,15.5
2018-07-05T02:52:55.563Z,15.4
2018-07-05T02:54:15.380Z,15.4
2018-07-05T02:55:35.202Z,15.4
2018-07-05T02:56:57.577Z,15.4
2018-07-05T02:58:20.001Z,15.4
2018-07-05T02:59:42.383Z,15.4
2018-07-05T03:01:02.209Z,15.4
2018-07-05T03:02:29.649Z,15.3
2018-07-05T03:03:52.011Z,15.3
2018-07-05T03:05:11.836Z,14.9
2018-07-05T03:06:34.267Z,15.1
2018-07-05T03:07:54.124Z,15.1
2018-07-05T03:09:14.022Z,14.9
2018-07-05T03:10:33.876Z,15
2018-07-05T03:11:56.222Z,15
2018-07-05T03:13:21.166Z,15
2018-07-05T03:14:46.053Z,15
2018-07-05T03:16:05.918Z,15
2018-07-05T03:17:25.740Z,15
2018-07-05T03:18:53.150Z,15
2018-07-05T03:20:12.987Z,15
2018-07-05T03:21:32.883Z,14.9
2018-07-05T03:22:52.749Z,14.9
2018-07-05T03:24:12.587Z,14.9
2018-07-05T03:25:34.942Z,14.6
2018-07-05T03:26:54.772Z,14.8
2018-07-05T03:28:19.669Z,14.8
2018-07-05T03:29:47.103Z,14.2
2018-07-05T03:31:22.115Z,13.7
2018-07-05T03:32:47.016Z,14
2018-07-05T03:34:06.893Z,13.9
2018-07-05T03:35:26.719Z,13.8
2018-07-05T03:36:51.624Z,14.1
2018-07-05T03:38:11.455Z,13.5
2018-07-05T03:39:31.281Z,13.9
2018-07-05T03:40:51.102Z,13.7
2018-07-05T03:42:21.056Z,14
2018-07-05T03:43:43.406Z,15.4
2018-07-05T03:45:03.285Z,15.4
2018-07-05T03:46:23.106Z,15.4
2018-07-05T03:47:42.930Z,15.3
2018-07-05T03:49:07.839Z,15.3
2018-07-05T03:50:42.886Z,15.3
2018-07-05T03:52:02.764Z,15.2
2018-07-05T03:53:22.617Z,15.2
2018-07-05T03:54:44.980Z,15.2
2018-07-05T03:56:07.330Z,15.3
2018-07-05T03:57:29.675Z,15.4
2018-07-05T03:58:49.568Z,15.4
2018-07-05T04:00:11.920Z,15.4
2018-07-05T04:01:39.350Z,15.5
2018-07-05T04:03:04.300Z,15.5
2018-07-05T04:04:24.212Z,15.3
2018-07-05T04:05:46.566Z,15.4
2018-07-05T04:07:14.010Z,15.3
2018-07-05T04:08:38.934Z,15.2
2018-07-05T04:09:58.789Z,15.1
2018-07-05T04:11:18.635Z,15.1
2018-07-05T04:12:38.487Z,15.2
2018-07-05T04:14:03.430Z,15.1
2018-07-05T04:15:23.272Z,15.1
2018-07-05T04:16:43.153Z,15.2
2018-07-05T04:18:02.854Z,15.1
2018-07-05T04:19:25.233Z,15.1
2018-07-05T04:20:45.061Z,15.1
2018-07-05T04:22:04.914Z,15.1
2018-07-05T04:23:24.754Z,15.1
2018-07-05T04:24:44.607Z,15.2
2018-07-05T04:26:04.480Z,15.2
2018-07-05T04:29:09.139Z,15.1
2018-07-05T04:30:34.045Z,15.2
2018-07-05T04:31:59.010Z,15.2
2018-07-05T04:33:18.907Z,14.6
2018-07-05T04:34:41.273Z,15.3
2018-07-05T04:36:06.215Z,15.3
2018-07-05T04:37:26.025Z,15.3
2018-07-05T04:38:45.853Z,15.3
2018-07-05T04:40:05.684Z,15
2018-07-05T04:41:43.223Z,14.8
2018-07-05T04:43:15.771Z,15.4
2018-07-05T04:44:38.191Z,15.4
2018-07-05T04:46:03.070Z,14.8
2018-07-05T04:47:27.993Z,15.4
2018-07-05T04:48:50.356Z,15.3
2018-07-05T04:50:10.180Z,15.3
2018-07-05T04:51:30.028Z,15.4
2018-07-05T04:52:49.850Z,15.4
2018-07-05T04:54:14.789Z,15.4
2018-07-05T04:55:34.731Z,15.5
2018-07-05T04:56:57.179Z,15.5
2018-07-05T04:58:22.109Z,15.5
2018-07-05T04:59:41.929Z,15.5
2018-07-05T05:01:04.315Z,15.7
2018-07-05T05:02:31.803Z,15.6
2018-07-05T05:03:51.718Z,15.7
2018-07-05T05:05:11.570Z,15.7
2018-07-05T05:06:31.391Z,15.6
2018-07-05T05:07:51.209Z,15.6
2018-07-05T05:09:11.040Z,15.6
2018-07-05T05:10:33.463Z,15.7
2018-07-05T05:11:58.378Z,15.6
2018-07-05T05:13:20.766Z,15.6
2018-07-05T05:14:40.639Z,15.6
2018-07-05T05:16:00.461Z,15.7
2018-07-05T05:17:22.820Z,14.8
2018-07-05T05:18:42.661Z,15.2
2018-07-05T05:20:02.516Z,15.4
2018-07-05T05:21:42.602Z,15.2
2018-07-05T05:23:02.427Z,16.2
2018-07-05T05:24:22.256Z,16.3
2018-07-05T05:25:47.179Z,16.3
2018-07-05T05:27:09.529Z,15.8
2018-07-05T05:28:34.452Z,15.9
2018-07-05T05:30:01.932Z,15.8
2018-07-05T05:31:24.347Z,15.8
2018-07-05T05:32:44.180Z,15.8
2018-07-05T05:34:06.528Z,15.8
2018-07-05T05:35:28.914Z,15.8
2018-07-05T05:36:51.264Z,16
2018-07-05T05:38:11.150Z,15.9
2018-07-05T05:39:30.964Z,16
2018-07-05T05:40:50.778Z,16
2018-07-05T05:42:13.143Z,16.1
2018-07-05T05:43:32.973Z,16.1
2018-07-05T05:44:52.871Z,16.1
2018-07-05T05:46:17.746Z,16.2
2018-07-05T05:47:37.642Z,16.1
2018-07-05T05:49:00.023Z,16.2
2018-07-05T05:50:24.902Z,16.3
2018-07-05T05:51:52.374Z,16.3
2018-07-05T05:53:14.766Z,16.3
2018-07-05T05:54:34.641Z,16.4
2018-07-05T05:55:54.500Z,16.4
2018-07-05T05:57:14.367Z,16.3
2018-07-05T05:58:34.189Z,16.3
2018-07-05T05:59:54.042Z,16.4
2018-07-05T06:01:21.497Z,16.4
2018-07-05T06:02:43.868Z,16.4
2018-07-05T06:04:08.829Z,16.5
2018-07-05T06:05:33.784Z,16.6
2018-07-05T06:06:58.754Z,16.6
2018-07-05T06:08:21.100Z,16.5
2018-07-05T06:09:40.926Z,16.5
2018-07-05T06:11:00.756Z,16.7
2018-07-05T06:12:25.622Z,16.5
2018-07-05T06:13:50.552Z,16.5
2018-07-05T06:15:10.376Z,16.6
2018-07-05T06:16:30.216Z,16.5
2018-07-05T06:17:50.034Z,16.6
2018-07-05T06:19:14.909Z,16.6
2018-07-05T06:20:34.745Z,16.8
2018-07-05T06:21:54.617Z,16.7
2018-07-05T06:23:22.018Z,16.7
2018-07-05T06:24:57.059Z,16.8
2018-07-05T06:26:21.994Z,16.7
2018-07-05T06:27:49.407Z,16.8
2018-07-05T06:29:09.235Z,16.7
2018-07-05T06:30:29.055Z,16.8
2018-07-05T06:31:48.894Z,16.8
2018-07-05T06:33:08.745Z,17
2018-07-05T06:34:28.607Z,17
2018-07-05T06:35:48.482Z,16.9
2018-07-05T06:37:08.341Z,16.9
2018-07-05T06:38:28.232Z,17.1
2018-07-05T06:39:55.679Z,17
2018-07-05T06:41:15.507Z,17
2018-07-05T06:42:35.319Z,17.1
2018-07-05T06:43:55.163Z,17.1
2018-07-05T06:45:27.631Z,17.1
2018-07-05T06:46:47.520Z,17.2
2018-07-05T06:48:07.343Z,17.2
2018-07-05T06:49:29.840Z,17.3
2018-07-05T06:50:52.210Z,17.1
2018-07-05T06:52:19.663Z,17.3
2018-07-05T06:53:39.536Z,17.2
2018-07-05T06:54:59.353Z,17.3
2018-07-05T06:56:19.175Z,17.3
2018-07-05T06:57:38.992Z,17.3
2018-07-05T06:58:58.846Z,17.3
2018-07-05T07:00:18.740Z,17.4
2018-07-05T07:01:38.602Z,15.6
2018-07-05T07:02:58.484Z,17
2018-07-05T07:04:20.830Z,17
2018-07-05T07:05:45.711Z,17
2018-07-05T07:07:05.529Z,16.7
2018-07-05T07:08:27.915Z,17
2018-07-05T07:09:52.854Z,17
2018-07-05T07:11:12.681Z,17.2
2018-07-05T07:12:35.061Z,17.2
2018-07-05T07:13:57.420Z,17.1
2018-07-05T07:15:17.234Z,17.2
2018-07-05T07:16:37.079Z,17.1
2018-07-05T07:17:56.907Z,17.1
2018-07-05T07:19:19.249Z,17.2
2018-07-05T07:20:39.087Z,17.3
2018-07-05T07:21:58.911Z,17.3
2018-07-05T07:23:18.738Z,17.3
2018-07-05T07:24:43.640Z,17.3
2018-07-05T07:26:03.537Z,17.4
2018-07-05T07:27:28.481Z,17.2
2018-07-05T07:28:50.876Z,17.2
2018-07-05T07:30:13.306Z,17.4
2018-07-05T07:31:33.227Z,17.5
2018-07-05T07:32:53.095Z,17.7
2018-07-05T07:34:17.996Z,17.6
2018-07-05T07:35:37.855Z,17.6
2018-07-05T07:36:57.738Z,17.6
2018-07-05T07:38:17.554Z,17.5
2018-07-05T07:39:47.586Z,16.9
2018-07-05T07:41:12.532Z,17.6
2018-07-05T07:42:39.987Z,17.3
2018-07-05T07:43:59.823Z,17.4
2018-07-05T07:45:29.871Z,17.5
2018-07-05T07:46:52.316Z,17.8
2018-07-05T07:48:14.665Z,17.6
2018-07-05T07:49:34.485Z,18
2018-07-05T07:50:56.859Z,18.3
2018-07-05T07:52:21.797Z,18.3
2018-07-05T07:53:41.626Z,18.2
2018-07-05T07:55:03.986Z,18.2
2018-07-05T07:56:26.344Z,18
2018-07-05T07:57:48.687Z,18.3
2018-07-05T07:59:08.566Z,18.3
2018-07-05T08:00:28.410Z,18.3
2018-07-05T08:01:50.765Z,18.4
2018-07-05T08:03:18.264Z,18.4
2018-07-05T08:04:38.161Z,18.4
2018-07-05T08:05:58.022Z,18.4
2018-07-05T08:07:17.865Z,18.4
2018-07-05T08:08:37.721Z,18.5
2018-07-05T08:09:57.621Z,18.5
2018-07-05T08:11:17.513Z,18.5
2018-07-05T08:12:37.324Z,18.5
2018-07-05T08:13:57.196Z,18.4
2018-07-05T08:15:19.557Z,18.4
2018-07-05T08:16:39.394Z,18.3
2018-07-05T08:18:01.765Z,18.6
2018-07-05T08:19:24.163Z,18.4
2018-07-05T08:20:46.527Z,18.4
2018-07-05T08:22:06.347Z,18.1
2018-07-05T08:23:26.166Z,18.3
2018-07-05T08:24:51.052Z,18
2018-07-05T08:26:15.985Z,18.1
2018-07-05T08:27:35.806Z,18.1
2018-07-05T08:29:00.701Z,18.1
2018-07-05T08:30:28.163Z,17.4
2018-07-05T08:31:48.009Z,17.9
2018-07-05T08:33:07.850Z,18.3
2018-07-05T08:34:32.819Z,18
2018-07-05T08:35:57.737Z,18.1
2018-07-05T08:37:30.218Z,18.1
2018-07-05T08:38:50.099Z,17.7
2018-07-05T08:40:09.915Z,17.7
2018-07-05T08:41:32.266Z,17.8
2018-07-05T08:42:52.158Z,17.8
2018-07-05T08:44:12.029Z,18.1
2018-07-05T08:45:31.850Z,18.1
2018-07-05T08:47:01.810Z,18
2018-07-05T08:48:21.650Z,18
2018-07-05T08:49:44.000Z,18
2018-07-05T08:51:08.980Z,18.1
2018-07-05T08:52:28.812Z,18.2
2018-07-05T08:53:48.656Z,18.1
2018-07-05T08:55:08.493Z,18.1
2018-07-05T08:56:30.842Z,17.4
2018-07-05T08:57:50.681Z,18.4
2018-07-05T08:59:10.506Z,18.4
2018-07-05T09:00:30.344Z,18.4
2018-07-05T09:01:52.763Z,18.5
2018-07-05T09:03:12.673Z,18.4
2018-07-05T09:04:32.523Z,18.5
2018-07-05T09:05:52.433Z,18.5
2018-07-05T09:07:14.808Z,18.5
2018-07-05T09:08:42.217Z,18.5
2018-07-05T09:10:04.645Z,18.5
2018-07-05T09:11:24.459Z,18.5
2018-07-05T09:12:44.274Z,18.6
2018-07-05T09:14:04.146Z,18.6
2018-07-05T09:15:26.507Z,18.6
2018-07-05T09:16:53.937Z,18.7
2018-07-05T09:18:16.426Z,18.7
2018-07-05T09:19:36.373Z,18.7
2018-07-05T09:21:03.778Z,18.6
2018-07-05T09:22:28.697Z,18.7
2018-07-05T09:23:48.563Z,18.7
2018-07-05T09:25:10.989Z,18.7
2018-07-05T09:26:30.815Z,18.6
2018-07-05T09:27:58.239Z,18.6
2018-07-05T09:29:18.090Z,18.7
2018-07-05T09:30:40.446Z,18.7
2018-07-05T09:32:05.368Z,18.7
2018-07-05T09:33:27.750Z,18.8
2018-07-05T09:34:47.615Z,18.8
2018-07-05T09:36:07.475Z,18.8
2018-07-05T09:37:27.326Z,18.8
2018-07-05T09:38:47.187Z,18.9
2018-07-05T09:40:09.590Z,18.8
2018-07-05T09:41:39.532Z,18.8
2018-07-05T09:43:12.021Z,18.8
2018-07-05T09:44:31.900Z,18.8
2018-07-05T09:45:56.823Z,18.4
2018-07-05T09:47:16.690Z,18.4
2018-07-05T09:48:39.042Z,18.2
2018-07-05T09:50:03.946Z,18.4
2018-07-05T09:51:23.806Z,17.5
2018-07-05T09:52:48.786Z,19.7
2018-07-05T09:54:08.634Z,19.6
2018-07-05T09:55:28.502Z,19.6
2018-07-05T09:56:50.853Z,19.6
2018-07-05T09:58:13.214Z,19.6
2018-07-05T09:59:45.696Z,19.6
2018-07-05T10:01:05.516Z,19.6
2018-07-05T10:02:25.368Z,19.7
2018-07-05T10:03:45.240Z,19.7
2018-07-05T10:05:05.070Z,19.5
2018-07-05T10:06:27.444Z,19.5
2018-07-05T10:07:47.294Z,19.6
2018-07-05T10:09:14.728Z,19.8
2018-07-05T10:10:39.611Z,19.8
2018-07-05T10:11:59.499Z,19.9
2018-07-05T10:13:19.466Z,19.8
2018-07-05T10:14:39.453Z,19.9
2018-07-05T10:16:04.333Z,19.9
2018-07-05T10:17:31.751Z,20
2018-07-05T10:18:51.565Z,19.6
2018-07-05T10:20:16.496Z,19.6
2018-07-05T10:21:38.867Z,19.6
2018-07-05T10:22:58.686Z,19.6
2018-07-05T10:24:21.058Z,20
2018-07-05T10:25:51.006Z,19.9
2018-07-05T10:27:10.838Z,20
2018-07-05T10:28:35.717Z,20.1
2018-07-05T10:29:55.560Z,20.1
2018-07-05T10:31:15.376Z,20.1
2018-07-05T10:32:35.217Z,20.1
2018-07-05T10:34:02.698Z,20
2018-07-05T10:35:22.588Z,19.9
2018-07-05T10:36:42.437Z,20
2018-07-05T10:38:02.308Z,20
2018-07-05T10:39:22.163Z,20
2018-07-05T10:40:44.529Z,20
2018-07-05T10:42:06.973Z,20.1
2018-07-05T10:43:31.857Z,20.1
2018-07-05T10:44:51.686Z,20.1
2018-07-05T10:46:11.561Z,20
2018-07-05T10:47:36.430Z,20.1
2018-07-05T10:48:56.279Z,20.1
2018-07-05T10:50:21.195Z,20.1
2018-07-05T10:51:41.051Z,20.1
2018-07-05T10:53:03.447Z,20.1
2018-07-05T10:54:23.273Z,20.2
2018-07-05T10:55:45.658Z,20.1
2018-07-05T10:57:08.008Z,20.1
2018-07-05T10:58:32.893Z,20.2
2018-07-05T10:59:52.741Z,20.2
2018-07-05T11:01:12.591Z,20.3
2018-07-05T11:02:34.946Z,20.6
2018-07-05T11:03:57.348Z,20.4
2018-07-05T11:05:22.245Z,19.8
2018-07-05T11:06:44.598Z,19.9
2018-07-05T11:08:04.467Z,20.3
2018-07-05T11:09:26.854Z,20.3
2018-07-05T11:10:59.330Z,20.3
2018-07-05T11:12:21.732Z,20.3
2018-07-05T11:13:41.571Z,20.4
2018-07-05T11:15:01.443Z,20.6
2018-07-05T11:16:23.799Z,20.8
2018-07-05T11:17:48.684Z,20.7
2018-07-05T11:19:16.124Z,21.3
2018-07-05T11:20:41.021Z,21.2
2018-07-05T11:22:00.842Z,21.1
2018-07-05T11:23:20.711Z,20.2
2018-07-05T11:24:40.588Z,19
2018-07-05T11:26:00.454Z,19.6
2018-07-05T11:27:22.811Z,19.7
2018-07-05T11:28:42.659Z,19.6
2018-07-05T11:30:07.589Z,19.5
2018-07-05T11:31:27.460Z,19.7
2018-07-05T11:32:52.364Z,19.8
2018-07-05T11:34:12.247Z,19.8
2018-07-05T11:35:37.154Z,19.9
2018-07-05T11:36:59.556Z,19.9
2018-07-05T11:38:19.423Z,19.9
2018-07-05T11:39:39.284Z,18.6
2018-07-05T11:41:06.714Z,19.9
2018-07-05T11:42:26.567Z,20
2018-07-05T11:43:46.420Z,20
2018-07-05T11:45:06.243Z,20
2018-07-05T11:46:26.055Z,20.1
2018-07-05T11:47:48.436Z,20.2
2018-07-05T11:49:08.307Z,20.2
2018-07-05T11:50:30.711Z,20.1
2018-07-05T11:51:50.522Z,20
2018-07-05T11:53:10.383Z,20.1
2018-07-05T11:54:30.206Z,20
2018-07-05T11:55:57.641Z,20.2
2018-07-05T11:57:17.530Z,20.1
2018-07-05T11:58:44.985Z,20.2
2018-07-05T12:00:04.923Z,20.3
2018-07-05T12:01:27.339Z,20.4
2018-07-05T12:02:54.821Z,20.3
2018-07-05T12:04:19.768Z,20.3
2018-07-05T12:05:39.590Z,20.4
2018-07-05T12:07:07.020Z,20.8
2018-07-05T12:08:29.365Z,20.4
2018-07-05T12:09:49.243Z,20.4
2018-07-05T12:11:09.115Z,20.4
2018-07-05T12:12:28.994Z,20.7
2018-07-05T12:13:58.942Z,21.4
2018-07-05T12:15:18.763Z,21.2
2018-07-05T12:16:38.583Z,21.5
2018-07-05T12:17:58.446Z,21.3
2018-07-05T12:19:18.261Z,21.3
2018-07-05T12:20:38.115Z,21.5
2018-07-05T12:22:03.014Z,22.3
2018-07-05T12:23:30.488Z,22.5
2018-07-05T12:24:50.359Z,23.3
2018-07-05T12:26:10.185Z,22.4
2018-07-05T12:27:30.056Z,22.1
2018-07-05T12:28:52.444Z,22.2
2018-07-05T12:30:12.340Z,22.5
2018-07-05T12:31:32.214Z,22.4
2018-07-05T12:32:52.051Z,22.5
2018-07-05T12:34:24.517Z,23
2018-07-05T12:35:46.921Z,24.3
2018-07-05T12:37:14.336Z,24.3
2018-07-05T12:38:36.758Z,24.3
2018-07-05T12:39:56.656Z,23.4
2018-07-05T12:41:21.618Z,22.5
2018-07-05T12:42:41.465Z,23.8
2018-07-05T12:44:01.336Z,23.9
2018-07-05T12:45:21.225Z,23.8
2018-07-05T12:46:41.073Z,23.8
2018-07-05T12:48:00.933Z,23.7
2018-07-05T12:49:23.282Z,23.8
2018-07-05T12:50:43.156Z,24
2018-07-05T12:52:05.565Z,24
2018-07-05T12:53:25.426Z,24.2
2018-07-05T12:54:50.339Z,23.8
2018-07-05T12:56:15.213Z,23.5
2018-07-05T12:57:35.087Z,23.8
2018-07-05T12:58:54.910Z,24.2
2018-07-05T13:00:22.371Z,23.5
2018-07-05T13:01:42.220Z,23.6
2018-07-05T13:03:04.606Z,23.6
2018-07-05T13:04:29.619Z,24
2018-07-05T13:05:59.657Z,24.4
2018-07-05T13:07:22.031Z,24.4
2018-07-05T13:08:52.030Z,24.3
2018-07-05T13:10:11.885Z,24.6
2018-07-05T13:11:34.277Z,24.8
2018-07-05T13:12:56.646Z,24.6
2018-07-05T13:14:21.567Z,24.5
2018-07-05T13:15:41.422Z,24.3
2018-07-05T13:17:01.263Z,24.2
2018-07-05T13:18:21.209Z,24.3
2018-07-05T13:19:48.714Z,24.3
2018-07-05T13:21:08.532Z,24.2
2018-07-05T13:22:28.363Z,24.3
2018-07-05T13:23:53.257Z,24.3
2018-07-05T13:25:18.149Z,24.4
2018-07-05T13:26:38.200Z,24.4
2018-07-05T13:27:58.027Z,24.6
2018-07-05T13:29:17.846Z,24.5
2018-07-05T13:30:40.209Z,24.4
2018-07-05T13:32:00.032Z,24.4
2018-07-05T13:33:24.972Z,24.3
2018-07-05T13:34:54.909Z,24.4
2018-07-05T13:36:14.732Z,24.3
2018-07-05T13:37:37.142Z,24.3
2018-07-05T13:38:59.518Z,24.2
2018-07-05T13:40:19.373Z,24.2
2018-07-05T13:41:41.746Z,24.2
2018-07-05T13:43:01.647Z,24.1
2018-07-05T13:44:21.496Z,24.1
2018-07-05T13:45:46.488Z,23.9
2018-07-05T13:47:09.003Z,23.7
2018-07-05T13:48:28.879Z,23.6
2018-07-05T13:49:56.317Z,23.7
2018-07-05T13:51:21.236Z,23.8
2018-07-05T13:52:43.592Z,23.6
2018-07-05T13:54:06.073Z,23.6
2018-07-05T13:55:25.986Z,23.4
2018-07-05T13:56:56.004Z,23.4
2018-07-05T13:58:15.877Z,23.5
2018-07-05T13:59:38.242Z,23.4
2018-07-05T14:01:00.644Z,23.4
2018-07-05T14:02:23.013Z,22.5
2018-07-05T14:03:42.856Z,22.4
2018-07-05T14:05:02.670Z,22.4
2018-07-05T14:06:27.589Z,22.3
2018-07-05T14:07:47.409Z,22.2
2018-07-05T14:09:07.227Z,21.9
2018-07-05T14:10:27.063Z,21.9
2018-07-05T14:11:49.433Z,21.9
2018-07-05T14:13:11.858Z,22.4
2018-07-05T14:14:34.235Z,22.3
2018-07-05T14:15:56.616Z,20.9
2018-07-05T14:17:16.511Z,21
2018-07-05T14:18:36.365Z,20.9
2018-07-05T14:20:03.772Z,21
2018-07-05T14:21:23.633Z,21.2
2018-07-05T14:22:46.008Z,21.7
2018-07-05T14:24:05.830Z,21
2018-07-05T14:25:25.708Z,20.8
2018-07-05T14:26:45.518Z,20.7
2018-07-05T14:28:07.885Z,20.8
2018-07-05T14:29:27.750Z,20.9
2018-07-05T14:30:47.597Z,21.5
2018-07-05T14:32:07.411Z,20.9
2018-07-05T14:33:32.288Z,20.5
2018-07-05T14:35:02.227Z,20.6
2018-07-05T14:36:22.067Z,20.6
2018-07-05T14:37:44.438Z,20.5
2018-07-05T14:39:16.924Z,20.2
2018-07-05T14:40:44.340Z,20.4
2018-07-05T14:42:04.192Z,20.2
2018-07-05T14:43:24.009Z,20.2
2018-07-05T14:44:46.414Z,21.3
2018-07-05T14:46:06.325Z,20.7
2018-07-05T14:47:28.693Z,20.4
2018-07-05T14:48:53.614Z,20.2
2018-07-05T14:50:15.987Z,20.3
2018-07-05T14:51:35.808Z,21.3
2018-07-05T14:52:55.655Z,21.1
2018-07-05T14:54:20.581Z,21
2018-07-05T14:55:45.472Z,21
2018-07-05T14:57:05.288Z,21.2
2018-07-05T14:58:27.660Z,21.1
2018-07-05T14:59:47.501Z,21.1
2018-07-05T15:01:14.917Z,21
2018-07-05T15:02:39.800Z,20.9
2018-07-05T15:03:59.618Z,21
2018-07-05T15:05:29.568Z,20.7
2018-07-05T15:06:49.396Z,20.7
2018-07-05T15:08:09.216Z,20.6
2018-07-05T15:09:29.042Z,20.8
2018-07-05T15:10:53.989Z,19.7
2018-07-05T15:12:13.826Z,19.7
2018-07-05T15:13:33.658Z,19.6
2018-07-05T15:14:56.073Z,19.6
2018-07-05T15:16:31.181Z,19.5
2018-07-05T15:17:51.040Z,19.5
2018-07-05T15:19:10.916Z,19.5
2018-07-05T15:20:35.815Z,19.4
2018-07-05T15:21:55.635Z,19.4
2018-07-05T15:23:18.057Z,19.4
2018-07-05T15:24:37.926Z,19.3
2018-07-05T15:25:57.757Z,19.3
2018-07-05T15:27:17.571Z,19.3
2018-07-05T15:28:37.426Z,19.7
2018-07-05T15:29:57.282Z,19.6
2018-07-05T15:31:17.109Z,19.6
2018-07-05T15:32:39.505Z,19.5
2018-07-05T15:34:01.872Z,19.5
2018-07-05T15:35:24.280Z,19.4
2018-07-05T15:36:46.661Z,19.3
2018-07-05T15:38:11.629Z,19.3
2018-07-05T15:39:31.497Z,19.1
2018-07-05T15:40:51.385Z,18.8
2018-07-05T15:42:11.229Z,18.5
2018-07-05T15:43:36.137Z,18
2018-07-05T15:44:56.017Z,17.7
2018-07-05T15:46:18.364Z,17.8
2018-07-05T15:47:38.190Z,18
2018-07-05T15:48:58.015Z,17.9
2018-07-05T15:50:22.895Z,17.9
2018-07-05T15:51:42.717Z,17.8
2018-07-05T15:53:02.573Z,17.7
2018-07-05T15:54:30.061Z,18.3
2018-07-05T15:55:49.914Z,18.3
2018-07-05T15:57:14.832Z,18.2
2018-07-05T15:58:37.185Z,18.1
2018-07-05T15:59:57.027Z,18.1
2018-07-05T16:01:32.049Z,18
2018-07-05T16:02:51.865Z,18
2018-07-05T16:04:11.682Z,17.9
2018-07-05T16:05:31.570Z,17.9
2018-07-05T16:06:53.965Z,17.5
2018-07-05T16:08:13.804Z,17.6
2018-07-05T16:09:38.722Z,17.1
2018-07-05T16:10:58.556Z,17
2018-07-05T16:12:25.999Z,17
2018-07-05T16:13:45.844Z,16.9
2018-07-05T16:15:05.692Z,16.7
2018-07-05T16:16:30.624Z,16.8
2018-07-05T16:17:55.543Z,16.7
2018-07-05T16:19:15.432Z,16.5
2018-07-05T16:20:35.337Z,16.6
2018-07-05T16:21:55.286Z,16.6
2018-07-05T16:23:15.116Z,16.6
2018-07-05T16:24:50.128Z,16.4
2018-07-05T16:26:09.996Z,18.6
2018-07-05T16:27:32.381Z,18.4
2018-07-05T16:28:54.734Z,18.6
2018-07-05T16:30:19.605Z,18.6
2018-07-05T16:31:41.991Z,18.6
2018-07-05T16:33:04.394Z,18.5
2018-07-05T16:34:36.989Z,18.5
2018-07-05T16:35:59.418Z,18.5
2018-07-05T16:37:19.256Z,18.4
2018-07-05T16:38:44.150Z,18.4
2018-07-05T16:40:09.032Z,18.5
2018-07-05T16:41:28.851Z,18.3
2018-07-05T16:42:58.921Z,18.3
2018-07-05T16:44:23.870Z,18.3
2018-07-05T16:45:58.884Z,18.3
2018-07-05T16:47:18.733Z,18.2
2018-07-05T16:48:51.218Z,18.2
2018-07-05T16:50:11.064Z,18.2
2018-07-05T16:51:30.907Z,18.1
2018-07-05T16:52:55.827Z,18
2018-07-05T16:54:23.236Z,18
2018-07-05T16:55:43.074Z,17.9
2018-07-05T16:57:02.891Z,17.9
2018-07-05T16:58:32.834Z,17.9
2018-07-05T16:59:55.182Z,17.9
2018-07-05T17:01:20.115Z,17.9
2018-07-05T17:02:45.017Z,17.9
2018-07-05T17:04:07.385Z,17.9
2018-07-05T17:05:27.221Z,17.9
2018-07-05T17:06:47.096Z,17.9
2018-07-05T17:08:06.938Z,17.8
2018-07-05T17:09:26.797Z,17.8
2018-07-05T17:10:46.618Z,17.7
2018-07-05T17:12:11.492Z,17.8
2018-07-05T17:13:33.850Z,17.8
2018-07-05T17:14:53.683Z,17.8
2018-07-05T17:16:26.218Z,17.8
2018-07-05T17:17:48.609Z,17.8
2018-07-05T17:19:08.465Z,17.8
2018-07-05T17:20:28.328Z,17.8
2018-07-05T17:21:48.143Z,17.7
2018-07-05T17:23:10.559Z,17.7
2018-07-05T17:24:30.403Z,17.7
2018-07-05T17:25:50.224Z,17.7
2018-07-05T17:27:12.604Z,17.7
2018-07-05T17:28:34.953Z,17.7
2018-07-05T17:30:25.124Z,17.7
2018-07-05T17:31:45.013Z,17.7
2018-07-05T17:33:12.496Z,17.8
2018-07-05T17:34:34.866Z,17.8
2018-07-05T17:35:54.689Z,17.8
2018-07-05T17:37:34.774Z,17.8
2018-07-05T17:38:54.602Z,17.8
2018-07-05T17:40:14.439Z,17.8
2018-07-05T17:41:36.784Z,17.8
2018-07-05T17:43:04.248Z,17.7
2018-07-05T17:44:24.074Z,17.6
2018-07-05T17:45:48.942Z,17.7
2018-07-05T17:47:11.338Z,17.7
2018-07-05T17:48:38.808Z,17.7
2018-07-05T17:49:58.625Z,17.5
2018-07-05T17:51:21.050Z,17.5
2018-07-05T17:52:43.461Z,17.6
2018-07-05T17:54:08.364Z,17.7
2018-07-05T17:55:28.178Z,17.7
2018-07-05T17:56:50.547Z,17.7
2018-07-05T17:58:10.454Z,17.7
2018-07-05T17:59:35.361Z,17.7
2018-07-05T18:00:55.223Z,17.8
2018-07-05T18:02:20.155Z,17.7
2018-07-05T18:03:39.983Z,17.7
2018-07-05T18:04:59.866Z,17.7
2018-07-05T18:06:19.687Z,17.7
2018-07-05T18:07:39.538Z,17.6
2018-07-05T18:08:59.360Z,17.7
2018-07-05T18:10:21.756Z,17.7
2018-07-05T18:11:44.110Z,17.7
2018-07-05T18:13:06.475Z,17.7
2018-07-05T18:14:26.294Z,17.7
2018-07-05T18:15:48.647Z,17.7
2018-07-05T18:17:11.019Z,17.7
2018-07-05T18:18:30.912Z,17.7
2018-07-05T18:20:00.888Z,17.6
2018-07-05T18:21:25.847Z,17.6
2018-07-05T18:22:55.864Z,17.5
2018-07-05T18:24:18.215Z,17.6
2018-07-05T18:25:40.642Z,17.6