createdAt,value
2023-12-15T00:00:25.289Z,6.83
2023-12-15T00:05:53.805Z,6.28
2023-12-15T00:08:53.439Z,7.20
2023-12-15T00:11:37.482Z,7.18
2023-12-15T00:14:37.880Z,7.03
2023-12-15T00:20:14.892Z,6.70
2023-12-15T00:25:38.757Z,6.88
2023-12-15T00:28:16.008Z,6.65
2023-12-15T00:34:06.974Z,7.07
2023-12-15T00:36:51.242Z,7.45
2023-12-15T00:39:41.081Z,7.07
2023-12-15T00:42:33.297Z,6.85
2023-12-15T00:45:15.575Z,6.65
2023-12-15T00:47:49.789Z,7.40
2023-12-15T00:50:33.291Z,7.15
2023-12-15T00:53:18.487Z,7.63
2023-12-15T00:55:54.109Z,7.78
2023-12-15T00:58:29.931Z,7.57
2023-12-15T01:01:28.096Z,8.13
2023-12-15T01:04:15.337Z,7.43
2023-12-15T01:07:02.542Z,7.80
2023-12-15T01:09:53.832Z,8.48
2023-12-15T01:13:06.767Z,7.60
2023-12-15T01:15:48.104Z,8.55
2023-12-15T01:18:28.654Z,8.70
2023-12-15T01:21:14.516Z,8.88
2023-12-15T01:23:46.553Z,9.60
2023-12-15T01:26:23.527Z,9.80
2023-12-15T01:28:59.268Z,10.53
2023-12-15T01:31:56.043Z,10.77
2023-12-15T01:34:39.772Z,10.85
2023-12-15T01:37:28.727Z,10.73
2023-12-15T01:40:20.142Z,11.73
2023-12-15T01:43:10.695Z,11.73
2023-12-15T01:46:08.814Z,11.18
2023-12-15T01:49:24.230Z,10.68
2023-12-15T01:52:12.959Z,11.23
2023-12-15T01:54:58.200Z,12.18
2023-12-15T01:57:49.465Z,12.43
2023-12-15T02:01:20.596Z,12.07
2023-12-15T02:04:06.863Z,13.02
2023-12-15T02:09:45.220Z,12.88
2023-12-15T02:12:24.279Z,13.18
2023-12-15T02:14:56.825Z,12.07
2023-12-15T02:17:33.092Z,13.00
2023-12-15T02:20:32.394Z,13.02
2023-12-15T02:23:08.085Z,13.02
2023-12-15T02:25:55.911Z,13.02
2023-12-15T02:31:43.559Z,13.05
2023-12-15T02:34:21.264Z,13.05
2023-12-15T02:37:22.434Z,13.20
2023-12-15T02:40:18.202Z,12.55
2023-12-15T02:43:01.819Z,13.45
2023-12-15T02:45:41.016Z,13.52
2023-12-15T02:48:24.954Z,13.80
2023-12-15T02:51:18.844Z,13.95
2023-12-15T02:54:11.624Z,12.73
2023-12-15T02:56:48.951Z,13.55
2023-12-15T02:59:36.716Z,13.18
2023-12-15T03:02:19.800Z,13.38
2023-12-15T03:05:08.920Z,12.77
2023-12-15T03:07:48.722Z,12.95
2023-12-15T03:10:26.609Z,14.43
2023-12-15T03:13:10.814Z,13.52
2023-12-15T03:15:49.053Z,14.10
2023-12-15T03:18:36.505Z,13.80
2023-12-15T03:21:25.533Z,14.60
2023-12-15T03:24:13.337Z,14.52
2023-12-15T03:26:47.973Z,14.02
2023-12-15T03:29:33.975Z,15.10
2023-12-15T03:32:11.173Z,16.48
2023-12-15T03:37:40.934Z,16.98
2023-12-15T03:40:21.253Z,17.65
2023-12-15T03:43:12.587Z,18.27
2023-12-15T03:45:49.634Z,17.40
2023-12-15T03:51:47.656Z,17.45
2023-12-15T03:54:40.399Z,17.38
2023-12-15T03:57:30.711Z,17.65
2023-12-15T04:00:16.418Z,16.95
2023-12-15T04:03:17.133Z,17.38
2023-12-15T04:06:02.754Z,17.95
2023-12-15T04:11:33.473Z,17.27
2023-12-15T04:14:11.457Z,17.10
2023-12-15T04:17:01.716Z,18.45
2023-12-15T04:19:38.659Z,18.75
2023-12-15T04:22:20.359Z,17.77
2023-12-15T04:25:19.437Z,18.10
2023-12-15T04:28:05.827Z,17.85
2023-12-15T04:30:44.721Z,18.70
2023-12-15T04:33:46.313Z,18.55
2023-12-15T04:36:36.676Z,17.75
2023-12-15T04:39:51.920Z,16.75
2023-12-15T04:42:50.214Z,16.75
2023-12-15T04:45:34.581Z,18.60
2023-12-15T04:48:26.947Z,16.70
2023-12-15T04:51:09.309Z,17.23
2023-12-15T04:53:47.732Z,16.33
2023-12-15T04:59:27.462Z,16.67
2023-12-15T05:02:32.047Z,17.30
2023-12-15T05:05:56.990Z,16.55
2023-12-15T05:08:48.420Z,17.45
2023-12-15T05:11:42.312Z,16.38
2023-12-15T05:14:26.071Z,17.48
2023-12-15T05:20:12.655Z,21.02
2023-12-15T05:22:54.070Z,21.02
2023-12-15T05:25:43.021Z,16.10
2023-12-15T05:29:08.154Z,14.85
2023-12-15T05:31:44.157Z,14.98
2023-12-15T05:34:52.559Z,15.85
2023-12-15T05:37:40.074Z,15.48
2023-12-15T05:40:18.348Z,14.68
2023-12-15T05:42:55.158Z,16.77
2023-12-15T05:46:00.116Z,15.70
2023-12-15T05:48:44.318Z,15.45
2023-12-15T05:51:32.168Z,15.68
2023-12-15T05:54:16.278Z,14.90
2023-12-15T05:56:58.970Z,14.40
2023-12-15T05:59:38.926Z,14.75
2023-12-15T06:02:18.996Z,15.52
2023-12-15T06:05:09.736Z,14.63
2023-12-15T06:08:14.054Z,14.32
2023-12-15T06:10:43.530Z,14.75
2023-12-15T06:13:31.799Z,13.98
2023-12-15T06:16:24.732Z,14.00
2023-12-15T06:19:18.429Z,13.60
2023-12-15T06:22:20.561Z,12.52
2023-12-15T06:25:24.460Z,13.68
2023-12-15T06:28:04.025Z,13.43
2023-12-15T06:30:55.388Z,13.00
2023-12-15T06:33:41.339Z,12.80
2023-12-15T06:36:37.366Z,13.05
2023-12-15T06:39:16.889Z,11.63
2023-12-15T06:41:53.978Z,10.98
2023-12-15T06:44:47.177Z,11.00
2023-12-15T06:47:41.110Z,11.60
2023-12-15T06:50:26.531Z,10.25
2023-12-15T06:53:33.613Z,10.52
2023-12-15T06:56:32.613Z,11.18
2023-12-15T06:59:29.285Z,10.00
2023-12-15T07:02:02.928Z,10.88
2023-12-15T07:04:41.707Z,10.75
2023-12-15T07:07:19.596Z,10.52
2023-12-15T07:10:05.261Z,11.20
2023-12-15T07:12:50.755Z,12.13
2023-12-15T07:15:22.445Z,12.13
2023-12-15T07:21:15.245Z,12.13
2023-12-15T07:24:20.104Z,12.25
2023-12-15T07:27:04.264Z,11.88
2023-12-15T07:29:38.472Z,12.63
2023-12-15T07:32:15.945Z,12.18
2023-12-15T07:34:57.006Z,12.73
2023-12-15T07:37:53.068Z,13.13
2023-12-15T07:40:42.824Z,11.90
2023-12-15T07:43:28.889Z,11.82
2023-12-15T07:46:28.876Z,11.18
2023-12-15T07:49:25.094Z,10.57
2023-12-15T07:52:01.632Z,11.07
2023-12-15T08:00:38.753Z,10.00
2023-12-15T08:03:22.848Z,10.00
2023-12-15T08:08:51.859Z,9.40
2023-12-15T08:11:44.422Z,9.40
2023-12-15T08:14:47.981Z,8.50
2023-12-15T08:17:22.308Z,9.02
2023-12-15T08:19:51.356Z,9.65
2023-12-15T08:22:40.199Z,9.27
2023-12-15T08:25:17.627Z,9.63
2023-12-15T08:28:27.410Z,9.75
2023-12-15T08:31:04.634Z,8.43
2023-12-15T08:33:47.462Z,8.60
2023-12-15T08:36:33.692Z,8.18
2023-12-15T08:39:20.687Z,8.50
2023-12-15T08:42:04.157Z,8.75
2023-12-15T08:44:52.362Z,8.05
2023-12-15T08:47:32.443Z,7.25
2023-12-15T08:53:10.269Z,6.20
2023-12-15T08:56:06.285Z,6.53
2023-12-15T08:58:42.011Z,6.32
2023-12-15T09:01:26.233Z,6.85
2023-12-15T09:04:20.873Z,6.43
2023-12-15T09:07:05.087Z,7.03
2023-12-15T09:12:29.638Z,8.73
2023-12-15T09:15:10.702Z,7.55
2023-12-15T09:18:26.853Z,8.20
2023-12-15T09:21:07.862Z,8.85
2023-12-15T09:23:56.892Z,8.65
2023-12-15T09:26:51.837Z,9.38
2023-12-15T09:29:25.798Z,9.35
2023-12-15T09:32:07.537Z,10.80
2023-12-15T09:35:11.418Z,8.85
2023-12-15T09:37:46.258Z,10.23
2023-12-15T09:40:32.339Z,9.60
2023-12-15T09:43:16.438Z,9.40
2023-12-15T09:46:25.627Z,10.02
2023-12-15T09:49:08.714Z,11.10
2023-12-15T09:54:22.122Z,9.60
2023-12-15T09:57:06.175Z,9.43
2023-12-15T09:59:56.025Z,10.70
2023-12-15T10:02:31.115Z,9.27
2023-12-15T10:05:31.898Z,9.02
2023-12-15T10:08:17.921Z,9.43
2023-12-15T10:11:24.460Z,8.35
2023-12-15T10:14:02.927Z,9.35
2023-12-15T10:17:05.045Z,9.45
2023-12-15T10:19:46.667Z,9.98
2023-12-15T10:22:32.046Z,8.82
2023-12-15T10:25:29.802Z,9.98
2023-12-15T10:28:19.960Z,7.97
2023-12-15T10:31:05.879Z,8.20
2023-12-15T10:34:04.201Z,7.60
2023-12-15T10:36:50.400Z,8.27
2023-12-15T10:39:29.293Z,7.57
2023-12-15T10:42:17.747Z,7.68
2023-12-15T10:45:01.516Z,8.05
2023-12-15T10:47:46.062Z,7.40
2023-12-15T10:50:33.337Z,7.82
2023-12-15T10:56:02.649Z,8.15
2023-12-15T10:58:57.219Z,7.38
2023-12-15T11:04:53.349Z,8.23
2023-12-15T11:07:59.629Z,7.93
2023-12-15T11:10:44.968Z,7.57
2023-12-15T11:13:57.217Z,8.85
2023-12-15T11:16:57.384Z,8.50
2023-12-15T11:19:43.868Z,8.80
2023-12-15T11:22:47.354Z,7.97
2023-12-15T11:25:49.032Z,8.10
2023-12-15T11:28:27.764Z,8.20
2023-12-15T11:31:11.371Z,7.90
2023-12-15T11:39:38.655Z,8.43
2023-12-15T11:43:03.229Z,8.43
2023-12-15T11:45:31.789Z,8.57
2023-12-15T11:48:15.289Z,8.70
2023-12-15T11:51:22.451Z,8.88
2023-12-15T11:54:11.989Z,7.57
2023-12-15T11:56:54.981Z,7.90
2023-12-15T11:59:57.669Z,8.77
2023-12-15T12:02:57.391Z,9.30
2023-12-15T12:05:35.850Z,7.60
2023-12-15T12:08:20.719Z,5.22
2023-12-15T12:11:02.189Z,5.25
2023-12-15T12:13:53.576Z,5.75
2023-12-15T12:16:49.946Z,5.30
2023-12-15T12:19:56.315Z,5.88
2023-12-15T12:23:20.291Z,6.03
2023-12-15T12:26:05.460Z,5.88
2023-12-15T12:29:11.338Z,6.72
2023-12-15T12:31:57.949Z,7.25
2023-12-15T12:34:39.946Z,7.20
2023-12-15T12:40:27.947Z,8.30
2023-12-15T12:43:10.601Z,8.32
2023-12-15T12:45:52.001Z,7.32
2023-12-15T12:48:39.291Z,8.95
2023-12-15T12:51:28.045Z,9.40
2023-12-15T12:54:02.878Z,9.88
2023-12-15T12:57:01.289Z,10.90
2023-12-15T12:59:57.325Z,10.00
2023-12-15T13:02:42.318Z,10.05
2023-12-15T13:05:36.386Z,9.45
2023-12-15T13:11:04.972Z,8.80
2023-12-15T13:13:42.160Z,8.75
2023-12-15T13:16:28.735Z,9.25
2023-12-15T13:19:08.704Z,7.97
2023-12-15T13:21:54.393Z,9.07
2023-12-15T13:24:57.396Z,8.57
2023-12-15T13:27:40.568Z,8.00
2023-12-15T13:30:44.133Z,7.25
2023-12-15T13:34:20.804Z,8.00
2023-12-15T13:37:11.458Z,7.50
2023-12-15T13:39:53.138Z,8.60
2023-12-15T13:42:53.086Z,9.40
2023-12-15T13:45:50.585Z,10.00
2023-12-15T13:48:36.933Z,10.10
2023-12-15T13:51:30.984Z,10.02
2023-12-15T13:54:30.621Z,10.15
2023-12-15T13:57:04.755Z,9.88
2023-12-15T14:05:40.441Z,13.38
2023-12-15T14:11:49.849Z,8.77
2023-12-15T14:14:33.158Z,7.22
2023-12-15T14:17:30.417Z,7.70
2023-12-15T14:23:02.790Z,6.75
2023-12-15T14:25:44.359Z,6.78
2023-12-15T14:28:40.070Z,6.57
2023-12-15T14:31:22.366Z,7.50
2023-12-15T14:34:14.491Z,7.32
2023-12-15T14:36:46.884Z,7.75
2023-12-15T14:42:08.466Z,7.78
2023-12-15T14:45:13.098Z,8.30
2023-12-15T14:48:20.224Z,11.55
2023-12-15T14:54:28.213Z,11.18
2023-12-15T14:57:15.531Z,9.85
2023-12-15T14:59:52.795Z,7.20
2023-12-15T15:02:32.818Z,6.43
2023-12-15T15:05:18.529Z,6.10
2023-12-15T15:08:08.386Z,6.70
2023-12-15T15:10:59.216Z,7.00
2023-12-15T15:13:52.519Z,7.47
2023-12-15T15:16:32.750Z,7.32
2023-12-15T15:19:33.723Z,7.25
2023-12-15T15:22:21.658Z,7.88
2023-12-15T15:25:02.933Z,7.38
2023-12-15T15:27:45.108Z,6.40
2023-12-15T15:30:48.335Z,6.70
2023-12-15T15:33:47.624Z,8.30
2023-12-15T15:36:37.175Z,8.93
2023-12-15T15:39:22.123Z,8.55
2023-12-15T15:41:58.632Z,6.72
2023-12-15T15:44:32.646Z,6.60
2023-12-15T15:47:40.667Z,6.93
2023-12-15T15:50:16.809Z,7.17
2023-12-15T15:52:59.910Z,8.02
2023-12-15T15:58:39.176Z,7.88
2023-12-15T16:01:19.182Z,8.07
2023-12-15T16:04:21.783Z,8.43
2023-12-15T16:07:03.221Z,8.43
2023-12-15T16:09:55.604Z,9.10
2023-12-15T16:12:56.092Z,9.60
2023-12-15T16:15:48.172Z,9.25
2023-12-15T16:18:39.614Z,10.07
2023-12-15T16:21:20.426Z,9.65
2023-12-15T16:27:18.980Z,10.27
2023-12-15T16:30:01.281Z,10.13
2023-12-15T16:32:56.286Z,10.38
2023-12-15T16:35:39.132Z,9.70
2023-12-15T16:38:28.192Z,9.95
2023-12-15T16:41:37.270Z,12.00
2023-12-15T16:44:17.782Z,12.98
2023-12-15T16:47:05.191Z,13.07
2023-12-15T16:49:54.432Z,13.68
2023-12-15T16:52:37.334Z,12.23
2023-12-15T16:55:26.634Z,11.10
2023-12-15T16:58:10.263Z,11.27
2023-12-15T17:00:57.221Z,12.73
2023-12-15T17:03:37.124Z,11.75
2023-12-15T17:06:22.874Z,10.70
2023-12-15T17:09:29.012Z,10.88
2023-12-15T17:12:16.344Z,11.73
2023-12-15T17:15:23.357Z,12.20
2023-12-15T17:18:05.995Z,10.98
2023-12-15T17:20:49.280Z,11.20
2023-12-15T17:24:00.724Z,10.95
2023-12-15T17:26:44.996Z,11.93
2023-12-15T17:29:16.314Z,12.60
2023-12-15T17:32:08.475Z,12.82
2023-12-15T17:34:55.281Z,12.27
2023-12-15T17:37:28.070Z,12.15
2023-12-15T17:40:13.653Z,11.27
2023-12-15T17:43:14.387Z,11.25
2023-12-15T17:46:20.601Z,12.15
2023-12-15T17:49:10.838Z,11.77
2023-12-15T17:54:34.551Z,12.55
2023-12-15T17:57:24.553Z,12.82
2023-12-15T18:00:06.994Z,14.73
2023-12-15T18:02:43.022Z,14.20
2023-12-15T18:05:34.686Z,14.73
2023-12-15T18:08:12.180Z,14.82
2023-12-15T18:11:01.909Z,16.98
2023-12-15T18:14:02.757Z,15.90
2023-12-15T18:16:56.882Z,16.67
2023-12-15T18:20:18.335Z,16.48
2023-12-15T18:23:04.642Z,16.08
2023-12-15T18:25:55.943Z,15.10
2023-12-15T18:28:44.874Z,15.77
2023-12-15T18:31:23.810Z,14.88
2023-12-15T18:34:02.071Z,15.50
2023-12-15T18:36:54.404Z,14.90
2023-12-15T18:39:48.268Z,16.38
2023-12-15T18:45:31.503Z,16.67
2023-12-15T18:48:10.589Z,16.83
2023-12-15T18:50:56.627Z,20.23
2023-12-15T18:54:00.320Z,18.77
2023-12-15T18:56:35.126Z,17.55
2023-12-15T18:59:10.716Z,17.75
2023-12-15T19:01:53.364Z,17.67
2023-12-15T19:04:39.102Z,17.40
2023-12-15T19:07:31.940Z,17.48
2023-12-15T19:10:18.195Z,16.98
2023-12-15T19:13:06.373Z,17.50
2023-12-15T19:18:33.618Z,17.65
2023-12-15T19:21:22.336Z,17.15
2023-12-15T19:24:32.170Z,16.17
2023-12-15T19:27:09.496Z,17.15
2023-12-15T19:29:54.853Z,16.92
2023-12-15T19:32:30.648Z,17.42
2023-12-15T19:35:16.656Z,17.83
2023-12-15T19:38:06.187Z,18.50
2023-12-15T19:41:03.591Z,20.35
2023-12-15T19:43:46.028Z,19.60
2023-12-15T19:46:44.889Z,18.17
2023-12-15T19:49:29.445Z,18.73
2023-12-15T19:58:44.834Z,18.33
2023-12-15T20:01:40.358Z,18.20
2023-12-15T20:04:21.201Z,19.05
2023-12-15T20:06:59.594Z,20.10
2023-12-15T20:09:56.508Z,19.52
2023-12-15T20:12:48.485Z,19.00
2023-12-15T20:15:36.948Z,18.42
2023-12-15T20:18:29.104Z,17.90
2023-12-15T20:21:08.136Z,18.63
2023-12-15T20:23:52.164Z,18.63
2023-12-15T20:26:34.158Z,18.73
2023-12-15T20:29:37.426Z,19.92
2023-12-15T20:32:16.443Z,18.98
2023-12-15T20:34:57.230Z,19.92
2023-12-15T20:37:25.764Z,21.15
2023-12-15T20:40:57.548Z,20.08
2023-12-15T20:43:48.870Z,19.65
2023-12-15T20:47:07.432Z,19.40
2023-12-15T20:49:54.946Z,18.90
2023-12-15T20:52:31.302Z,20.10
2023-12-15T20:55:20.623Z,18.25
2023-12-15T20:58:25.913Z,19.33
2023-12-15T21:01:15.630Z,18.65
2023-12-15T21:04:38.747Z,19.00
2023-12-15T21:07:32.136Z,19.02
2023-12-15T21:10:11.790Z,18.02
2023-12-15T21:12:53.204Z,19.55
2023-12-15T21:15:37.899Z,17.92
2023-12-15T21:18:29.737Z,18.48
2023-12-15T21:21:13.565Z,18.25
2023-12-15T21:23:47.827Z,19.40
2023-12-15T21:26:35.537Z,19.20
2023-12-15T21:29:32.572Z,19.08
2023-12-15T21:32:21.962Z,18.13
2023-12-15T21:37:48.421Z,18.35
2023-12-15T21:40:27.844Z,18.88
2023-12-15T21:43:14.608Z,18.55
2023-12-15T21:45:56.685Z,18.98
2023-12-15T21:48:52.118Z,19.92
2023-12-15T21:51:57.260Z,23.52
2023-12-15T21:54:38.592Z,25.73
2023-12-15T21:57:40.098Z,16.80
2023-12-15T22:03:35.049Z,15.02
2023-12-15T22:06:12.568Z,15.70
2023-12-15T22:08:49.874Z,18.55
2023-12-15T22:11:47.322Z,18.45
2023-12-15T22:14:32.501Z,26.05
2023-12-15T22:17:25.649Z,16.92
2023-12-15T22:20:11.874Z,16.45
2023-12-15T22:22:58.622Z,13.73
2023-12-15T22:25:37.745Z,14.25
2023-12-15T22:31:38.388Z,12.88
2023-12-15T22:34:18.505Z,14.05
2023-12-15T22:36:55.209Z,12.10
2023-12-15T22:39:40.513Z,11.98
2023-12-15T22:42:40.811Z,12.50
2023-12-15T22:45:16.092Z,12.45
2023-12-15T22:47:52.497Z,10.60
2023-12-15T22:50:59.422Z,11.52
2023-12-15T22:53:51.635Z,10.90
2023-12-15T22:56:27.797Z,10.82
2023-12-15T22:59:07.322Z,10.70
2023-12-15T23:01:46.468Z,11.90
2023-12-15T23:04:33.264Z,12.43
2023-12-15T23:07:42.059Z,12.45
2023-12-15T23:10:31.858Z,13.77
2023-12-15T23:13:20.322Z,13.68
2023-12-15T23:16:13.235Z,13.25
2023-12-15T23:19:15.500Z,13.90
2023-12-15T23:21:58.345Z,14.27
2023-12-15T23:24:40.736Z,15.35
2023-12-15T23:27:29.942Z,15.18
2023-12-15T23:30:14.468Z,15.57
2023-12-15T23:33:06.136Z,15.27
2023-12-15T23:35:58.420Z,14.93
2023-12-15T23:38:35.543Z,15.88
2023-12-15T23:41:15.338Z,15.45
2023-12-15T23:43:48.894Z,15.30
2023-12-15T23:47:06.953Z,14.77
2023-12-15T23:50:21.860Z,14.48
2023-12-15T23:53:05.860Z,14.43
2023-12-15T23:55:57.020Z,14.07
2023-12-15T23:58:48.647Z,14.20
