createdAt,value
2024-04-18T00:01:37.385Z,100.00
2024-04-18T00:06:41.544Z,100.00
2024-04-18T00:11:47.669Z,100.00
2024-04-18T00:16:49.917Z,100.00
2024-04-18T00:21:54.065Z,100.00
2024-04-18T00:26:58.266Z,100.00
2024-04-18T00:32:02.440Z,100.00
2024-04-18T00:37:06.526Z,100.00
2024-04-18T00:42:10.709Z,100.00
2024-04-18T00:47:12.985Z,100.00
2024-04-18T00:52:17.215Z,100.00
2024-04-18T00:57:21.409Z,100.00
2024-04-18T01:02:25.482Z,100.00
2024-04-18T01:07:29.645Z,100.00
2024-04-18T01:12:33.810Z,100.00
2024-04-18T01:17:38.032Z,100.00
2024-04-18T01:22:42.103Z,100.00
2024-04-18T01:27:46.284Z,100.00
2024-04-18T01:32:50.526Z,100.00
2024-04-18T01:37:54.574Z,100.00
2024-04-18T01:42:58.764Z,100.00
2024-04-18T01:48:03.124Z,100.00
2024-04-18T01:53:07.080Z,100.00
2024-04-18T01:58:11.238Z,100.00
2024-04-18T02:03:15.479Z,100.00
2024-04-18T02:08:19.563Z,100.00
2024-04-18T02:13:23.727Z,100.00
2024-04-18T02:18:28.010Z,100.00
2024-04-18T02:23:32.060Z,100.00
2024-04-18T02:28:36.234Z,100.00
2024-04-18T02:33:40.409Z,100.00
2024-04-18T02:38:44.538Z,100.00
2024-04-18T02:43:48.695Z,100.00
2024-04-18T02:48:53.147Z,0.00
2024-04-18T02:53:57.295Z,0.00
2024-04-18T02:59:01.570Z,0.00
2024-04-18T03:04:05.921Z,0.00
2024-04-18T03:09:10.060Z,100.00
2024-04-18T03:14:14.212Z,100.00
2024-04-18T03:19:18.389Z,100.00
2024-04-18T03:24:22.564Z,100.00
2024-04-18T03:29:26.645Z,100.00
2024-04-18T03:34:30.860Z,100.00
2024-04-18T03:39:35.073Z,100.00
2024-04-18T03:44:39.167Z,100.00
2024-04-18T03:49:43.326Z,100.00
2024-04-18T03:55:00.143Z,100.00
2024-04-18T03:59:51.646Z,100.00
2024-04-18T04:04:55.836Z,100.00
2024-04-18T04:09:59.991Z,100.00
2024-04-18T04:15:04.178Z,100.00
2024-04-18T04:20:08.327Z,100.00
2024-04-18T04:25:12.465Z,100.00
2024-04-18T04:30:16.675Z,100.00
2024-04-18T04:35:20.801Z,100.00
2024-04-18T04:40:24.952Z,100.00
2024-04-18T04:45:29.159Z,100.00
2024-04-18T04:50:33.277Z,100.00
2024-04-18T04:55:37.484Z,100.00
2024-04-18T05:00:41.598Z,100.00
2024-04-18T05:05:45.757Z,100.00
2024-04-18T05:10:49.949Z,100.00
2024-04-18T05:15:54.152Z,100.00
2024-04-18T05:20:58.265Z,100.00
2024-04-18T05:26:02.444Z,100.00
2024-04-18T05:31:06.657Z,100.00
2024-04-18T05:36:10.744Z,100.00
2024-04-18T05:41:14.928Z,100.00
2024-04-18T05:46:19.047Z,100.00
2024-04-18T05:51:23.278Z,100.00
2024-04-18T05:56:27.370Z,100.00
2024-04-18T06:01:31.624Z,100.00
2024-04-18T06:06:35.802Z,100.00
2024-04-18T06:11:39.962Z,100.00
2024-04-18T06:16:42.269Z,100.00
2024-04-18T06:21:46.365Z,100.00
2024-04-18T06:26:50.465Z,100.00
2024-04-18T06:31:54.659Z,100.00
2024-04-18T06:36:58.876Z,100.00
2024-04-18T06:42:03.005Z,100.00
2024-04-18T06:47:05.270Z,100.00
2024-04-18T06:52:09.413Z,100.00
2024-04-18T06:57:13.549Z,100.00
2024-04-18T07:02:17.755Z,100.00
2024-04-18T07:07:21.937Z,100.00
2024-04-18T07:12:26.089Z,100.00
2024-04-18T07:17:30.336Z,100.00
2024-04-18T07:22:34.398Z,100.00
2024-04-18T07:27:38.568Z,100.00
2024-04-18T07:32:42.788Z,100.00
2024-04-18T07:37:46.926Z,100.00
2024-04-18T07:42:51.059Z,100.00
2024-04-18T07:47:55.347Z,100.00
2024-04-18T07:53:04.199Z,100.00
2024-04-18T07:58:04.364Z,100.00
2024-04-18T08:03:09.178Z,100.00
2024-04-18T08:08:14.161Z,100.00
2024-04-18T08:13:19.829Z,100.00
2024-04-18T08:18:20.190Z,100.00
2024-04-18T08:23:24.364Z,100.00
2024-04-18T08:28:28.501Z,100.00
2024-04-18T08:33:32.686Z,100.00
2024-04-18T08:38:36.842Z,100.00
2024-04-18T08:48:45.240Z,100.00
2024-04-18T08:53:49.298Z,100.00
2024-04-18T08:58:53.522Z,100.00
2024-04-18T09:03:57.654Z,100.00
2024-04-18T09:09:01.837Z,100.00
2024-04-18T09:14:05.986Z,100.00
2024-04-18T09:19:11.808Z,100.00
2024-04-18T09:24:14.381Z,100.00
2024-04-18T09:29:18.427Z,100.00
2024-04-18T09:34:22.739Z,100.00
2024-04-18T09:39:26.872Z,100.00
2024-04-18T09:44:30.936Z,100.00
2024-04-18T09:49:35.135Z,100.00
2024-04-18T09:54:39.316Z,100.00
2024-04-18T09:59:43.421Z,100.00
2024-04-18T10:04:47.601Z,100.00
2024-04-18T10:09:51.788Z,100.00
2024-04-18T10:14:55.921Z,97.47
2024-04-18T10:20:00.117Z,100.00
2024-04-18T10:25:04.241Z,99.34
2024-04-18T10:30:08.431Z,98.57
2024-04-18T10:35:12.587Z,91.08
2024-04-18T10:40:16.728Z,96.12
2024-04-18T10:45:20.891Z,90.13
2024-04-18T10:50:25.061Z,98.88
2024-04-18T10:55:29.220Z,91.29
2024-04-18T11:00:33.415Z,86.25
2024-04-18T11:05:37.565Z,84.14
2024-04-18T11:10:41.707Z,86.95
2024-04-18T11:15:45.899Z,79.27
2024-04-18T11:20:50.013Z,78.27
2024-04-18T11:25:54.168Z,78.93
2024-04-18T11:30:58.338Z,67.14
2024-04-18T11:36:02.540Z,64.04
2024-04-18T11:41:06.686Z,63.41
2024-04-18T11:46:10.833Z,55.81
2024-04-18T11:51:14.988Z,58.26
2024-04-18T11:56:19.163Z,56.17
2024-04-18T12:01:23.290Z,53.54
2024-04-18T12:06:27.535Z,56.47
2024-04-18T12:11:31.852Z,56.50
2024-04-18T12:16:33.961Z,54.86
2024-04-18T12:21:38.124Z,46.88
2024-04-18T12:26:43.291Z,56.95
2024-04-18T12:31:46.417Z,56.42
2024-04-18T12:36:50.508Z,55.70
2024-04-18T12:41:54.687Z,53.17
2024-04-18T12:46:58.905Z,52.66
2024-04-18T12:52:03.091Z,57.52
2024-04-18T12:57:07.253Z,58.78
2024-04-18T13:02:11.372Z,56.19
2024-04-18T13:07:15.540Z,56.79
2024-04-18T13:12:19.699Z,56.37
2024-04-18T13:17:23.900Z,55.03
2024-04-18T13:22:27.987Z,54.96
2024-04-18T13:27:32.319Z,54.34
2024-04-18T13:32:36.423Z,52.04
2024-04-18T13:37:40.506Z,54.99
2024-04-18T13:42:44.642Z,54.59
2024-04-18T13:47:49.069Z,50.51
2024-04-18T13:52:52.945Z,51.72
2024-04-18T13:57:59.475Z,52.92
2024-04-18T14:03:01.376Z,53.79
2024-04-18T14:08:05.432Z,45.95
2024-04-18T14:13:09.604Z,50.05
2024-04-18T14:18:13.761Z,50.74
2024-04-18T14:23:17.936Z,50.41
2024-04-18T14:28:27.777Z,51.21
2024-04-18T14:33:26.396Z,53.33
2024-04-18T14:38:30.391Z,50.76
2024-04-18T14:43:34.589Z,52.12
2024-04-18T14:48:38.746Z,50.49
2024-04-18T14:53:42.880Z,48.54
2024-04-18T14:58:47.007Z,48.06
2024-04-18T15:03:51.323Z,53.35
2024-04-18T15:08:55.370Z,56.71
2024-04-18T15:13:59.539Z,54.03
2024-04-18T15:19:03.914Z,55.62
2024-04-18T15:24:07.859Z,53.89
2024-04-18T15:29:12.012Z,56.12
2024-04-18T15:34:16.204Z,56.65
2024-04-18T15:39:20.343Z,50.85
2024-04-18T15:44:24.505Z,55.63
2024-04-18T15:49:28.677Z,52.16
2024-04-18T15:54:32.874Z,50.74
2024-04-18T15:59:36.953Z,55.02
2024-04-18T16:04:41.179Z,52.76
2024-04-18T16:09:45.343Z,51.76
2024-04-18T16:14:49.478Z,48.24
2024-04-18T16:19:53.615Z,47.02
2024-04-18T16:24:57.859Z,48.75
2024-04-18T16:30:02.019Z,53.02
2024-04-18T16:35:06.088Z,53.54
2024-04-18T16:40:10.276Z,56.69
2024-04-18T16:45:14.449Z,56.79
2024-04-18T16:50:18.593Z,57.94
2024-04-18T16:55:22.754Z,56.88
2024-04-18T17:00:26.953Z,60.69
2024-04-18T17:05:31.077Z,65.16
2024-04-18T17:10:35.225Z,63.84
2024-04-18T17:15:39.470Z,60.51
2024-04-18T17:20:43.596Z,57.19
2024-04-18T17:25:47.751Z,58.48
2024-04-18T17:30:51.885Z,62.14
2024-04-18T17:35:56.029Z,62.30
2024-04-18T17:41:02.551Z,65.07
2024-04-18T17:46:02.500Z,66.33
2024-04-18T17:51:06.648Z,72.22
2024-04-18T17:56:10.812Z,68.62
2024-04-18T18:01:14.966Z,70.38
2024-04-18T18:06:19.253Z,68.14
2024-04-18T18:11:23.458Z,69.64
2024-04-18T18:16:27.436Z,68.98
2024-04-18T18:21:31.669Z,74.22
2024-04-18T18:26:35.759Z,72.43
2024-04-18T18:31:39.962Z,73.43
2024-04-18T18:36:44.137Z,76.97
2024-04-18T18:41:48.249Z,79.90
2024-04-18T18:46:52.420Z,79.23
2024-04-18T18:51:56.578Z,83.33
2024-04-18T18:57:00.761Z,83.37
2024-04-18T19:02:04.917Z,82.87
2024-04-18T19:07:09.049Z,85.61
2024-04-18T19:12:13.283Z,86.27
2024-04-18T19:17:18.027Z,85.48
2024-04-18T19:22:21.541Z,87.35
2024-04-18T19:27:25.800Z,88.32
2024-04-18T19:32:30.049Z,89.14
2024-04-18T19:37:34.061Z,91.45
2024-04-18T19:42:38.227Z,92.05
2024-04-18T19:47:42.431Z,94.28
2024-04-18T19:52:46.536Z,95.59
2024-04-18T19:57:50.746Z,95.49
2024-04-18T20:02:54.841Z,98.33
2024-04-18T20:07:58.976Z,100.00
2024-04-18T20:13:03.173Z,99.99
2024-04-18T20:18:07.382Z,100.00
2024-04-18T20:23:11.501Z,100.00
2024-04-18T20:28:15.635Z,100.00
2024-04-18T20:33:19.890Z,100.00
2024-04-18T20:38:23.987Z,100.00
2024-04-18T20:43:28.159Z,100.00
2024-04-18T20:48:32.405Z,100.00
2024-04-18T20:53:36.454Z,100.00
2024-04-18T20:58:40.648Z,100.00
2024-04-18T21:03:44.892Z,100.00
2024-04-18T21:08:48.954Z,100.00
2024-04-18T21:13:53.113Z,100.00
2024-04-18T21:18:57.343Z,100.00
2024-04-18T21:24:01.456Z,100.00
2024-04-18T21:29:05.580Z,100.00
2024-04-18T21:34:09.799Z,100.00
2024-04-18T21:39:13.940Z,100.00
2024-04-18T21:44:18.060Z,100.00
2024-04-18T21:49:22.342Z,100.00
2024-04-18T21:54:26.454Z,100.00
2024-04-18T21:59:30.571Z,100.00
2024-04-18T22:04:34.751Z,100.00
2024-04-18T22:09:38.967Z,100.00
2024-04-18T22:14:43.061Z,100.00
2024-04-18T22:19:47.277Z,100.00
2024-04-18T22:24:51.386Z,100.00
2024-04-18T22:29:55.576Z,100.00
2024-04-18T22:34:59.757Z,100.00
2024-04-18T22:40:03.886Z,100.00
2024-04-18T22:45:08.128Z,100.00
2024-04-18T22:50:12.176Z,100.00
2024-04-18T22:55:16.456Z,100.00
2024-04-18T23:00:20.709Z,100.00
2024-04-18T23:05:24.697Z,100.00
2024-04-18T23:10:28.869Z,100.00
2024-04-18T23:15:31.162Z,100.00
2024-04-18T23:20:35.268Z,100.00
2024-04-18T23:25:39.479Z,100.00
2024-04-18T23:30:43.668Z,100.00
2024-04-18T23:35:47.782Z,100.00
2024-04-18T23:40:51.941Z,100.00
2024-04-18T23:45:56.104Z,100.00
2024-04-18T23:50:58.339Z,100.00
2024-04-18T23:56:02.541Z,100.00
