createdAt,value
2016-04-11T15:20:42.696Z,6088
2016-04-11T15:21:43.323Z,4880
2016-04-11T15:22:42.795Z,6440
2016-04-11T15:23:42.594Z,6752
2016-04-11T15:24:42.410Z,5112
2016-04-11T15:25:42.443Z,6644
2016-04-11T15:27:42.840Z,4484
2016-04-11T15:28:43.248Z,4376
2016-04-11T15:29:42.360Z,4812
2016-04-11T15:30:56.457Z,3984
2016-04-11T15:31:42.553Z,3772
2016-04-11T15:32:45.025Z,3988
2016-04-11T15:33:42.871Z,4284
2016-04-11T15:34:42.452Z,4076
2016-04-11T15:35:42.314Z,3828
2016-04-11T15:36:42.411Z,3632
2016-04-11T15:37:42.444Z,3608
2016-04-11T15:38:42.713Z,3436
2016-04-11T15:39:42.512Z,3576
2016-04-11T15:40:42.265Z,5104
2016-04-11T15:41:42.753Z,5256
2016-04-11T15:42:42.364Z,4148
2016-04-11T15:43:42.164Z,4728
2016-04-11T15:44:42.792Z,5248
2016-04-11T15:45:41.372Z,5136
2016-04-11T15:46:43.625Z,4248
2016-04-11T15:47:42.346Z,4408
2016-04-11T15:48:42.240Z,4516
2016-04-11T15:49:42.148Z,3496
2016-04-11T15:50:42.886Z,3144
2016-04-11T15:51:42.685Z,3220
2016-04-11T15:52:42.172Z,3196
2016-04-11T15:53:43.832Z,2992
2016-04-11T15:54:42.302Z,2940
2016-04-11T15:55:42.055Z,3200
2016-04-11T15:56:42.807Z,2968
2016-04-11T15:57:42.311Z,3024
2016-04-11T15:58:42.938Z,3364
2016-04-11T15:59:41.957Z,4024
2016-04-11T16:00:42.100Z,3936
2016-04-11T16:01:42.071Z,3636
2016-04-11T16:02:42.309Z,3784
2016-04-11T16:03:41.983Z,3700
2016-04-11T16:04:42.768Z,2928
2016-04-11T16:05:42.051Z,2796
2016-04-11T16:06:41.960Z,3308
2016-04-11T16:07:42.416Z,3888
2016-04-11T16:08:41.621Z,4328
2016-04-11T16:09:41.297Z,4116
2016-04-11T16:10:43.393Z,3840
2016-04-11T16:11:41.317Z,3024
2016-04-11T16:12:44.663Z,2760
2016-04-11T16:13:45.745Z,3144
2016-04-11T16:14:42.106Z,3264
2016-04-11T16:15:57.921Z,3892
2016-04-11T16:16:41.893Z,4136
2016-04-11T16:17:58.147Z,3984
2016-04-11T16:18:41.821Z,4056
2016-04-11T16:20:44.013Z,4136
2016-04-11T16:21:43.954Z,5312
2016-04-11T16:22:41.863Z,5360
2016-04-11T16:23:41.943Z,5076
2016-04-11T16:24:41.805Z,4636
2016-04-11T16:25:44.980Z,4656
2016-04-11T16:26:55.967Z,4124
2016-04-11T16:27:42.688Z,3328
2016-04-11T16:28:41.909Z,3204
2016-04-11T16:29:42.538Z,3092
2016-04-11T16:30:41.540Z,3392
2016-04-11T16:31:42.699Z,3644
2016-04-11T16:32:41.968Z,3760
2016-04-11T16:33:41.548Z,3692
2016-04-11T16:34:55.379Z,4404
2016-04-11T16:35:42.334Z,4884
2016-04-11T16:36:41.290Z,5144
2016-04-11T16:37:44.840Z,5092
2016-04-11T16:38:44.328Z,5104
2016-04-11T16:39:41.767Z,5084
2016-04-11T16:40:41.317Z,4444
2016-04-11T16:41:54.992Z,3312
2016-04-11T16:42:41.431Z,2960
2016-04-11T16:43:42.747Z,3224
2016-04-11T16:44:47.781Z,3208
2016-04-11T16:45:45.003Z,2968
2016-04-11T16:46:55.337Z,3228
2016-04-11T16:47:46.995Z,3632
2016-04-11T16:48:44.531Z,3940
2016-04-11T16:49:55.579Z,3044
2016-04-11T16:50:41.363Z,2020
2016-04-11T16:51:42.209Z,1784
2016-04-11T16:52:41.901Z,1696
2016-04-11T16:53:41.153Z,1632
2016-04-11T16:54:41.937Z,1592
2016-04-11T16:55:41.408Z,1552
2016-04-11T16:56:41.630Z,1528
2016-04-11T16:57:43.023Z,1508
2016-04-11T16:58:41.275Z,1468
2016-04-11T16:59:40.966Z,1404
2016-04-11T17:00:55.125Z,1376
2016-04-11T17:01:42.268Z,1396
2016-04-11T17:02:55.771Z,1376
2016-04-11T17:03:41.633Z,1384
2016-04-11T17:04:40.932Z,1372
2016-04-11T17:05:41.685Z,1340
2016-04-11T17:06:40.985Z,1340
2016-04-11T17:07:55.144Z,1336
2016-04-11T17:08:41.099Z,1332
2016-04-11T17:09:41.665Z,1320
2016-04-11T17:10:41.090Z,1304
2016-04-11T17:11:40.904Z,1280
2016-04-11T17:12:40.782Z,1264
2016-04-11T17:13:41.269Z,1232
2016-04-11T17:14:40.631Z,1216
2016-04-11T17:15:40.759Z,1184
2016-04-11T17:16:40.699Z,1152
2016-04-11T17:17:41.733Z,1128
2016-04-11T17:18:40.861Z,1112
2016-04-11T17:19:41.051Z,1096
2016-04-11T17:20:39.772Z,1076
2016-04-11T17:21:40.604Z,1060
2016-04-11T17:22:40.497Z,1044
2016-04-11T17:23:40.702Z,1024
2016-04-11T17:24:54.283Z,1016
2016-04-11T17:25:40.832Z,1008
2016-04-11T17:26:40.585Z,1000
2016-04-11T17:27:40.525Z,976
2016-04-11T17:28:40.434Z,960
2016-04-11T17:29:40.500Z,916
2016-04-11T17:30:41.783Z,872
2016-04-11T17:31:41.005Z,844
2016-04-11T17:32:40.508Z,812
2016-04-11T17:33:41.026Z,788
2016-04-11T17:34:40.310Z,760
2016-04-11T17:35:40.750Z,740
2016-04-11T17:36:40.644Z,708
2016-04-11T17:37:40.818Z,704
2016-04-11T17:38:40.149Z,684
2016-04-11T17:39:40.354Z,664
2016-04-11T17:40:40.560Z,640
2016-04-11T17:41:54.157Z,612
2016-04-11T17:42:43.331Z,600
2016-04-11T17:43:40.585Z,576
2016-04-11T17:44:40.087Z,556
2016-04-11T17:45:41.495Z,532
2016-04-11T17:46:40.264Z,512
2016-04-11T17:47:40.142Z,492
2016-04-11T17:48:40.692Z,472
2016-04-11T17:49:40.100Z,448
2016-04-11T17:50:40.182Z,424
2016-04-11T17:51:40.637Z,404
2016-04-11T17:52:40.452Z,388
2016-04-11T17:53:39.533Z,372
2016-04-11T17:54:40.488Z,352
2016-04-11T17:55:53.836Z,332
2016-04-11T17:56:40.322Z,320
2016-04-11T17:57:39.856Z,304
2016-04-11T17:58:40.031Z,288
2016-04-11T17:59:54.549Z,268
2016-04-11T18:00:53.864Z,252
2016-04-11T18:01:40.586Z,244
2016-04-11T18:02:40.463Z,232
2016-04-11T18:03:39.982Z,220
2016-04-11T18:04:52.703Z,204
2016-04-11T18:05:40.191Z,196
2016-04-11T18:06:40.911Z,184
2016-04-11T18:07:40.493Z,172
2016-04-11T18:08:40.132Z,164
2016-04-11T18:09:40.212Z,156
2016-04-11T18:10:39.825Z,144
2016-04-11T18:11:40.389Z,136
2016-04-11T18:12:40.909Z,128
2016-04-11T18:13:41.145Z,116
2016-04-11T18:14:41.569Z,108
2016-04-11T18:15:42.041Z,96
2016-04-11T18:16:41.419Z,88
2016-04-11T18:17:42.499Z,80
2016-04-11T18:18:40.925Z,76
2016-04-11T18:19:40.739Z,68
2016-04-11T18:20:41.524Z,64
2016-04-11T18:21:40.948Z,56
2016-04-11T18:22:41.622Z,52
2016-04-11T18:23:41.110Z,48
2016-04-11T18:24:40.705Z,40
2016-04-11T18:25:42.725Z,40
2016-04-11T18:26:54.852Z,32
2016-04-11T18:27:42.854Z,28
2016-04-11T18:28:44.263Z,24
2016-04-11T18:29:41.141Z,24
2016-04-11T18:30:41.190Z,24
2016-04-11T18:31:40.474Z,20
2016-04-11T18:32:54.743Z,16
2016-04-11T18:33:42.809Z,12
2016-04-11T18:34:43.342Z,12
2016-04-11T18:35:54.142Z,12
2016-04-11T18:36:41.909Z,12
2016-04-11T18:38:07.398Z,8
2016-04-11T18:38:41.197Z,8
2016-04-11T18:39:40.528Z,8
2016-04-11T18:40:40.156Z,4
2016-04-11T18:41:41.064Z,4
2016-04-11T18:42:41.176Z,4
2016-04-11T18:43:41.225Z,4
2016-04-11T18:44:40.681Z,4
2016-04-11T18:46:43.531Z,0
2016-04-11T18:47:41.659Z,4
2016-04-11T18:48:40.287Z,4
2016-04-11T18:49:39.992Z,0
2016-04-11T18:50:40.276Z,0
2016-04-11T18:51:40.342Z,0
2016-04-11T18:52:40.313Z,0
2016-04-11T18:53:40.097Z,0
2016-04-11T18:54:39.990Z,0
2016-04-11T18:55:42.414Z,0
2016-04-11T18:56:42.463Z,0
2016-04-11T18:57:40.123Z,0
2016-04-11T18:58:41.079Z,0
2016-04-11T18:59:40.191Z,0
2016-04-11T19:00:40.178Z,0
2016-04-11T19:01:40.227Z,0
2016-04-11T19:02:45.944Z,0
2016-04-11T19:03:39.915Z,0
2016-04-11T19:04:40.402Z,0
2016-04-11T19:05:39.983Z,0
2016-04-11T19:06:39.735Z,0
2016-04-11T19:07:53.098Z,0
2016-04-11T19:08:40.185Z,0
2016-04-11T19:09:39.874Z,0
2016-04-11T19:10:39.955Z,0
2016-04-11T19:11:42.068Z,0
2016-04-11T19:12:39.726Z,0
2016-04-11T19:13:39.963Z,0
2016-04-11T19:14:39.904Z,0
2016-04-11T19:15:40.048Z,0
2016-04-11T19:16:39.504Z,0
2016-04-11T19:17:39.787Z,0
2016-04-11T19:19:39.776Z,0
2016-04-11T19:20:39.248Z,0
2016-04-11T19:21:53.126Z,0
2016-04-11T19:22:39.848Z,0
2016-04-11T19:23:40.601Z,0
2016-04-11T19:24:39.493Z,0
2016-04-11T19:25:39.640Z,0
2016-04-11T19:26:39.776Z,0
2016-04-11T19:27:40.143Z,0
2016-04-11T19:28:46.854Z,0
2016-04-11T19:29:44.045Z,0
2016-04-11T19:30:52.843Z,0
2016-04-11T19:31:39.940Z,0
2016-04-11T19:32:38.895Z,0
2016-04-11T19:33:38.867Z,0
2016-04-11T19:34:38.776Z,0
2016-04-11T19:35:38.920Z,0
2016-04-11T19:36:40.031Z,0
2016-04-11T19:37:39.034Z,0
2016-04-11T19:38:41.725Z,0
2016-04-11T19:40:38.886Z,0
2016-04-11T19:41:39.405Z,0
2016-04-11T19:42:39.735Z,0
2016-04-11T19:43:41.785Z,0
2016-04-11T19:44:39.397Z,0
2016-04-11T19:45:40.493Z,0
2016-04-11T19:46:40.011Z,0
2016-04-11T19:47:39.546Z,0
2016-04-11T19:48:39.267Z,0
2016-04-11T19:49:39.817Z,0
2016-04-11T19:50:39.257Z,0
2016-04-11T19:51:39.540Z,0
2016-04-11T19:52:38.918Z,0
2016-04-11T19:53:39.343Z,0
2016-04-11T19:54:38.815Z,0
2016-04-11T19:55:40.754Z,0
2016-04-11T19:56:39.507Z,0
2016-04-11T19:57:38.823Z,0
2016-04-11T19:58:38.575Z,0
2016-04-11T19:59:53.875Z,0
2016-04-11T20:00:41.034Z,0
2016-04-11T20:01:38.927Z,0
2016-04-11T20:02:38.929Z,0
2016-04-11T20:03:38.667Z,0
2016-04-11T20:04:38.997Z,0
2016-04-11T20:05:38.970Z,0
2016-04-11T20:06:39.269Z,0
2016-04-11T20:07:38.709Z,0
2016-04-11T20:08:38.370Z,0
2016-04-11T20:09:42.380Z,0
2016-04-11T20:10:39.367Z,0
2016-04-11T20:11:38.870Z,0
2016-04-11T20:12:38.513Z,0
2016-04-11T20:13:41.938Z,0
2016-04-11T20:14:38.472Z,0
2016-04-11T20:15:39.224Z,0
2016-04-11T20:16:39.837Z,0
2016-04-11T20:17:38.370Z,0
2016-04-11T20:18:51.576Z,0
2016-04-11T20:19:38.344Z,0
2016-04-11T20:20:38.176Z,0
2016-04-11T20:21:38.334Z,0
2016-04-11T20:22:39.665Z,0
2016-04-11T20:23:39.684Z,0
2016-04-11T20:24:38.764Z,0
2016-04-11T20:25:38.345Z,0
2016-04-11T20:26:39.192Z,0
2016-04-11T20:27:37.460Z,0
2016-04-11T20:28:39.244Z,0
2016-04-11T20:29:51.137Z,0
2016-04-11T20:30:39.390Z,0
2016-04-11T20:31:37.877Z,0
2016-04-11T20:32:37.817Z,0
2016-04-11T20:33:38.600Z,0
2016-04-11T20:34:51.245Z,0
2016-04-11T20:35:36.872Z,0
2016-04-11T20:36:40.015Z,0
2016-04-11T20:37:36.768Z,0
2016-04-11T20:38:36.536Z,0
2016-04-11T20:39:36.914Z,0
2016-04-11T20:40:38.354Z,0
2016-04-11T20:41:37.685Z,0
2016-04-11T20:42:36.484Z,0
2016-04-11T20:43:36.363Z,0
2016-04-11T20:44:37.287Z,0
2016-04-11T20:45:35.555Z,0
2016-04-11T20:46:36.948Z,0
2016-04-11T20:47:36.421Z,0
2016-04-11T20:48:37.344Z,0
2016-04-11T20:49:50.176Z,0
2016-04-11T20:50:37.772Z,0
2016-04-11T20:51:36.618Z,0
2016-04-11T20:52:34.809Z,0
2016-04-11T20:53:36.733Z,0
2016-04-11T20:54:36.845Z,0
2016-04-11T20:55:36.159Z,0
2016-04-11T20:56:36.382Z,0
2016-04-11T20:57:36.337Z,0
2016-04-11T20:58:50.903Z,0
2016-04-11T20:59:36.405Z,0
2016-04-11T21:00:36.752Z,0
2016-04-11T21:01:37.286Z,0
2016-04-11T21:02:35.742Z,0
2016-04-11T21:03:36.306Z,0
2016-04-11T21:04:36.293Z,0
2016-04-11T21:05:37.562Z,0
2016-04-11T21:06:38.253Z,0
2016-04-11T21:07:36.505Z,0
2016-04-11T21:08:39.242Z,0
2016-04-11T21:09:50.275Z,0
2016-04-11T21:10:50.716Z,0
2016-04-11T21:11:36.938Z,0
2016-04-11T21:12:37.456Z,0
2016-04-11T21:13:50.021Z,0
2016-04-11T21:14:50.258Z,0
2016-04-11T21:15:36.667Z,0
2016-04-11T21:16:35.919Z,0
2016-04-11T21:17:36.171Z,0
2016-04-11T21:18:50.253Z,0
2016-04-11T21:19:49.850Z,0
2016-04-11T21:20:38.946Z,0
2016-04-11T21:21:50.151Z,0
2016-04-11T21:22:35.593Z,0
2016-04-11T21:23:35.720Z,0
2016-04-11T21:24:35.473Z,0
2016-04-11T21:25:35.678Z,0
2016-04-11T21:26:35.618Z,0
2016-04-11T21:27:49.495Z,0
2016-04-11T21:28:35.609Z,0
2016-04-11T21:29:36.892Z,0
2016-04-11T21:30:35.581Z,0
2016-04-11T21:31:35.569Z,0
2016-04-11T21:32:37.151Z,0
2016-04-11T21:33:35.934Z,0
2016-04-11T21:34:36.405Z,0
2016-04-11T21:35:35.361Z,0
2016-04-11T21:36:34.363Z,0
2016-04-11T21:37:35.101Z,0
2016-04-11T21:38:35.791Z,0
2016-04-11T21:39:49.466Z,0
2016-04-11T21:40:50.952Z,0
2016-04-11T21:41:37.112Z,0
2016-04-11T21:42:35.552Z,0
2016-04-11T21:43:35.335Z,0
2016-04-11T21:44:35.291Z,0
2016-04-11T21:45:36.123Z,0
2016-04-11T21:46:35.266Z,0
2016-04-11T21:47:35.784Z,0
2016-04-11T21:48:35.193Z,0
2016-04-11T21:49:35.179Z,0
2016-04-11T21:50:34.761Z,0
2016-04-11T21:51:35.732Z,0
2016-04-11T21:52:35.501Z,0
2016-04-11T21:53:35.097Z,0
2016-04-11T21:54:34.710Z,0
2016-04-11T21:55:35.243Z,0
2016-04-11T21:56:35.667Z,0
2016-04-11T21:57:34.904Z,0
2016-04-11T21:58:33.986Z,0
2016-04-11T21:59:34.551Z,0
2016-04-11T22:00:35.616Z,0
2016-04-11T22:01:34.525Z,0
2016-04-11T22:02:34.450Z,0
2016-04-11T22:03:34.936Z,0
2016-04-11T22:04:48.580Z,0
2016-04-11T22:05:35.942Z,0
2016-04-11T22:06:34.851Z,0
2016-04-11T22:07:34.386Z,0
2016-04-11T22:08:34.559Z,0
2016-04-11T22:09:33.719Z,0
2016-04-11T22:10:35.800Z,0
2016-04-11T22:11:34.302Z,0
2016-04-11T22:12:35.711Z,0
2016-04-11T22:13:35.822Z,0
2016-04-11T22:14:34.185Z,0
2016-04-11T22:15:34.534Z,0
2016-04-11T22:16:34.114Z,0
2016-04-11T22:17:34.539Z,0
2016-04-11T22:18:34.359Z,0
2016-04-11T22:19:33.503Z,0
2016-04-11T22:20:34.015Z,0
2016-04-11T22:21:34.675Z,0
2016-04-11T22:22:34.036Z,0
2016-04-11T22:23:34.398Z,0
2016-04-11T22:24:34.854Z,0
2016-04-11T22:25:35.232Z,0
2016-04-11T22:26:34.828Z,0
2016-04-11T22:27:34.128Z,0
2016-04-11T22:28:34.475Z,0
2016-04-11T22:29:33.852Z,0
2016-04-11T22:30:33.824Z,0
2016-04-11T22:31:33.108Z,0
2016-04-11T22:32:33.766Z,0
2016-04-11T22:33:34.019Z,0
2016-04-11T22:34:33.975Z,0
2016-04-11T22:35:33.244Z,0
2016-04-11T22:36:34.851Z,0
2016-04-11T22:37:33.786Z,0
2016-04-11T22:38:35.347Z,0
2016-04-11T22:39:34.532Z,0
2016-04-11T22:40:47.623Z,0
2016-04-11T22:41:34.063Z,0
2016-04-11T22:42:33.800Z,0
2016-04-11T22:43:34.129Z,0
2016-04-11T22:44:34.038Z,0
2016-04-11T22:45:34.104Z,0
2016-04-11T22:46:33.893Z,0
2016-04-11T22:47:33.807Z,0
2016-04-11T22:48:33.706Z,0
2016-04-11T22:49:33.948Z,0
2016-04-11T22:50:34.644Z,0
2016-04-11T22:51:34.992Z,0
2016-04-11T22:52:33.731Z,0
2016-04-11T22:53:33.625Z,0
2016-04-11T22:54:36.240Z,0
2016-04-11T22:55:33.557Z,0
2016-04-11T22:56:33.811Z,0
2016-04-11T22:57:34.986Z,0
2016-04-11T22:58:33.567Z,0
2016-04-11T22:59:33.148Z,0
2016-04-11T23:00:33.559Z,0
2016-04-11T23:01:33.390Z,0
2016-04-11T23:02:33.018Z,0
2016-04-11T23:03:33.708Z,0
2016-04-11T23:04:33.274Z,0
2016-04-11T23:05:33.277Z,0
2016-04-11T23:06:33.639Z,0
2016-04-11T23:07:33.361Z,0
2016-04-11T23:08:33.332Z,0
2016-04-11T23:09:33.522Z,0
2016-04-11T23:10:33.213Z,0
2016-04-11T23:11:33.340Z,0
2016-04-11T23:12:33.155Z,0
2016-04-11T23:13:33.143Z,0
2016-04-11T23:14:33.285Z,0
2016-04-11T23:15:47.163Z,0
2016-04-11T23:16:33.354Z,0
2016-04-11T23:17:33.731Z,0
2016-04-11T23:18:33.062Z,0
2016-04-11T23:19:33.002Z,0
2016-04-11T23:20:32.990Z,0
2016-04-11T23:21:33.836Z,0
2016-04-11T23:22:32.932Z,0
2016-04-11T23:23:33.982Z,0
2016-04-11T23:24:33.110Z,0
2016-04-11T23:25:32.940Z,0
2016-04-11T23:26:32.271Z,0
2016-04-11T23:27:32.962Z,0
2016-04-11T23:28:32.589Z,0
2016-04-11T23:29:32.748Z,0
2016-04-11T23:30:32.704Z,0
2016-04-11T23:31:32.956Z,0
2016-04-11T23:32:32.709Z,0
2016-04-11T23:33:33.181Z,0
2016-04-11T23:34:33.620Z,0
2016-04-11T23:35:32.623Z,0
2016-04-11T23:36:32.830Z,0
2016-04-11T23:37:32.645Z,0
2016-04-11T23:38:32.539Z,0
2016-04-11T23:39:32.838Z,0
2016-04-11T23:40:32.481Z,0
2016-04-11T23:41:32.577Z,0
2016-04-11T23:42:32.439Z,0
2016-04-11T23:43:31.614Z,0
2016-04-11T23:44:32.460Z,0
2016-04-11T23:45:32.807Z,0
2016-04-11T23:46:32.622Z,0
2016-04-11T23:47:32.327Z,0
2016-04-11T23:48:32.330Z,0
2016-04-11T23:49:32.442Z,0
2016-04-11T23:50:32.242Z,0
2016-04-11T23:51:32.885Z,0
2016-04-11T23:52:32.216Z,0
2016-04-11T23:53:32.203Z,0
2016-04-11T23:54:32.237Z,0
2016-04-11T23:55:32.115Z,0
2016-04-11T23:56:32.118Z,0
2016-04-11T23:57:32.464Z,0
2016-04-11T23:58:32.092Z,0
2016-04-11T23:59:32.048Z,0
