createdAt,value
2022-10-28T00:00:52.269Z,18.33
2022-10-28T00:05:52.202Z,18.59
2022-10-28T00:10:52.071Z,18.73
2022-10-28T00:15:51.936Z,18.72
2022-10-28T00:20:54.961Z,18.28
2022-10-28T00:25:51.938Z,18.19
2022-10-28T00:30:51.880Z,18.06
2022-10-28T00:35:51.688Z,17.99
2022-10-28T00:40:59.111Z,18.10
2022-10-28T00:45:51.656Z,18.19
2022-10-28T00:50:51.651Z,17.74
2022-10-28T00:55:51.426Z,17.79
2022-10-28T01:00:51.376Z,17.74
2022-10-28T01:05:51.320Z,17.57
2022-10-28T01:10:51.282Z,17.57
2022-10-28T01:15:51.241Z,17.76
2022-10-28T01:20:54.216Z,17.76
2022-10-28T01:25:51.336Z,17.59
2022-10-28T01:30:51.103Z,17.78
2022-10-28T01:35:50.895Z,17.89
2022-10-28T01:40:50.966Z,17.82
2022-10-28T01:45:50.891Z,17.89
2022-10-28T01:50:50.733Z,17.78
2022-10-28T01:55:50.641Z,17.89
2022-10-28T02:00:50.677Z,18.02
2022-10-28T02:05:50.491Z,17.76
2022-10-28T02:10:50.563Z,17.91
2022-10-28T02:15:50.480Z,17.91
2022-10-28T02:20:53.510Z,17.84
2022-10-28T02:25:50.263Z,17.64
2022-10-28T02:30:50.818Z,17.97
2022-10-28T02:35:50.256Z,17.88
2022-10-28T02:40:50.144Z,17.57
2022-10-28T02:45:49.996Z,17.41
2022-10-28T02:50:49.995Z,17.71
2022-10-28T02:55:49.978Z,17.44
2022-10-28T03:00:49.863Z,17.38
2022-10-28T03:05:49.701Z,17.48
2022-10-28T03:10:49.741Z,17.41
2022-10-28T03:15:49.901Z,17.54
2022-10-28T03:20:55.461Z,17.50
2022-10-28T03:25:50.451Z,17.20
2022-10-28T03:30:49.541Z,17.33
2022-10-28T03:35:49.302Z,17.62
2022-10-28T03:40:49.311Z,17.48
2022-10-28T03:45:49.218Z,17.62
2022-10-28T03:50:49.277Z,17.70
2022-10-28T03:55:49.151Z,17.67
2022-10-28T04:00:49.114Z,17.41
2022-10-28T04:05:49.007Z,17.55
2022-10-28T04:10:48.929Z,17.50
2022-10-28T04:15:48.901Z,17.43
2022-10-28T04:20:51.802Z,17.35
2022-10-28T04:25:48.823Z,16.98
2022-10-28T04:30:48.788Z,17.20
2022-10-28T04:35:48.572Z,16.83
2022-10-28T04:40:48.644Z,16.96
2022-10-28T04:45:56.096Z,17.33
2022-10-28T04:50:48.456Z,17.08
2022-10-28T04:55:48.354Z,17.07
2022-10-28T05:00:48.231Z,17.33
2022-10-28T05:05:48.271Z,17.48
2022-10-28T05:10:48.121Z,17.17
2022-10-28T05:15:48.042Z,17.18
2022-10-28T05:20:51.081Z,17.28
2022-10-28T05:25:48.001Z,17.00
2022-10-28T05:30:47.857Z,17.29
2022-10-28T05:35:47.786Z,17.41
2022-10-28T05:40:47.722Z,17.15
2022-10-28T05:45:47.709Z,17.08
2022-10-28T05:50:47.676Z,17.08
2022-10-28T05:55:47.971Z,16.93
2022-10-28T06:00:47.627Z,16.81
2022-10-28T06:05:47.366Z,17.10
2022-10-28T06:10:49.419Z,16.99
2022-10-28T06:15:45.681Z,17.36
2022-10-28T06:20:48.859Z,17.40
2022-10-28T06:25:45.682Z,16.99
2022-10-28T06:30:45.607Z,17.54
2022-10-28T06:37:04.344Z,17.85
2022-10-28T06:42:04.219Z,17.71
2022-10-28T06:47:05.813Z,18.15
2022-10-28T06:52:05.609Z,18.57
2022-10-28T06:57:05.803Z,18.77
2022-10-28T07:02:05.650Z,19.35
2022-10-28T07:07:05.531Z,19.39
2022-10-28T07:12:13.486Z,19.91
2022-10-28T07:17:05.328Z,19.79
2022-10-28T07:22:05.368Z,19.42
2022-10-28T07:27:08.316Z,19.39
2022-10-28T07:32:06.229Z,19.17
2022-10-28T07:37:05.156Z,19.65
2022-10-28T07:42:05.116Z,19.78
2022-10-28T07:47:05.033Z,19.70
2022-10-28T07:52:04.899Z,19.40
2022-10-28T07:57:05.140Z,19.65
2022-10-28T08:02:04.831Z,19.79
2022-10-28T08:07:04.766Z,19.87
2022-10-28T08:12:04.606Z,19.60
2022-10-28T08:17:04.568Z,19.94
2022-10-28T08:22:04.462Z,20.35
2022-10-28T08:27:07.465Z,20.53
2022-10-28T08:32:04.437Z,20.56
2022-10-28T08:37:04.361Z,20.53
2022-10-28T08:42:04.215Z,20.54
2022-10-28T08:47:04.149Z,20.76
2022-10-28T08:52:04.101Z,20.77
2022-10-28T08:57:04.085Z,21.21
2022-10-28T09:02:03.963Z,21.01
2022-10-28T09:07:11.427Z,21.32
2022-10-28T09:12:11.302Z,21.30
2022-10-28T09:17:03.782Z,20.76
2022-10-28T09:22:03.640Z,21.02
2022-10-28T09:27:06.681Z,21.90
2022-10-28T09:32:03.731Z,21.66
2022-10-28T09:37:03.526Z,22.02
2022-10-28T09:42:03.437Z,21.82
2022-10-28T09:47:03.464Z,21.95
2022-10-28T09:52:03.343Z,22.32
2022-10-28T09:57:03.207Z,22.20
2022-10-28T10:02:03.352Z,22.54
2022-10-28T10:07:03.204Z,22.35
2022-10-28T10:12:02.979Z,22.84
2022-10-28T10:17:03.151Z,22.62
2022-10-28T10:22:02.825Z,23.22
2022-10-28T10:27:05.848Z,23.53
2022-10-28T10:32:02.769Z,23.50
2022-10-28T10:42:02.576Z,24.39
2022-10-28T10:47:06.038Z,24.42
2022-10-28T10:52:02.435Z,24.17
2022-10-28T10:57:02.436Z,24.19
2022-10-28T11:02:02.571Z,24.75
2022-10-28T11:07:02.387Z,25.06
2022-10-28T11:12:04.221Z,25.89
2022-10-28T11:17:02.301Z,26.01
2022-10-28T11:22:02.061Z,26.06
2022-10-28T11:27:05.134Z,25.91
2022-10-28T11:32:01.885Z,25.82
2022-10-28T11:37:01.875Z,26.15
2022-10-28T11:42:01.791Z,26.27
2022-10-28T11:47:04.215Z,26.15
2022-10-28T11:52:09.060Z,25.77
2022-10-28T11:57:01.597Z,25.34
2022-10-28T12:02:01.812Z,25.86
2022-10-28T12:07:01.469Z,25.84
2022-10-28T12:12:01.473Z,26.11
2022-10-28T12:17:01.375Z,26.22
2022-10-28T12:22:01.285Z,25.99
2022-10-28T12:27:04.464Z,25.62
2022-10-28T12:32:01.166Z,25.47
2022-10-28T12:37:01.184Z,25.99
2022-10-28T12:42:00.977Z,25.79
2022-10-28T12:47:01.013Z,26.12
2022-10-28T12:52:01.038Z,26.27
2022-10-28T12:57:00.843Z,26.24
2022-10-28T13:02:00.838Z,26.44
2022-10-28T13:07:00.758Z,26.17
2022-10-28T13:12:00.555Z,26.32
2022-10-28T13:17:00.525Z,25.53
2022-10-28T13:22:01.019Z,25.32
2022-10-28T13:27:03.476Z,25.64
2022-10-28T13:33:10.969Z,25.64
2022-10-28T13:38:10.867Z,25.59
2022-10-28T13:43:12.067Z,25.74
2022-10-28T13:48:10.816Z,25.61
2022-10-28T13:53:10.655Z,25.79
2022-10-28T13:58:10.596Z,25.59
2022-10-28T14:03:11.149Z,25.05
2022-10-28T14:08:10.442Z,25.10
2022-10-28T14:13:10.520Z,25.01
2022-10-28T14:18:29.625Z,25.00
2022-10-28T14:23:14.345Z,24.85
2022-10-28T14:28:10.407Z,24.42
2022-10-28T14:33:10.168Z,24.44
2022-10-28T14:38:10.028Z,24.47
2022-10-28T14:43:17.835Z,24.64
2022-10-28T14:48:09.943Z,24.38
2022-10-28T14:53:09.964Z,24.10
2022-10-28T14:58:09.990Z,23.83
2022-10-28T15:03:09.831Z,23.86
2022-10-28T15:08:09.643Z,23.75
2022-10-28T15:13:09.637Z,23.38
2022-10-28T15:18:09.567Z,23.43
2022-10-28T15:23:12.525Z,23.40
2022-10-28T15:28:10.300Z,22.75
2022-10-28T15:33:10.531Z,22.89
2022-10-28T15:38:09.278Z,22.64
2022-10-28T15:43:09.349Z,22.50
2022-10-28T15:48:09.308Z,22.41
2022-10-28T15:53:09.208Z,22.28
2022-10-28T15:58:08.966Z,22.32
2022-10-28T16:03:09.017Z,22.34
2022-10-28T16:08:08.826Z,22.16
2022-10-28T16:13:11.504Z,21.91
2022-10-28T16:18:08.733Z,21.79
2022-10-28T16:23:11.817Z,21.61
2022-10-28T16:28:08.673Z,21.27
2022-10-28T16:33:08.754Z,21.54
2022-10-28T16:38:08.794Z,21.53
2022-10-28T16:43:08.561Z,21.32
2022-10-28T16:48:08.450Z,21.01
2022-10-28T16:53:08.334Z,20.66
2022-10-28T16:58:08.306Z,20.53
2022-10-28T17:03:08.826Z,20.06
2022-10-28T17:08:09.992Z,19.94
2022-10-28T17:13:08.076Z,20.10
2022-10-28T17:18:16.859Z,20.27
2022-10-28T17:23:12.546Z,20.03
2022-10-28T17:28:07.907Z,19.83
2022-10-28T17:33:07.717Z,20.31
2022-10-28T17:38:08.180Z,20.25
2022-10-28T17:43:07.636Z,20.42
2022-10-28T17:48:07.598Z,20.53
2022-10-28T17:53:07.455Z,20.43
2022-10-28T17:58:07.492Z,20.03
2022-10-28T18:03:07.314Z,19.93
2022-10-28T18:08:08.384Z,20.05
2022-10-28T18:13:14.752Z,20.02
2022-10-28T18:18:07.253Z,19.50
2022-10-28T18:23:10.219Z,19.50
2022-10-28T18:28:07.001Z,19.14
2022-10-28T18:33:06.959Z,19.05
2022-10-28T18:38:07.002Z,19.06
2022-10-28T18:43:06.848Z,18.95
2022-10-28T18:48:06.769Z,18.90
2022-10-28T18:53:06.918Z,18.80
2022-10-28T18:58:06.599Z,18.82
2022-10-28T19:03:06.717Z,18.76
2022-10-28T19:08:06.476Z,19.06
2022-10-28T19:13:07.595Z,19.01
2022-10-28T19:18:06.377Z,19.05
2022-10-28T19:23:09.592Z,19.14
2022-10-28T19:28:06.226Z,18.82
2022-10-28T19:33:06.225Z,18.91
2022-10-28T19:38:06.166Z,18.70
2022-10-28T19:43:06.298Z,18.28
2022-10-28T19:48:06.328Z,18.57
2022-10-28T19:53:13.621Z,18.91
2022-10-28T19:58:05.804Z,18.77
2022-10-28T20:03:05.884Z,18.97
2022-10-28T20:08:05.824Z,18.84
2022-10-28T20:13:05.874Z,18.79
2022-10-28T20:18:05.762Z,18.72
2022-10-28T20:23:08.663Z,18.94
2022-10-28T20:28:05.540Z,18.74
2022-10-28T20:33:05.461Z,18.84
2022-10-28T20:38:05.377Z,18.70
2022-10-28T20:43:05.349Z,18.12
2022-10-28T20:48:05.298Z,18.03
2022-10-28T20:53:05.297Z,18.10
2022-10-28T20:58:05.148Z,17.59
2022-10-28T21:03:05.077Z,17.40
2022-10-28T21:08:04.916Z,17.76
2022-10-28T21:13:04.918Z,17.44
2022-10-28T21:18:04.992Z,17.36
2022-10-28T21:23:07.731Z,17.85
2022-10-28T21:28:04.773Z,17.40
2022-10-28T21:33:05.632Z,17.11
2022-10-28T21:38:04.675Z,16.71
2022-10-28T21:43:04.619Z,16.58
2022-10-28T21:48:04.487Z,17.06
2022-10-28T21:53:04.519Z,16.75
2022-10-28T21:58:04.326Z,16.86
2022-10-28T22:03:04.352Z,17.00
2022-10-28T22:08:05.108Z,16.75
2022-10-28T22:13:04.105Z,16.70
2022-10-28T22:18:03.992Z,16.22
2022-10-28T22:23:14.776Z,16.56
2022-10-28T22:28:11.340Z,16.75
2022-10-28T22:33:12.223Z,16.89
2022-10-28T22:38:03.805Z,16.42
2022-10-28T22:43:03.831Z,16.63
2022-10-28T22:48:03.749Z,16.68
2022-10-28T22:53:03.653Z,16.22
2022-10-28T22:58:03.602Z,16.38
2022-10-28T23:03:03.615Z,16.80
2022-10-28T23:08:03.390Z,17.00
2022-10-28T23:13:03.408Z,16.98
2022-10-28T23:18:03.309Z,16.85
2022-10-28T23:23:06.245Z,16.74
2022-10-28T23:28:03.095Z,16.58
2022-10-28T23:33:03.157Z,16.63
2022-10-28T23:38:03.094Z,16.59
2022-10-28T23:43:03.043Z,16.55
2022-10-28T23:48:02.864Z,16.60
2022-10-28T23:53:02.829Z,16.41
2022-10-28T23:58:02.893Z,16.73
