createdAt,value
2018-04-08T00:00:15.792Z,85.74
2018-04-08T00:01:15.750Z,86.36
2018-04-08T00:02:15.681Z,91.22
2018-04-08T00:03:15.638Z,92.41
2018-04-08T00:04:15.598Z,92.41
2018-04-08T00:05:15.586Z,90.80
2018-04-08T00:06:15.517Z,92.51
2018-04-08T00:07:15.482Z,94.22
2018-04-08T00:08:16.353Z,95.56
2018-04-08T00:09:15.416Z,94.98
2018-04-08T00:10:15.374Z,93.18
2018-04-08T00:11:15.333Z,93.98
2018-04-08T00:12:15.371Z,94.18
2018-04-08T00:13:15.262Z,92.51
2018-04-08T00:14:15.230Z,89.22
2018-04-08T00:15:15.232Z,86.60
2018-04-08T00:16:15.145Z,83.78
2018-04-08T00:17:15.131Z,82.17
2018-04-08T00:18:15.194Z,82.64
2018-04-08T00:19:15.081Z,82.35
2018-04-08T00:20:14.999Z,83.74
2018-04-08T00:21:14.986Z,85.41
2018-04-08T00:22:14.995Z,85.46
2018-04-08T00:23:15.023Z,85.60
2018-04-08T00:24:14.883Z,85.84
2018-04-08T00:25:14.865Z,86.12
2018-04-08T00:26:15.359Z,85.64
2018-04-08T00:27:14.729Z,85.70
2018-04-08T00:28:14.735Z,86.51
2018-04-08T00:29:14.659Z,85.64
2018-04-08T00:30:14.624Z,84.60
2018-04-08T00:31:14.593Z,85.64
2018-04-08T00:32:14.603Z,86.94
2018-04-08T00:33:14.534Z,89.32
2018-04-08T00:34:14.457Z,91.37
2018-04-08T00:35:14.455Z,92.70
2018-04-08T00:36:14.387Z,93.89
2018-04-08T00:37:14.348Z,94.27
2018-04-08T00:38:14.870Z,94.37
2018-04-08T00:39:14.287Z,92.94
2018-04-08T00:40:14.249Z,92.41
2018-04-08T00:41:14.227Z,90.89
2018-04-08T00:42:14.192Z,90.32
2018-04-08T00:43:14.238Z,90.22
2018-04-08T00:44:14.080Z,90.22
2018-04-08T00:45:14.034Z,91.94
2018-04-08T00:46:14.865Z,92.22
2018-04-08T00:47:14.021Z,92.13
2018-04-08T00:48:13.940Z,93.37
2018-04-08T00:49:13.952Z,96.65
2018-04-08T00:50:13.904Z,94.93
2018-04-08T00:51:13.825Z,93.89
2018-04-08T00:52:13.775Z,92.94
2018-04-08T00:53:13.790Z,92.84
2018-04-08T00:54:13.690Z,93.98
2018-04-08T00:55:13.709Z,94.79
2018-04-08T00:56:13.682Z,95.65
2018-04-08T00:57:13.582Z,97.64
2018-04-08T00:58:13.590Z,99.99
2018-04-08T00:59:13.500Z,99.99
2018-04-08T01:00:13.497Z,99.99
2018-04-08T01:01:13.433Z,99.99
2018-04-08T01:02:13.400Z,99.99
2018-04-08T01:03:13.346Z,99.99
2018-04-08T01:04:13.346Z,99.99
2018-04-08T01:05:13.865Z,99.99
2018-04-08T01:06:13.264Z,99.99
2018-04-08T01:07:13.218Z,99.99
2018-04-08T01:08:13.210Z,99.99
2018-04-08T01:09:13.174Z,99.99
2018-04-08T01:10:13.074Z,97.03
2018-04-08T01:11:13.078Z,94.98
2018-04-08T01:12:13.014Z,93.65
2018-04-08T01:13:12.961Z,95.36
2018-04-08T01:14:12.916Z,96.79
2018-04-08T01:15:12.910Z,95.79
2018-04-08T01:16:12.897Z,95.70
2018-04-08T01:17:12.829Z,97.03
2018-04-08T01:18:12.840Z,97.22
2018-04-08T01:19:12.727Z,95.98
2018-04-08T01:20:12.702Z,96.08
2018-04-08T01:21:12.660Z,96.50
2018-04-08T01:22:12.661Z,95.84
2018-04-08T01:23:12.630Z,96.50
2018-04-08T01:24:12.607Z,95.51
2018-04-08T01:25:12.542Z,95.22
2018-04-08T01:26:12.490Z,96.46
2018-04-08T01:27:12.467Z,95.36
2018-04-08T01:28:12.465Z,97.45
2018-04-08T01:29:12.871Z,97.93
2018-04-08T01:30:12.360Z,96.94
2018-04-08T01:31:12.292Z,95.03
2018-04-08T01:32:12.244Z,93.32
2018-04-08T01:33:12.214Z,93.13
2018-04-08T01:34:12.362Z,93.13
2018-04-08T01:35:12.132Z,95.51
2018-04-08T01:36:12.063Z,96.65
2018-04-08T01:37:12.021Z,95.22
2018-04-08T01:38:12.028Z,95.94
2018-04-08T01:39:11.951Z,96.31
2018-04-08T01:40:11.927Z,96.60
2018-04-08T01:41:11.878Z,97.64
2018-04-08T01:42:11.890Z,96.84
2018-04-08T01:43:11.802Z,97.27
2018-04-08T01:44:11.799Z,99.99
2018-04-08T01:45:11.783Z,99.26
2018-04-08T01:46:11.721Z,98.69
2018-04-08T01:47:11.676Z,98.36
2018-04-08T01:48:11.645Z,96.94
2018-04-08T01:49:11.558Z,95.70
2018-04-08T01:50:11.580Z,95.12
2018-04-08T01:51:11.477Z,94.18
2018-04-08T01:52:11.479Z,92.94
2018-04-08T01:53:11.393Z,94.74
2018-04-08T01:54:11.369Z,94.74
2018-04-08T01:55:11.357Z,93.37
2018-04-08T01:56:11.316Z,91.27
2018-04-08T01:57:11.254Z,92.56
2018-04-08T01:58:11.259Z,93.13
2018-04-08T01:59:11.169Z,93.70
2018-04-08T02:00:11.161Z,93.70
2018-04-08T02:01:11.143Z,93.60
2018-04-08T02:02:11.054Z,92.84
2018-04-08T02:03:11.009Z,93.41
2018-04-08T02:04:10.988Z,93.94
2018-04-08T02:05:10.986Z,97.08
2018-04-08T02:06:10.926Z,99.99
2018-04-08T02:07:11.383Z,99.99
2018-04-08T02:08:10.845Z,99.99
2018-04-08T02:09:10.868Z,99.99
2018-04-08T02:10:10.733Z,99.99
2018-04-08T02:11:10.699Z,99.99
2018-04-08T02:12:10.690Z,99.99
2018-04-08T02:13:10.648Z,99.99
2018-04-08T02:14:10.570Z,99.99
2018-04-08T02:15:10.538Z,99.99
2018-04-08T02:16:10.502Z,99.99
2018-04-08T02:17:10.491Z,99.99
2018-04-08T02:18:10.457Z,99.99
2018-04-08T02:19:10.435Z,99.99
2018-04-08T02:20:10.373Z,99.99
2018-04-08T02:21:10.349Z,99.99
2018-04-08T02:22:10.265Z,99.99
2018-04-08T02:23:10.231Z,99.99
2018-04-08T02:24:10.213Z,99.99
2018-04-08T02:25:10.182Z,99.99
2018-04-08T02:26:10.131Z,99.74
2018-04-08T02:27:10.076Z,99.99
2018-04-08T02:28:10.071Z,99.99
2018-04-08T02:29:09.988Z,99.74
2018-04-08T02:30:09.960Z,99.99
2018-04-08T02:31:09.902Z,99.99
2018-04-08T02:32:09.882Z,99.99
2018-04-08T02:33:09.841Z,99.99
2018-04-08T02:34:09.828Z,99.99
2018-04-08T02:35:09.781Z,99.99
2018-04-08T02:36:09.728Z,99.99
2018-04-08T02:37:09.688Z,99.99
2018-04-08T02:38:09.764Z,99.99
2018-04-08T02:39:09.623Z,99.99
2018-04-08T02:40:09.590Z,99.99
2018-04-08T02:41:09.551Z,99.99
2018-04-08T02:42:09.479Z,99.99
2018-04-08T02:43:10.392Z,99.99
2018-04-08T02:44:09.414Z,99.99
2018-04-08T02:45:09.396Z,99.99
2018-04-08T02:46:09.891Z,99.99
2018-04-08T02:47:10.969Z,99.99
2018-04-08T02:48:09.254Z,99.99
2018-04-08T02:49:09.230Z,99.99
2018-04-08T02:50:09.162Z,99.99
2018-04-08T02:51:09.147Z,99.99
2018-04-08T02:52:09.121Z,99.99
2018-04-08T02:53:09.049Z,99.99
2018-04-08T02:54:08.996Z,99.99
2018-04-08T02:55:08.954Z,99.99
2018-04-08T02:56:08.937Z,99.99
2018-04-08T02:57:08.887Z,99.99
2018-04-08T02:58:09.393Z,99.99
2018-04-08T02:59:09.390Z,99.99
2018-04-08T03:00:08.803Z,99.99
2018-04-08T03:01:08.809Z,99.99
2018-04-08T03:02:08.688Z,99.99
2018-04-08T03:03:08.654Z,99.99
2018-04-08T03:04:08.603Z,99.99
2018-04-08T03:05:08.578Z,99.99
2018-04-08T03:06:08.555Z,99.99
2018-04-08T03:07:08.503Z,99.99
2018-04-08T03:08:08.453Z,99.99
2018-04-08T03:09:08.409Z,99.99
2018-04-08T03:10:08.357Z,99.99
2018-04-08T03:11:08.315Z,99.99
2018-04-08T03:12:08.290Z,99.99
2018-04-08T03:13:08.233Z,99.99
2018-04-08T03:14:08.220Z,99.99
2018-04-08T03:15:08.158Z,99.99
2018-04-08T03:16:08.162Z,99.99
2018-04-08T03:17:08.121Z,99.99
2018-04-08T03:18:08.063Z,99.99
2018-04-08T03:19:08.029Z,99.99
2018-04-08T03:20:08.897Z,99.99
2018-04-08T03:21:07.959Z,99.99
2018-04-08T03:22:07.875Z,99.99
2018-04-08T03:23:07.888Z,99.99
2018-04-08T03:24:07.811Z,99.99
2018-04-08T03:25:07.810Z,99.99
2018-04-08T03:26:07.745Z,99.99
2018-04-08T03:27:07.758Z,99.99
2018-04-08T03:28:07.643Z,99.99
2018-04-08T03:29:07.617Z,99.99
2018-04-08T03:30:07.548Z,99.99
2018-04-08T03:31:07.527Z,99.99
2018-04-08T03:32:07.496Z,99.99
2018-04-08T03:33:07.471Z,99.99
2018-04-08T03:34:07.416Z,99.99
2018-04-08T03:35:07.347Z,99.99
2018-04-08T03:36:07.332Z,99.99
2018-04-08T03:37:07.402Z,99.99
2018-04-08T03:38:07.268Z,99.99
2018-04-08T03:39:07.315Z,99.99
2018-04-08T03:40:07.185Z,99.99
2018-04-08T03:41:07.150Z,99.99
2018-04-08T03:42:07.102Z,99.99
2018-04-08T03:43:07.024Z,99.99
2018-04-08T03:44:06.993Z,99.99
2018-04-08T03:45:07.064Z,99.99
2018-04-08T03:46:06.929Z,99.99
2018-04-08T03:47:06.869Z,99.99
2018-04-08T03:48:06.830Z,99.99
2018-04-08T03:49:06.820Z,99.99
2018-04-08T03:50:06.741Z,99.99
2018-04-08T03:51:06.745Z,99.99
2018-04-08T03:52:06.688Z,99.99
2018-04-08T03:53:06.653Z,99.99
2018-04-08T03:54:06.586Z,99.99
2018-04-08T03:55:06.583Z,99.99
2018-04-08T03:56:06.510Z,99.99
2018-04-08T03:57:06.493Z,99.99
2018-04-08T03:58:06.415Z,99.99
2018-04-08T03:59:06.376Z,99.99
2018-04-08T04:00:06.362Z,99.99
2018-04-08T04:01:06.907Z,99.99
2018-04-08T04:02:06.265Z,99.99
2018-04-08T04:03:06.227Z,99.99
2018-04-08T04:04:06.197Z,99.99
2018-04-08T04:05:06.194Z,99.99
2018-04-08T04:06:06.132Z,99.99
2018-04-08T04:07:06.077Z,99.99
2018-04-08T04:08:06.022Z,99.99
2018-04-08T04:09:05.999Z,99.99
2018-04-08T04:10:05.951Z,99.99
2018-04-08T04:11:05.897Z,99.99
2018-04-08T04:12:05.880Z,99.99
2018-04-08T04:13:05.827Z,99.99
2018-04-08T04:14:05.796Z,99.99
2018-04-08T04:15:05.765Z,99.99
2018-04-08T04:16:05.694Z,99.99
2018-04-08T04:17:05.630Z,99.99
2018-04-08T04:18:05.617Z,99.99
2018-04-08T04:19:05.573Z,99.99
2018-04-08T04:20:05.601Z,99.99
2018-04-08T04:21:05.508Z,99.99
2018-04-08T04:22:05.434Z,99.99
2018-04-08T04:23:05.428Z,99.99
2018-04-08T04:24:05.364Z,99.99
2018-04-08T04:25:05.360Z,99.99
2018-04-08T04:26:05.304Z,99.99
2018-04-08T04:27:05.280Z,99.99
2018-04-08T04:28:05.199Z,99.99
2018-04-08T04:29:05.156Z,99.99
2018-04-08T04:30:05.119Z,99.99
2018-04-08T04:31:05.063Z,99.99
2018-04-08T04:32:05.018Z,99.99
2018-04-08T04:33:05.025Z,99.99
2018-04-08T04:34:04.942Z,99.99
2018-04-08T04:35:05.413Z,99.99
2018-04-08T04:36:04.891Z,99.99
2018-04-08T04:37:04.863Z,99.99
2018-04-08T04:38:04.820Z,99.99
2018-04-08T04:39:04.763Z,99.99
2018-04-08T04:40:04.710Z,99.99
2018-04-08T04:41:04.681Z,99.99
2018-04-08T04:42:04.660Z,99.99
2018-04-08T04:43:04.571Z,99.99
2018-04-08T04:44:04.523Z,99.99
2018-04-08T04:45:04.483Z,99.99
2018-04-08T04:46:04.458Z,99.99
2018-04-08T04:47:04.424Z,99.99
2018-04-08T04:48:04.396Z,99.99
2018-04-08T04:49:04.321Z,99.99
2018-04-08T04:50:04.314Z,99.99
2018-04-08T04:51:04.256Z,99.99
2018-04-08T04:52:04.260Z,99.99
2018-04-08T04:53:04.194Z,99.99
2018-04-08T04:54:04.132Z,99.99
2018-04-08T04:55:04.124Z,99.99
2018-04-08T04:56:04.078Z,99.99
2018-04-08T04:57:04.007Z,99.99
2018-04-08T04:58:03.962Z,99.99
2018-04-08T04:59:03.959Z,99.99
2018-04-08T05:00:03.902Z,99.99
2018-04-08T05:01:03.857Z,99.99
2018-04-08T05:02:03.816Z,99.99
2018-04-08T05:03:03.761Z,99.99
2018-04-08T05:04:03.701Z,99.99
2018-04-08T05:05:04.415Z,99.99
2018-04-08T05:06:03.653Z,99.99
2018-04-08T05:07:03.582Z,99.99
2018-04-08T05:08:03.547Z,99.99
2018-04-08T05:09:03.527Z,99.99
2018-04-08T05:10:03.527Z,99.99
2018-04-08T05:11:03.425Z,99.99
2018-04-08T05:12:03.387Z,99.99
2018-04-08T05:13:03.391Z,99.99
2018-04-08T05:14:03.348Z,99.99
2018-04-08T05:15:03.281Z,99.99
2018-04-08T05:16:03.231Z,99.99
2018-04-08T05:17:03.165Z,99.99
2018-04-08T05:18:03.145Z,99.99
2018-04-08T05:19:03.105Z,99.99
2018-04-08T05:20:03.083Z,99.99
2018-04-08T05:21:03.040Z,99.99
2018-04-08T05:22:02.972Z,99.99
2018-04-08T05:23:02.984Z,99.99
2018-04-08T05:24:02.901Z,99.99
2018-04-08T05:25:02.853Z,99.99
2018-04-08T05:26:02.796Z,99.99
2018-04-08T05:27:02.815Z,99.99
2018-04-08T05:28:02.762Z,99.99
2018-04-08T05:29:02.672Z,99.99
2018-04-08T05:30:02.676Z,99.99
2018-04-08T05:31:02.647Z,99.99
2018-04-08T05:32:02.606Z,99.99
2018-04-08T05:33:02.558Z,99.99
2018-04-08T05:34:02.482Z,99.99
2018-04-08T05:35:02.431Z,99.99
2018-04-08T05:36:02.446Z,99.99
2018-04-08T05:37:02.377Z,99.99
2018-04-08T05:38:02.368Z,99.99
2018-04-08T05:39:02.316Z,99.99
2018-04-08T05:40:02.269Z,99.99
2018-04-08T05:41:02.245Z,99.99
2018-04-08T05:42:02.156Z,99.99
2018-04-08T05:43:02.131Z,99.99
2018-04-08T05:44:02.119Z,99.99
2018-04-08T05:45:02.066Z,99.99
2018-04-08T05:46:01.991Z,99.99
2018-04-08T05:47:01.946Z,99.99
2018-04-08T05:48:01.941Z,99.99
2018-04-08T05:49:01.887Z,99.99
2018-04-08T05:50:01.865Z,99.99
2018-04-08T05:51:01.823Z,99.99
2018-04-08T05:52:01.786Z,99.99
2018-04-08T05:53:01.716Z,99.99
2018-04-08T05:54:01.672Z,99.99
2018-04-08T05:55:01.647Z,99.99
2018-04-08T05:56:01.611Z,99.99
2018-04-08T05:57:01.604Z,99.99
2018-04-08T05:58:01.567Z,99.99
2018-04-08T05:59:01.482Z,99.99
2018-04-08T06:00:01.469Z,99.99
2018-04-08T06:01:01.413Z,99.22
2018-04-08T06:02:01.533Z,97.60
2018-04-08T06:03:01.334Z,95.41
2018-04-08T06:04:01.330Z,95.79
2018-04-08T06:05:01.470Z,93.03
2018-04-08T06:06:01.188Z,91.13
2018-04-08T06:07:01.150Z,90.41
2018-04-08T06:08:01.148Z,90.50
2018-04-08T06:09:01.081Z,88.79
2018-04-08T06:10:01.117Z,87.84
2018-04-08T06:11:01.021Z,87.60
2018-04-08T06:12:01.028Z,87.21
2018-04-08T06:13:00.940Z,89.12
2018-04-08T06:14:00.932Z,87.69
2018-04-08T06:15:00.892Z,85.93
2018-04-08T06:16:00.807Z,86.26
2018-04-08T06:17:00.790Z,86.36
2018-04-08T06:18:00.768Z,85.41
2018-04-08T06:19:00.725Z,84.45
2018-04-08T06:20:00.653Z,84.83
2018-04-08T06:21:00.644Z,85.12
2018-04-08T06:22:00.596Z,84.74
2018-04-08T06:23:00.538Z,84.92
2018-04-08T06:24:00.501Z,85.31
2018-04-08T06:25:00.462Z,83.59
2018-04-08T06:26:00.423Z,84.64
2018-04-08T06:27:00.446Z,84.74
2018-04-08T06:28:00.374Z,84.36
2018-04-08T06:29:00.326Z,83.69
2018-04-08T06:30:00.303Z,83.78
2018-04-08T06:31:00.237Z,83.78
2018-04-08T06:32:00.252Z,83.40
2018-04-08T06:33:00.188Z,83.69
2018-04-08T06:34:00.140Z,83.40
2018-04-08T06:35:00.092Z,83.59
2018-04-08T06:36:00.058Z,85.50
2018-04-08T06:37:00.024Z,83.16
2018-04-08T06:37:59.980Z,83.73
2018-04-08T06:38:59.945Z,85.64
2018-04-08T06:39:59.945Z,84.88
2018-04-08T06:40:59.910Z,82.01
2018-04-08T06:41:59.867Z,81.73
2018-04-08T06:42:59.805Z,81.73
2018-04-08T06:43:59.795Z,81.54
2018-04-08T06:44:59.765Z,81.06
2018-04-08T06:45:59.757Z,81.44
2018-04-08T06:46:59.677Z,83.54
2018-04-08T06:47:59.624Z,83.16
2018-04-08T06:48:59.590Z,81.29
2018-04-08T06:49:59.547Z,80.09
2018-04-08T06:50:59.548Z,79.71
2018-04-08T06:51:59.506Z,77.55
2018-04-08T06:52:59.482Z,75.68
2018-04-08T06:53:59.420Z,72.66
2018-04-08T06:54:59.383Z,70.11
2018-04-08T06:55:59.349Z,68.23
2018-04-08T06:56:59.299Z,68.42
2018-04-08T06:57:59.288Z,68.62
2018-04-08T06:58:59.238Z,66.93
2018-04-08T06:59:59.224Z,65.26
2018-04-08T07:00:59.163Z,65.14
2018-04-08T07:01:59.156Z,64.28
2018-04-08T07:02:59.114Z,63.22
2018-04-08T07:03:59.065Z,62.87
2018-04-08T07:04:59.081Z,62.26
2018-04-08T07:05:58.996Z,61.82
2018-04-08T07:06:59.039Z,62.46
2018-04-08T07:07:58.943Z,63.89
2018-04-08T07:08:58.910Z,63.45
2018-04-08T07:09:58.885Z,62.55
2018-04-08T07:10:58.866Z,60.67
2018-04-08T07:11:58.852Z,62.10
2018-04-08T07:12:58.805Z,61.30
2018-04-08T07:13:58.797Z,58.36
2018-04-08T07:14:58.748Z,57.52
2018-04-08T07:15:58.728Z,57.04
2018-04-08T07:16:59.454Z,56.01
2018-04-08T07:17:58.665Z,55.51
2018-04-08T07:18:58.647Z,57.50
2018-04-08T07:19:58.623Z,58.26
2018-04-08T07:20:58.621Z,59.22
2018-04-08T07:21:58.605Z,56.82
2018-04-08T07:22:58.565Z,58.23
2018-04-08T07:23:58.500Z,57.78
2018-04-08T07:24:58.495Z,57.01
2018-04-08T07:25:58.478Z,57.23
2018-04-08T07:26:58.411Z,55.96
2018-04-08T07:27:58.412Z,58.55
2018-04-08T07:28:58.373Z,57.01
2018-04-08T07:29:58.337Z,56.63
2018-04-08T07:30:58.346Z,57.59
2018-04-08T07:31:58.331Z,56.85
2018-04-08T07:32:58.279Z,55.74
2018-04-08T07:33:58.256Z,56.68
2018-04-08T07:34:58.231Z,58.58
2018-04-08T07:35:58.954Z,56.85
2018-04-08T07:36:58.178Z,57.04
2018-04-08T07:37:58.148Z,55.60
2018-04-08T07:38:58.144Z,56.08
2018-04-08T07:39:58.102Z,56.01
2018-04-08T07:40:58.101Z,55.44
2018-04-08T07:41:58.075Z,54.50
2018-04-08T07:42:58.043Z,53.64
2018-04-08T07:43:57.997Z,55.27
2018-04-08T07:44:58.015Z,54.63
2018-04-08T07:45:57.974Z,53.45
2018-04-08T07:46:57.966Z,53.35
2018-04-08T07:47:57.936Z,53.66
2018-04-08T07:48:57.911Z,54.28
2018-04-08T07:49:57.905Z,55.73
2018-04-08T07:50:57.858Z,55.91
2018-04-08T07:51:57.823Z,55.82
2018-04-08T07:52:57.814Z,58.20
2018-04-08T07:53:57.812Z,56.92
2018-04-08T07:54:57.792Z,55.56
2018-04-08T07:55:57.739Z,53.74
2018-04-08T07:56:57.723Z,53.50
2018-04-08T07:57:57.695Z,53.91
2018-04-08T07:58:57.680Z,53.14
2018-04-08T07:59:57.651Z,50.30
2018-04-08T08:00:57.618Z,49.96
2018-04-08T08:01:57.607Z,51.93
2018-04-08T08:02:57.567Z,52.22
2018-04-08T08:03:57.577Z,52.06
2018-04-08T08:04:57.555Z,51.57
2018-04-08T08:05:57.544Z,49.77
2018-04-08T08:06:57.502Z,49.43
2018-04-08T08:07:57.485Z,47.31
2018-04-08T08:08:57.490Z,48.52
2018-04-08T08:09:57.444Z,50.97
2018-04-08T08:10:57.432Z,51.93
2018-04-08T08:11:57.410Z,51.84
2018-04-08T08:12:57.375Z,52.20
2018-04-08T08:13:57.343Z,51.48
2018-04-08T08:14:57.313Z,48.76
2018-04-08T08:15:57.302Z,48.30
2018-04-08T08:16:57.300Z,49.89
2018-04-08T08:17:57.312Z,49.41
2018-04-08T08:18:57.255Z,48.66
2018-04-08T08:19:57.230Z,48.25
2018-04-08T08:20:57.227Z,49.60
2018-04-08T08:21:57.189Z,49.48
2018-04-08T08:22:57.188Z,48.38
2018-04-08T08:23:57.158Z,47.63
2018-04-08T08:24:57.112Z,46.11
2018-04-08T08:25:57.130Z,46.18
2018-04-08T08:26:57.103Z,49.48
2018-04-08T08:27:57.107Z,52.12
2018-04-08T08:28:57.050Z,52.92
2018-04-08T08:29:57.035Z,50.42
2018-04-08T08:30:57.028Z,50.93
2018-04-08T08:31:57.052Z,49.73
2018-04-08T08:32:56.960Z,49.73
2018-04-08T08:33:56.922Z,48.49
2018-04-08T08:34:56.967Z,48.57
2018-04-08T08:35:56.882Z,51.33
2018-04-08T08:36:56.880Z,54.91
2018-04-08T08:37:56.843Z,53.38
2018-04-08T08:38:56.846Z,53.76
2018-04-08T08:39:56.843Z,54.39
2018-04-08T08:40:56.792Z,52.04
2018-04-08T08:41:56.833Z,50.49
2018-04-08T08:42:56.736Z,52.15
2018-04-08T08:43:56.739Z,52.08
2018-04-08T08:44:56.725Z,51.31
2018-04-08T08:45:56.692Z,50.21
2018-04-08T08:46:56.681Z,50.18
2018-04-08T08:47:56.654Z,50.27
2018-04-08T08:48:56.661Z,48.79
2018-04-08T08:49:56.611Z,48.23
2018-04-08T08:50:56.573Z,47.17
2018-04-08T08:51:56.591Z,49.27
2018-04-08T08:52:56.559Z,48.06
2018-04-08T08:53:56.532Z,45.69
2018-04-08T08:54:56.556Z,45.99
2018-04-08T08:55:56.489Z,47.48
2018-04-08T08:56:56.464Z,49.82
2018-04-08T08:57:56.448Z,49.96
2018-04-08T08:58:56.466Z,50.01
2018-04-08T08:59:56.428Z,48.61
2018-04-08T09:00:56.414Z,47.58
2018-04-08T09:01:56.393Z,44.24
2018-04-08T09:02:56.378Z,45.26
2018-04-08T09:03:56.319Z,45.07
2018-04-08T09:04:56.363Z,46.73
2018-04-08T09:05:56.305Z,45.89
2018-04-08T09:06:56.302Z,45.17
2018-04-08T09:07:56.317Z,45.26
2018-04-08T09:08:56.225Z,47.19
2018-04-08T09:09:56.213Z,48.57
2018-04-08T09:10:56.190Z,47.17
2018-04-08T09:11:56.198Z,46.95
2018-04-08T09:12:56.243Z,47.03
2018-04-08T09:13:56.173Z,48.28
2018-04-08T09:14:56.140Z,48.59
2018-04-08T09:15:56.095Z,46.83
2018-04-08T09:16:56.083Z,48.18
2018-04-08T09:17:56.071Z,46.78
2018-04-08T09:18:56.040Z,46.06
2018-04-08T09:19:56.043Z,44.97
2018-04-08T09:20:55.997Z,45.17
2018-04-08T09:21:55.977Z,46.06
2018-04-08T09:22:55.989Z,44.01
2018-04-08T09:23:55.950Z,44.32
2018-04-08T09:24:55.957Z,45.36
2018-04-08T09:25:55.923Z,45.26
2018-04-08T09:26:55.900Z,48.61
2018-04-08T09:27:55.879Z,45.38
2018-04-08T09:28:55.867Z,43.72
2018-04-08T09:29:55.831Z,43.76
2018-04-08T09:30:55.815Z,45.38
2018-04-08T09:31:55.816Z,46.15
2018-04-08T09:32:55.774Z,45.21
2018-04-08T09:33:55.775Z,43.88
2018-04-08T09:34:55.731Z,42.14
2018-04-08T09:35:55.742Z,41.89
2018-04-08T09:36:55.711Z,40.36
2018-04-08T09:37:55.704Z,40.86
2018-04-08T09:38:55.663Z,39.14
2018-04-08T09:39:55.642Z,40.69
2018-04-08T09:40:55.624Z,42.33
2018-04-08T09:41:55.634Z,43.03
2018-04-08T09:42:55.586Z,43.01
2018-04-08T09:43:55.554Z,42.50
2018-04-08T09:44:55.545Z,44.08
2018-04-08T09:45:55.527Z,45.24
2018-04-08T09:46:55.554Z,45.48
2018-04-08T09:47:55.489Z,43.74
2018-04-08T09:48:55.466Z,46.76
2018-04-08T09:49:55.475Z,44.39
2018-04-08T09:50:55.439Z,43.18
2018-04-08T09:51:55.404Z,43.47
2018-04-08T09:52:55.436Z,44.35
2018-04-08T09:53:55.428Z,44.15
2018-04-08T09:54:55.354Z,43.01
2018-04-08T09:55:55.359Z,42.08
2018-04-08T09:56:55.322Z,40.19
2018-04-08T09:57:55.362Z,44.43
2018-04-08T09:58:55.273Z,41.96
2018-04-08T09:59:55.282Z,42.66
2018-04-08T10:00:55.251Z,41.65
2018-04-08T10:01:55.250Z,42.93
2018-04-08T10:02:55.196Z,45.04
2018-04-08T10:03:55.179Z,44.78
2018-04-08T10:04:55.178Z,43.93
2018-04-08T10:05:55.150Z,43.26
2018-04-08T10:06:55.135Z,46.01
2018-04-08T10:07:55.217Z,44.87
2018-04-08T10:08:55.165Z,44.80
2018-04-08T10:09:55.079Z,42.60
2018-04-08T10:10:55.069Z,41.60
2018-04-08T10:11:55.034Z,41.31
2018-04-08T10:12:55.011Z,41.87
2018-04-08T10:13:54.998Z,40.23
2018-04-08T10:14:55.003Z,40.77
2018-04-08T10:15:54.968Z,40.30
2018-04-08T10:16:54.941Z,40.03
2018-04-08T10:17:54.903Z,39.99
2018-04-08T10:18:54.884Z,41.73
2018-04-08T10:19:54.879Z,41.48
2018-04-08T10:20:54.870Z,41.31
2018-04-08T10:21:54.838Z,40.50
2018-04-08T10:22:54.826Z,43.04
2018-04-08T10:23:54.822Z,43.81
2018-04-08T10:24:54.818Z,43.62
2018-04-08T10:25:54.752Z,43.62
2018-04-08T10:26:54.750Z,41.93
2018-04-08T10:27:54.718Z,39.28
2018-04-08T10:28:54.719Z,38.99
2018-04-08T10:29:54.683Z,41.69
2018-04-08T10:30:54.676Z,43.37
2018-04-08T10:31:55.526Z,43.08
2018-04-08T10:32:54.632Z,43.23
2018-04-08T10:33:54.598Z,41.29
2018-04-08T10:34:54.601Z,41.35
2018-04-08T10:35:54.588Z,42.33
2018-04-08T10:36:54.552Z,42.04
2018-04-08T10:37:54.557Z,41.39
2018-04-08T10:38:54.498Z,41.56
2018-04-08T10:39:54.509Z,40.36
2018-04-08T10:40:54.470Z,39.78
2018-04-08T10:41:54.479Z,41.69
2018-04-08T10:42:54.428Z,41.48
2018-04-08T10:43:54.422Z,42.27
2018-04-08T10:44:54.386Z,41.65
2018-04-08T10:45:54.368Z,41.23
2018-04-08T10:46:54.345Z,40.09
2018-04-08T10:47:54.363Z,39.32
2018-04-08T10:48:54.310Z,40.63
2018-04-08T10:49:54.292Z,41.83
2018-04-08T10:50:54.267Z,40.63
2018-04-08T10:51:54.244Z,40.44
2018-04-08T10:52:54.262Z,41.69
2018-04-08T10:53:54.232Z,41.98
2018-04-08T10:54:54.186Z,42.21
2018-04-08T10:55:54.199Z,42.00
2018-04-08T10:56:54.163Z,40.44
2018-04-08T10:57:54.155Z,41.35
2018-04-08T10:58:54.124Z,41.15
2018-04-08T10:59:54.111Z,39.61
2018-04-08T11:00:54.083Z,40.65
2018-04-08T11:01:54.039Z,39.91
2018-04-08T11:02:54.075Z,40.44
2018-04-08T11:03:54.017Z,39.39
2018-04-08T11:04:54.069Z,37.85
2018-04-08T11:05:53.989Z,38.16
2018-04-08T11:06:53.988Z,38.71
2018-04-08T11:07:53.959Z,39.43
2018-04-08T11:08:53.934Z,41.31
2018-04-08T11:09:53.907Z,39.12
2018-04-08T11:10:53.886Z,38.83
2018-04-08T11:11:53.885Z,37.44
2018-04-08T11:12:53.863Z,35.41
2018-04-08T11:13:53.826Z,37.94
2018-04-08T11:14:53.837Z,35.81
2018-04-08T11:15:53.780Z,33.12
2018-04-08T11:16:53.779Z,33.20
2018-04-08T11:17:53.734Z,33.80
2018-04-08T11:18:53.750Z,33.49
2018-04-08T11:19:53.710Z,35.62
2018-04-08T11:20:53.693Z,36.32
2018-04-08T11:21:53.669Z,36.16
2018-04-08T11:22:53.652Z,36.92
2018-04-08T11:23:53.651Z,37.30
2018-04-08T11:24:53.630Z,37.98
2018-04-08T11:25:53.592Z,36.72
2018-04-08T11:26:53.570Z,36.65
2018-04-08T11:27:53.562Z,38.76
2018-04-08T11:28:53.542Z,38.08
2018-04-08T11:29:53.516Z,37.75
2018-04-08T11:30:53.493Z,37.73
2018-04-08T11:31:53.489Z,39.53
2018-04-08T11:32:53.461Z,39.06
2018-04-08T11:33:53.438Z,38.89
2018-04-08T11:34:53.431Z,38.14
2018-04-08T11:35:53.388Z,37.58
2018-04-08T11:36:53.362Z,37.87
2018-04-08T11:37:53.375Z,36.79
2018-04-08T11:38:53.330Z,38.81
2018-04-08T11:39:53.326Z,39.95
2018-04-08T11:40:53.336Z,39.28
2018-04-08T11:41:53.299Z,39.39
2018-04-08T11:42:53.258Z,38.79
2018-04-08T11:43:53.256Z,37.63
2018-04-08T11:44:53.252Z,37.65
2018-04-08T11:45:53.206Z,39.12
2018-04-08T11:46:53.198Z,41.28
2018-04-08T11:47:53.180Z,44.06
2018-04-08T11:48:53.127Z,42.18
2018-04-08T11:49:53.114Z,42.00
2018-04-08T11:50:53.099Z,41.35
2018-04-08T11:51:53.071Z,41.60
2018-04-08T11:52:53.075Z,43.31
2018-04-08T11:53:53.036Z,42.94
2018-04-08T11:54:53.031Z,40.72
2018-04-08T11:55:53.011Z,41.30
2018-04-08T11:56:52.997Z,40.26
2018-04-08T11:57:52.984Z,40.15
2018-04-08T11:58:52.983Z,40.39
2018-04-08T11:59:52.954Z,42.35
2018-04-08T12:00:52.897Z,43.21
2018-04-08T12:01:52.881Z,46.83
2018-04-08T12:02:52.870Z,45.21
2018-04-08T12:03:52.836Z,45.33
2018-04-08T12:04:52.887Z,44.57
2018-04-08T12:05:52.833Z,45.37
2018-04-08T12:06:52.791Z,41.98
2018-04-08T12:07:52.750Z,44.59
2018-04-08T12:08:52.774Z,43.21
2018-04-08T12:09:52.717Z,41.60
2018-04-08T12:10:52.691Z,42.19
2018-04-08T12:11:52.680Z,43.45
2018-04-08T12:12:52.662Z,44.24
2018-04-08T12:13:52.687Z,45.28
2018-04-08T12:14:52.662Z,45.40
2018-04-08T12:15:52.600Z,44.90
2018-04-08T12:16:52.593Z,43.89
2018-04-08T12:17:52.564Z,45.26
2018-04-08T12:18:53.077Z,45.53
2018-04-08T12:19:52.526Z,44.18
2018-04-08T12:20:52.524Z,44.10
2018-04-08T12:21:52.500Z,44.51
2018-04-08T12:22:52.470Z,44.87
2018-04-08T12:23:52.539Z,43.33
2018-04-08T12:24:52.507Z,44.76
2018-04-08T12:25:52.408Z,47.02
2018-04-08T12:26:52.373Z,46.33
2018-04-08T12:27:52.353Z,47.05
2018-04-08T12:28:52.374Z,48.11
2018-04-08T12:29:52.360Z,47.24
2018-04-08T12:30:52.341Z,46.66
2018-04-08T12:31:52.288Z,47.12
2018-04-08T12:32:52.279Z,48.01
2018-04-08T12:33:52.248Z,46.01
2018-04-08T12:34:52.219Z,45.72
2018-04-08T12:35:52.237Z,45.20
2018-04-08T12:36:52.218Z,47.53
2018-04-08T12:37:52.181Z,45.41
2018-04-08T12:38:52.149Z,45.12
2018-04-08T12:39:52.124Z,46.66
2018-04-08T12:40:52.130Z,48.42
2018-04-08T12:41:52.089Z,48.35
2018-04-08T12:42:52.060Z,46.08
2018-04-08T12:43:52.034Z,47.07
2018-04-08T12:44:52.012Z,45.03
2018-04-08T12:45:52.051Z,44.93
2018-04-08T12:46:51.972Z,44.85
2018-04-08T12:47:51.981Z,44.83
2018-04-08T12:48:51.989Z,47.05
2018-04-08T12:49:51.933Z,44.46
2018-04-08T12:50:51.895Z,45.41
2018-04-08T12:51:51.917Z,47.00