createdAt,value
2023-01-31T00:01:55.371Z,80.60
2023-01-31T00:04:23.132Z,80.80
2023-01-31T00:06:52.107Z,80.83
2023-01-31T00:09:20.024Z,80.74
2023-01-31T00:11:47.745Z,81.10
2023-01-31T00:14:19.738Z,80.64
2023-01-31T00:16:48.886Z,80.62
2023-01-31T00:19:16.756Z,80.48
2023-01-31T00:21:45.876Z,80.39
2023-01-31T00:24:14.662Z,79.67
2023-01-31T00:26:42.709Z,79.90
2023-01-31T00:29:10.489Z,79.96
2023-01-31T00:31:38.955Z,79.62
2023-01-31T00:34:08.738Z,79.45
2023-01-31T00:36:37.817Z,79.48
2023-01-31T00:39:07.871Z,79.24
2023-01-31T00:41:37.460Z,78.98
2023-01-31T00:44:06.434Z,79.54
2023-01-31T00:46:34.669Z,79.60
2023-01-31T00:49:03.055Z,79.32
2023-01-31T00:51:32.365Z,79.50
2023-01-31T00:54:00.035Z,79.59
2023-01-31T00:56:27.759Z,79.89
2023-01-31T00:58:55.732Z,79.64
2023-01-31T01:01:26.172Z,79.40
2023-01-31T01:03:54.916Z,79.42
2023-01-31T01:06:23.694Z,79.52
2023-01-31T01:08:53.454Z,80.10
2023-01-31T01:11:24.415Z,80.62
2023-01-31T01:13:53.214Z,80.61
2023-01-31T01:16:22.676Z,80.41
2023-01-31T01:18:51.135Z,80.64
2023-01-31T01:21:20.934Z,80.32
2023-01-31T01:23:49.470Z,80.08
2023-01-31T01:26:20.852Z,80.57
2023-01-31T01:28:50.122Z,80.48
2023-01-31T01:31:19.224Z,80.24
2023-01-31T01:33:48.877Z,80.18
2023-01-31T01:36:22.014Z,80.44
2023-01-31T01:38:50.154Z,80.29
2023-01-31T01:41:20.365Z,80.35
2023-01-31T01:43:51.436Z,80.71
2023-01-31T01:46:24.259Z,80.98
2023-01-31T01:48:56.589Z,80.58
2023-01-31T01:51:25.217Z,80.61
2023-01-31T01:53:58.044Z,80.58
2023-01-31T01:56:33.916Z,80.85
2023-01-31T01:59:06.527Z,80.85
2023-01-31T02:01:37.457Z,80.74
2023-01-31T02:04:07.753Z,80.64
2023-01-31T02:06:36.015Z,80.30
2023-01-31T02:09:07.234Z,80.01
2023-01-31T02:11:36.381Z,80.19
2023-01-31T02:14:11.466Z,79.59
2023-01-31T02:16:39.280Z,79.81
2023-01-31T02:19:17.673Z,79.89
2023-01-31T02:22:06.863Z,79.93
2023-01-31T02:25:09.618Z,79.92
2023-01-31T02:28:16.677Z,80.43
2023-01-31T02:31:18.795Z,79.99
2023-01-31T02:33:54.251Z,79.99
2023-01-31T02:36:35.395Z,79.90
2023-01-31T02:39:13.773Z,79.89
2023-01-31T02:41:46.810Z,80.56
2023-01-31T02:44:39.707Z,80.43
2023-01-31T02:47:12.845Z,80.23
2023-01-31T02:49:46.449Z,80.60
2023-01-31T02:52:22.076Z,80.68
2023-01-31T02:55:19.192Z,80.94
2023-01-31T02:57:50.314Z,80.65
2023-01-31T03:00:18.811Z,80.51
2023-01-31T03:02:46.503Z,80.75
2023-01-31T03:05:18.061Z,80.95
2023-01-31T03:07:49.508Z,80.79
2023-01-31T03:10:29.012Z,80.65
2023-01-31T03:13:10.510Z,80.36
2023-01-31T03:16:03.704Z,80.50
2023-01-31T03:18:38.180Z,80.46
2023-01-31T03:21:11.445Z,80.76
2023-01-31T03:23:42.164Z,80.28
2023-01-31T03:26:11.586Z,80.38
2023-01-31T03:28:43.580Z,80.53
2023-01-31T03:31:17.805Z,80.35
2023-01-31T03:33:49.435Z,80.70
2023-01-31T03:36:30.937Z,80.79
2023-01-31T03:39:15.552Z,80.94
2023-01-31T03:41:58.343Z,81.19
2023-01-31T03:44:36.515Z,80.35
2023-01-31T03:47:09.781Z,80.77
2023-01-31T03:49:41.855Z,80.94
2023-01-31T03:52:14.080Z,81.11
2023-01-31T03:54:47.184Z,80.97
2023-01-31T03:57:19.238Z,80.96
2023-01-31T03:59:53.911Z,81.23
2023-01-31T04:02:24.591Z,81.14
2023-01-31T04:04:56.946Z,81.63
2023-01-31T04:07:26.323Z,81.38
2023-01-31T04:09:54.204Z,81.75
2023-01-31T04:12:22.022Z,81.74
2023-01-31T04:14:49.721Z,81.67
2023-01-31T04:17:17.400Z,81.25
2023-01-31T04:19:45.069Z,81.50
2023-01-31T04:22:12.851Z,81.50
2023-01-31T04:24:41.952Z,81.95
2023-01-31T04:27:09.961Z,81.21
2023-01-31T04:29:37.744Z,81.55
2023-01-31T04:32:06.071Z,81.60
2023-01-31T04:34:34.163Z,82.37
2023-01-31T04:37:01.974Z,82.12
2023-01-31T04:39:29.773Z,81.85
2023-01-31T04:41:58.888Z,82.53
2023-01-31T04:44:26.603Z,82.20
2023-01-31T04:46:54.352Z,82.44
2023-01-31T04:49:22.079Z,81.89
2023-01-31T04:51:49.754Z,82.55
2023-01-31T04:54:17.498Z,82.85
2023-01-31T04:56:45.324Z,83.09
2023-01-31T04:59:14.322Z,83.03
2023-01-31T05:01:42.770Z,82.51
2023-01-31T05:04:10.913Z,83.18
2023-01-31T05:06:38.640Z,82.89
2023-01-31T05:09:06.625Z,82.74
2023-01-31T05:11:34.463Z,82.89
2023-01-31T05:14:02.162Z,83.31
2023-01-31T05:16:31.618Z,83.13
2023-01-31T05:18:59.343Z,83.39
2023-01-31T05:21:27.115Z,83.17
2023-01-31T05:23:54.785Z,83.13
2023-01-31T05:26:22.566Z,83.58
2023-01-31T05:28:50.301Z,83.63
2023-01-31T05:31:18.336Z,83.16
2023-01-31T05:33:47.515Z,83.79
2023-01-31T05:36:15.224Z,83.39
2023-01-31T05:38:42.892Z,83.58
2023-01-31T05:41:10.643Z,83.63
2023-01-31T05:43:38.411Z,84.02
2023-01-31T05:46:06.273Z,83.90
2023-01-31T05:48:34.433Z,84.05
2023-01-31T05:51:03.509Z,84.20
2023-01-31T05:53:31.269Z,84.26
2023-01-31T05:55:59.016Z,84.06
2023-01-31T05:58:26.778Z,84.50
2023-01-31T06:00:56.571Z,84.12
2023-01-31T06:03:24.375Z,84.38
2023-01-31T06:05:52.113Z,84.12
2023-01-31T06:08:21.213Z,83.98
2023-01-31T06:10:48.912Z,83.84
2023-01-31T06:13:16.733Z,83.89
2023-01-31T06:15:44.728Z,83.70
2023-01-31T06:18:13.252Z,83.57
2023-01-31T06:20:40.964Z,83.79
2023-01-31T06:23:08.747Z,83.94
2023-01-31T06:25:37.867Z,83.81
2023-01-31T06:28:05.892Z,83.64
2023-01-31T06:30:33.684Z,83.86
2023-01-31T06:33:01.567Z,84.01
2023-01-31T06:35:29.314Z,84.00
2023-01-31T06:37:57.106Z,83.33
2023-01-31T06:40:24.904Z,84.09
2023-01-31T06:42:54.019Z,83.59
2023-01-31T06:45:22.169Z,83.70
2023-01-31T06:47:50.235Z,83.33
2023-01-31T06:50:18.852Z,83.08
2023-01-31T06:52:46.688Z,83.12
2023-01-31T06:55:14.804Z,83.00
2023-01-31T06:57:48.228Z,83.26
2023-01-31T07:00:19.624Z,83.10
2023-01-31T07:02:47.919Z,82.72
2023-01-31T07:05:16.079Z,82.76
2023-01-31T07:07:43.800Z,82.31
2023-01-31T07:10:12.502Z,82.56
2023-01-31T07:12:40.462Z,82.02
2023-01-31T07:15:09.651Z,81.86
2023-01-31T07:17:40.417Z,81.68
2023-01-31T07:20:09.420Z,82.00
2023-01-31T07:22:37.129Z,81.45
2023-01-31T07:25:05.459Z,81.35
2023-01-31T07:27:33.167Z,81.51
2023-01-31T07:30:00.921Z,81.42
2023-01-31T07:32:31.035Z,81.30
2023-01-31T07:35:00.432Z,81.45
2023-01-31T07:37:28.186Z,81.58
2023-01-31T07:39:56.040Z,81.30
2023-01-31T07:42:23.809Z,81.02
2023-01-31T07:44:51.613Z,81.02
2023-01-31T07:47:19.320Z,80.78
2023-01-31T07:49:48.443Z,80.94
2023-01-31T07:52:17.838Z,80.66
2023-01-31T07:54:45.620Z,80.62
2023-01-31T07:57:13.843Z,80.32
2023-01-31T07:59:41.503Z,80.20
2023-01-31T08:02:30.585Z,80.22
2023-01-31T08:04:58.494Z,80.35
2023-01-31T08:07:28.338Z,80.29
2023-01-31T08:09:56.451Z,80.33
2023-01-31T08:12:24.196Z,80.28
2023-01-31T08:14:51.942Z,80.66
2023-01-31T08:17:19.689Z,80.64
2023-01-31T08:19:47.413Z,81.20
2023-01-31T08:22:15.086Z,81.63
2023-01-31T08:24:44.455Z,81.80
2023-01-31T08:27:12.191Z,82.30
2023-01-31T08:29:39.893Z,82.62
2023-01-31T08:32:07.705Z,83.15
2023-01-31T08:34:35.474Z,83.71
2023-01-31T08:37:03.241Z,83.59
2023-01-31T08:39:30.962Z,84.21
2023-01-31T08:42:00.119Z,84.33
2023-01-31T08:44:27.853Z,83.95
2023-01-31T08:46:55.613Z,83.92
2023-01-31T08:49:23.374Z,84.42
2023-01-31T08:51:51.091Z,83.66
2023-01-31T08:54:18.887Z,83.45
2023-01-31T08:56:46.576Z,83.28
2023-01-31T08:59:15.867Z,83.94
2023-01-31T09:01:45.634Z,84.21
2023-01-31T09:04:13.370Z,83.76
2023-01-31T09:06:41.050Z,83.93
2023-01-31T09:09:08.755Z,83.59
2023-01-31T09:11:36.617Z,83.14
2023-01-31T09:14:04.415Z,83.27
2023-01-31T09:16:33.640Z,83.03
2023-01-31T09:19:01.302Z,83.02
2023-01-31T09:21:29.853Z,83.19
2023-01-31T09:23:58.941Z,82.96
2023-01-31T09:26:26.786Z,82.44
2023-01-31T09:28:54.549Z,82.45
2023-01-31T09:31:22.747Z,82.52
2023-01-31T09:33:52.035Z,82.47
2023-01-31T09:36:21.096Z,82.25
2023-01-31T09:38:49.241Z,82.23
2023-01-31T09:41:24.535Z,82.09
2023-01-31T09:43:55.795Z,82.26
2023-01-31T09:46:28.504Z,82.34
2023-01-31T09:49:02.028Z,82.00
2023-01-31T09:51:30.777Z,82.06
2023-01-31T09:53:58.728Z,82.18
2023-01-31T09:56:36.822Z,82.14
2023-01-31T09:59:18.769Z,81.74
2023-01-31T10:01:54.867Z,81.86
2023-01-31T10:04:45.783Z,81.39
2023-01-31T10:07:20.256Z,81.65
2023-01-31T10:09:53.432Z,81.45
2023-01-31T10:12:23.754Z,81.36
2023-01-31T10:14:55.504Z,81.08
2023-01-31T10:17:27.338Z,81.09
2023-01-31T10:20:01.335Z,81.26
2023-01-31T10:22:35.593Z,81.21
2023-01-31T10:25:17.374Z,80.89
2023-01-31T10:27:50.890Z,80.47
2023-01-31T10:30:22.413Z,80.26
2023-01-31T10:32:57.183Z,80.31
2023-01-31T10:35:31.763Z,80.34
2023-01-31T10:38:05.336Z,80.01
2023-01-31T10:40:37.209Z,80.46
2023-01-31T10:43:16.599Z,80.31
2023-01-31T10:45:44.407Z,80.40
2023-01-31T10:48:26.059Z,80.29
2023-01-31T10:51:08.320Z,80.11
2023-01-31T10:53:49.562Z,79.90
2023-01-31T10:56:23.102Z,80.06
2023-01-31T10:58:51.868Z,79.92
2023-01-31T11:01:19.798Z,79.90
2023-01-31T11:03:51.105Z,79.99
2023-01-31T11:06:23.608Z,80.30
2023-01-31T11:08:52.921Z,79.76
2023-01-31T11:11:23.105Z,80.00
2023-01-31T11:13:59.698Z,79.70
2023-01-31T11:16:30.972Z,79.76
2023-01-31T11:19:00.241Z,79.90
2023-01-31T11:21:32.329Z,80.00
2023-01-31T11:24:04.732Z,79.92
2023-01-31T11:26:34.927Z,79.97
2023-01-31T11:29:08.176Z,79.97
2023-01-31T11:31:39.705Z,79.83
2023-01-31T11:34:20.198Z,79.92
2023-01-31T11:36:49.262Z,79.74
2023-01-31T11:39:27.998Z,80.01
2023-01-31T11:41:56.283Z,80.52
2023-01-31T11:44:24.497Z,80.14
2023-01-31T11:46:55.449Z,80.03
2023-01-31T11:49:29.733Z,80.15
2023-01-31T11:52:00.170Z,79.99
2023-01-31T11:54:32.304Z,80.19
2023-01-31T11:57:01.227Z,80.14
2023-01-31T11:59:31.398Z,80.42
2023-01-31T12:02:01.759Z,80.16
2023-01-31T12:04:33.837Z,80.04
2023-01-31T12:07:21.393Z,80.31
2023-01-31T12:09:49.153Z,80.57
2023-01-31T12:12:27.885Z,80.30
2023-01-31T12:14:57.438Z,80.04
2023-01-31T12:17:25.231Z,80.11
2023-01-31T12:20:25.436Z,80.38
2023-01-31T12:23:06.045Z,80.63
2023-01-31T12:25:48.179Z,80.34
2023-01-31T12:28:28.795Z,80.42
2023-01-31T12:31:11.535Z,80.92
2023-01-31T12:33:57.758Z,80.81
2023-01-31T12:36:38.905Z,80.72
2023-01-31T12:39:34.329Z,80.82
2023-01-31T12:42:24.371Z,80.67
2023-01-31T12:45:06.469Z,81.11
2023-01-31T12:48:00.039Z,80.99
2023-01-31T12:50:32.396Z,81.14
2023-01-31T12:53:32.141Z,81.05
2023-01-31T12:56:12.583Z,81.23
2023-01-31T12:58:53.612Z,81.00
2023-01-31T13:01:35.551Z,81.25
2023-01-31T13:04:24.354Z,81.44
2023-01-31T13:06:58.018Z,81.84
2023-01-31T13:09:29.777Z,82.75
2023-01-31T13:12:04.542Z,83.35
2023-01-31T13:14:37.338Z,83.87
2023-01-31T13:17:09.791Z,84.82
2023-01-31T13:19:39.309Z,85.22
2023-01-31T13:22:12.941Z,85.77
2023-01-31T13:24:44.022Z,86.18
2023-01-31T13:27:21.046Z,86.74
2023-01-31T13:29:54.372Z,87.42
2023-01-31T13:32:29.023Z,88.27
2023-01-31T13:35:02.382Z,88.57
2023-01-31T13:37:34.069Z,88.76
2023-01-31T13:40:07.850Z,89.26
2023-01-31T13:42:36.993Z,89.70
2023-01-31T13:45:07.791Z,89.85
2023-01-31T13:47:46.953Z,90.14
2023-01-31T13:50:25.652Z,90.14
2023-01-31T13:52:58.143Z,90.46
2023-01-31T13:55:29.675Z,90.10
2023-01-31T13:58:04.598Z,90.10
2023-01-31T14:00:40.173Z,90.25
2023-01-31T14:03:10.091Z,90.50
2023-01-31T14:06:07.913Z,90.54
2023-01-31T14:08:57.693Z,90.32
2023-01-31T14:11:36.340Z,90.84
2023-01-31T14:14:39.141Z,90.99
2023-01-31T14:17:10.910Z,91.24
2023-01-31T14:20:04.964Z,91.22
2023-01-31T14:22:36.243Z,91.68
2023-01-31T14:25:07.766Z,91.13
2023-01-31T14:27:39.289Z,91.38
2023-01-31T14:30:47.447Z,91.17
2023-01-31T14:33:23.493Z,91.53
2023-01-31T14:36:05.972Z,91.38
2023-01-31T14:38:47.622Z,91.49
2023-01-31T14:41:25.876Z,91.63
2023-01-31T14:44:07.436Z,91.92
2023-01-31T14:46:56.106Z,91.88
2023-01-31T14:49:42.189Z,91.93
2023-01-31T14:52:28.455Z,92.11
2023-01-31T14:55:12.692Z,92.09
2023-01-31T14:57:45.483Z,92.32
2023-01-31T15:00:22.199Z,92.23
2023-01-31T15:02:56.864Z,92.22
2023-01-31T15:05:40.549Z,92.20
2023-01-31T15:08:38.023Z,92.09
2023-01-31T15:11:07.301Z,91.86
2023-01-31T15:13:41.724Z,91.87
2023-01-31T15:16:18.726Z,92.17
2023-01-31T15:18:51.257Z,92.23
2023-01-31T15:21:25.507Z,91.94
2023-01-31T15:23:54.671Z,92.13
2023-01-31T15:26:24.937Z,92.35
2023-01-31T15:28:53.816Z,92.48
2023-01-31T15:31:27.916Z,92.40
2023-01-31T15:34:01.334Z,92.19
2023-01-31T15:36:34.350Z,92.75
2023-01-31T15:39:08.557Z,92.40
2023-01-31T15:41:40.210Z,92.47
2023-01-31T15:44:18.527Z,92.67
2023-01-31T15:46:47.977Z,92.25
2023-01-31T15:49:38.490Z,92.35
2023-01-31T15:52:13.947Z,91.74
2023-01-31T15:54:52.890Z,92.04
2023-01-31T15:57:23.072Z,91.92
2023-01-31T15:59:51.015Z,91.34
2023-01-31T16:02:26.349Z,91.23
2023-01-31T16:04:55.678Z,91.31
2023-01-31T16:07:28.428Z,91.02
2023-01-31T16:09:58.081Z,91.47
2023-01-31T16:12:27.103Z,91.25
2023-01-31T16:14:59.290Z,91.41
2023-01-31T16:17:28.845Z,91.43
2023-01-31T16:19:58.305Z,91.04
2023-01-31T16:22:28.998Z,91.44
2023-01-31T16:24:58.803Z,90.96
2023-01-31T16:27:29.253Z,90.83
2023-01-31T16:29:59.386Z,90.67
2023-01-31T16:32:29.497Z,90.86
2023-01-31T16:35:00.848Z,90.94
2023-01-31T16:37:34.811Z,90.86
2023-01-31T16:40:07.170Z,90.88
2023-01-31T16:42:39.121Z,90.84
2023-01-31T16:45:28.845Z,90.43
2023-01-31T16:48:10.036Z,90.68
2023-01-31T16:50:43.742Z,90.29
2023-01-31T16:53:39.985Z,90.29
2023-01-31T16:56:23.815Z,90.36
2023-01-31T16:58:55.283Z,90.14
2023-01-31T17:01:26.776Z,89.90
2023-01-31T17:04:16.769Z,90.02
2023-01-31T17:06:51.295Z,89.99
2023-01-31T17:09:22.577Z,89.87
2023-01-31T17:11:50.691Z,89.98
2023-01-31T17:14:18.373Z,89.72
2023-01-31T17:16:47.026Z,89.11
2023-01-31T17:19:16.102Z,88.54
2023-01-31T17:21:45.832Z,88.25
2023-01-31T17:24:15.475Z,88.46
2023-01-31T17:26:43.457Z,87.92
2023-01-31T17:29:11.463Z,88.10
2023-01-31T17:31:39.392Z,87.83
2023-01-31T17:34:13.833Z,87.66
2023-01-31T17:36:41.857Z,87.75
2023-01-31T17:39:10.910Z,87.70
2023-01-31T17:41:41.017Z,87.38
2023-01-31T17:44:10.585Z,87.16
2023-01-31T17:46:40.942Z,87.46
2023-01-31T17:49:09.105Z,87.37
2023-01-31T17:51:39.940Z,87.45
2023-01-31T17:54:08.533Z,87.49
2023-01-31T17:56:37.717Z,87.78
2023-01-31T17:59:05.853Z,87.24
2023-01-31T18:01:34.683Z,87.57
2023-01-31T18:04:04.315Z,87.63
2023-01-31T18:06:32.149Z,86.98
2023-01-31T18:09:03.730Z,86.79
2023-01-31T18:11:31.536Z,86.61
2023-01-31T18:14:03.334Z,85.72
2023-01-31T18:16:32.016Z,85.73
2023-01-31T18:18:59.798Z,85.70
2023-01-31T18:21:27.512Z,85.03
2023-01-31T18:23:56.906Z,85.09
2023-01-31T18:26:25.799Z,85.32
2023-01-31T18:28:55.440Z,84.83
2023-01-31T18:31:25.016Z,84.81
2023-01-31T18:33:53.331Z,84.54
2023-01-31T18:36:22.180Z,84.52
2023-01-31T18:38:53.773Z,84.25
2023-01-31T18:41:22.273Z,84.41
2023-01-31T18:43:50.619Z,84.19
2023-01-31T18:46:26.818Z,84.07
2023-01-31T18:48:59.879Z,84.02
2023-01-31T18:51:27.888Z,83.86
2023-01-31T18:53:55.697Z,83.84
2023-01-31T18:56:23.901Z,83.87
2023-01-31T18:59:00.971Z,83.80
2023-01-31T19:01:29.726Z,83.93
2023-01-31T19:03:59.273Z,83.55
2023-01-31T19:06:29.017Z,83.69
2023-01-31T19:08:58.928Z,83.32
2023-01-31T19:11:28.284Z,83.43
2023-01-31T19:13:56.145Z,83.39
2023-01-31T19:16:26.308Z,83.20
2023-01-31T19:18:55.688Z,83.45
2023-01-31T19:21:26.812Z,83.05
2023-01-31T19:23:57.433Z,83.12
2023-01-31T19:26:25.235Z,83.26
2023-01-31T19:28:53.466Z,83.43
2023-01-31T19:31:23.525Z,83.39
2023-01-31T19:33:53.038Z,83.35
2023-01-31T19:36:22.827Z,83.40
2023-01-31T19:38:52.837Z,83.62
2023-01-31T19:41:22.951Z,83.78
2023-01-31T19:43:51.280Z,83.54
2023-01-31T19:46:19.787Z,84.13
2023-01-31T19:48:47.897Z,84.31
2023-01-31T19:51:17.565Z,84.33
2023-01-31T19:53:46.587Z,84.89
2023-01-31T19:56:16.136Z,85.26
2023-01-31T19:58:44.271Z,85.21
2023-01-31T20:01:13.813Z,85.21
2023-01-31T20:03:41.666Z,85.47
2023-01-31T20:06:11.254Z,85.59
2023-01-31T20:08:40.327Z,85.55
2023-01-31T20:11:08.850Z,85.80
2023-01-31T20:13:38.354Z,85.94
2023-01-31T20:16:08.904Z,86.16
2023-01-31T20:18:37.893Z,86.27
2023-01-31T20:21:06.717Z,86.44
2023-01-31T20:23:34.805Z,86.37
2023-01-31T20:26:03.178Z,86.36
2023-01-31T20:28:34.397Z,86.26
2023-01-31T20:31:06.406Z,86.37
2023-01-31T20:33:34.752Z,86.44
2023-01-31T20:36:02.633Z,86.49
2023-01-31T20:38:30.861Z,86.71
2023-01-31T20:40:58.690Z,86.59
2023-01-31T20:43:27.321Z,86.56
2023-01-31T20:46:02.822Z,86.89
2023-01-31T20:48:31.987Z,86.59
2023-01-31T20:51:00.269Z,87.01
2023-01-31T20:53:29.440Z,86.61
2023-01-31T20:55:59.234Z,86.47
2023-01-31T20:58:27.695Z,86.68
2023-01-31T21:00:56.209Z,86.35
2023-01-31T21:03:24.871Z,86.59
2023-01-31T21:05:54.437Z,86.55
2023-01-31T21:08:22.382Z,86.37
2023-01-31T21:10:50.869Z,86.37
2023-01-31T21:13:19.097Z,86.58
2023-01-31T21:15:54.544Z,86.50
2023-01-31T21:18:23.660Z,86.70
2023-01-31T21:20:52.031Z,86.65
2023-01-31T21:23:21.148Z,86.45
2023-01-31T21:25:48.867Z,86.72
2023-01-31T21:28:16.578Z,86.68
2023-01-31T21:30:44.771Z,86.71
2023-01-31T21:33:12.628Z,86.87
2023-01-31T21:35:40.310Z,87.07
2023-01-31T21:38:15.733Z,87.03
2023-01-31T21:44:07.602Z,87.01
2023-01-31T21:46:46.225Z,87.12
2023-01-31T21:49:26.068Z,86.82
2023-01-31T21:52:04.848Z,86.92
2023-01-31T21:54:54.539Z,86.93
2023-01-31T21:57:26.230Z,86.75
2023-01-31T21:59:53.927Z,86.87
2023-01-31T22:02:21.675Z,86.70
2023-01-31T22:04:52.319Z,87.13
2023-01-31T22:07:19.959Z,86.92
2023-01-31T22:09:47.607Z,87.05
2023-01-31T22:12:15.706Z,87.41
2023-01-31T22:14:44.788Z,86.98
2023-01-31T22:17:12.576Z,86.69
2023-01-31T22:19:40.283Z,86.90
2023-01-31T22:22:07.960Z,86.90
2023-01-31T22:24:35.659Z,87.55
2023-01-31T22:27:03.413Z,87.76
2023-01-31T22:29:31.194Z,88.01
2023-01-31T22:32:00.281Z,88.33
2023-01-31T22:34:27.946Z,88.55
2023-01-31T22:36:55.586Z,88.48
2023-01-31T22:39:23.305Z,89.05
2023-01-31T22:41:50.974Z,89.55
2023-01-31T22:44:18.789Z,89.58
2023-01-31T22:46:46.684Z,90.03
2023-01-31T22:49:15.716Z,89.61
2023-01-31T22:51:43.391Z,89.86
2023-01-31T22:54:11.115Z,89.81
2023-01-31T22:56:38.858Z,89.78
2023-01-31T22:59:08.219Z,89.36
2023-01-31T23:01:38.008Z,89.55
2023-01-31T23:04:08.998Z,89.38
2023-01-31T23:06:39.194Z,89.23
2023-01-31T23:09:08.163Z,88.96
2023-01-31T23:11:35.791Z,88.83
2023-01-31T23:14:03.487Z,88.73
2023-01-31T23:16:45.062Z,88.68
2023-01-31T23:19:13.675Z,88.02
2023-01-31T23:21:44.158Z,87.58
2023-01-31T23:24:12.873Z,87.30
2023-01-31T23:26:40.539Z,87.06
2023-01-31T23:29:08.241Z,86.65
2023-01-31T23:31:36.142Z,86.32
2023-01-31T23:34:06.007Z,86.01
2023-01-31T23:36:33.976Z,85.88
2023-01-31T23:39:03.049Z,85.26
2023-01-31T23:41:30.731Z,85.07
2023-01-31T23:43:58.387Z,84.19
2023-01-31T23:46:26.230Z,83.60
2023-01-31T23:48:54.200Z,83.11
2023-01-31T23:51:21.902Z,82.94
2023-01-31T23:53:49.537Z,82.66
2023-01-31T23:56:18.603Z,82.03
2023-01-31T23:58:46.283Z,81.64
