createdAt,value
2017-05-04T00:00:19.970Z,0
2017-05-04T00:01:29.627Z,0
2017-05-04T00:02:39.916Z,0
2017-05-04T00:03:50.774Z,0
2017-05-04T00:05:01.008Z,0
2017-05-04T00:06:10.679Z,0
2017-05-04T00:07:20.964Z,0
2017-05-04T00:08:30.933Z,0
2017-05-04T00:09:41.219Z,0
2017-05-04T00:10:51.765Z,0
2017-05-04T00:12:01.732Z,0
2017-05-04T00:13:12.019Z,0
2017-05-04T00:14:21.990Z,0
2017-05-04T00:15:32.294Z,0
2017-05-04T00:16:42.520Z,0
2017-05-04T00:17:52.805Z,0
2017-05-04T00:19:02.774Z,0
2017-05-04T00:20:12.757Z,0
2017-05-04T00:21:22.416Z,0
2017-05-04T00:22:32.947Z,0
2017-05-04T00:23:43.230Z,0
2017-05-04T00:24:53.516Z,0
2017-05-04T00:26:03.798Z,0
2017-05-04T00:27:13.756Z,0
2017-05-04T00:28:24.287Z,0
2017-05-04T00:29:34.601Z,0
2017-05-04T00:30:44.561Z,0
2017-05-04T00:31:54.834Z,0
2017-05-04T00:33:04.483Z,0
2017-05-04T00:34:15.005Z,0
2017-05-04T00:35:24.990Z,0
2017-05-04T00:36:35.263Z,0
2017-05-04T00:37:45.225Z,0
2017-05-04T00:38:55.191Z,0
2017-05-04T00:40:05.724Z,0
2017-05-04T00:41:16.015Z,0
2017-05-04T00:42:26.295Z,0
2017-05-04T00:43:36.583Z,0
2017-05-04T00:44:46.867Z,0
2017-05-04T00:45:56.781Z,0
2017-05-04T00:47:06.974Z,0
2017-05-04T00:48:17.252Z,0
2017-05-04T00:49:27.542Z,0
2017-05-04T00:50:37.827Z,0
2017-05-04T00:51:48.360Z,0
2017-05-04T00:52:58.654Z,0
2017-05-04T00:54:08.615Z,0
2017-05-04T00:55:18.885Z,0
2017-05-04T00:56:28.853Z,0
2017-05-04T00:57:39.385Z,0
2017-05-04T00:58:49.348Z,0
2017-05-04T00:59:59.312Z,0
2017-05-04T01:01:09.583Z,0
2017-05-04T01:02:19.856Z,0
2017-05-04T01:03:30.474Z,0
2017-05-04T01:04:40.747Z,0
2017-05-04T01:05:51.375Z,0
2017-05-04T01:07:01.036Z,0
2017-05-04T01:08:11.312Z,0
2017-05-04T01:09:21.877Z,0
2017-05-04T01:10:32.152Z,0
2017-05-04T01:11:42.121Z,0
2017-05-04T01:12:52.638Z,0
2017-05-04T01:14:02.606Z,0
2017-05-04T01:15:13.139Z,0
2017-05-04T01:16:23.423Z,0
2017-05-04T01:17:33.702Z,0
2017-05-04T01:18:43.982Z,0
2017-05-04T01:19:54.267Z,0
2017-05-04T01:21:04.794Z,0
2017-05-04T01:22:15.083Z,0
2017-05-04T01:23:25.361Z,0
2017-05-04T01:24:35.019Z,0
2017-05-04T01:25:44.986Z,0
2017-05-04T01:26:55.202Z,0
2017-05-04T01:28:05.484Z,0
2017-05-04T01:29:15.455Z,0
2017-05-04T01:30:25.733Z,0
2017-05-04T01:31:35.694Z,0
2017-05-04T01:32:46.217Z,0
2017-05-04T01:33:56.506Z,0
2017-05-04T01:35:06.797Z,0
2017-05-04T01:36:16.766Z,0
2017-05-04T01:37:27.069Z,0
2017-05-04T01:38:37.291Z,0
2017-05-04T01:39:47.576Z,0
2017-05-04T01:40:57.534Z,0
2017-05-04T01:42:07.806Z,0
2017-05-04T01:43:18.097Z,0
2017-05-04T01:44:28.622Z,0
2017-05-04T01:45:38.598Z,0
2017-05-04T01:46:48.579Z,0
2017-05-04T01:47:58.864Z,0
2017-05-04T01:49:09.151Z,0
2017-05-04T01:50:19.677Z,0
2017-05-04T01:51:29.963Z,0
2017-05-04T01:52:40.249Z,0
2017-05-04T01:53:50.532Z,0
2017-05-04T01:55:00.819Z,0
2017-05-04T01:56:11.353Z,0
2017-05-04T01:57:21.000Z,0
2017-05-04T01:58:30.978Z,0
2017-05-04T01:59:41.263Z,0
2017-05-04T02:00:51.235Z,0
2017-05-04T02:02:01.764Z,0
2017-05-04T02:03:11.738Z,0
2017-05-04T02:04:21.706Z,0
2017-05-04T02:05:31.985Z,0
2017-05-04T02:06:42.268Z,0
2017-05-04T02:07:52.805Z,0
2017-05-04T02:09:02.782Z,0
2017-05-04T02:10:12.436Z,0
2017-05-04T02:11:22.724Z,0
2017-05-04T02:12:33.000Z,0
2017-05-04T02:13:43.532Z,0
2017-05-04T02:14:53.819Z,0
2017-05-04T02:16:04.253Z,0
2017-05-04T02:17:14.215Z,0
2017-05-04T02:18:23.862Z,0
2017-05-04T02:19:34.095Z,0
2017-05-04T02:20:44.053Z,0
2017-05-04T02:21:54.345Z,0
2017-05-04T02:23:04.627Z,0
2017-05-04T02:24:14.913Z,0
2017-05-04T02:25:25.439Z,0
2017-05-04T02:26:35.738Z,0
2017-05-04T02:27:46.021Z,0
2017-05-04T02:28:56.304Z,0
2017-05-04T02:30:06.587Z,0
2017-05-04T02:31:17.124Z,0
2017-05-04T02:32:27.098Z,0
2017-05-04T02:33:37.380Z,0
2017-05-04T02:34:47.662Z,0
2017-05-04T02:35:57.945Z,0
2017-05-04T02:37:08.513Z,0
2017-05-04T02:38:18.488Z,0
2017-05-04T02:39:28.766Z,0
2017-05-04T02:40:39.043Z,0
2017-05-04T02:41:49.322Z,0
2017-05-04T02:42:59.535Z,0
2017-05-04T02:44:09.825Z,0
2017-05-04T02:45:20.098Z,0
2017-05-04T02:46:30.373Z,0
2017-05-04T02:47:40.670Z,0
2017-05-04T02:48:51.225Z,0
2017-05-04T02:50:01.394Z,0
2017-05-04T02:51:11.362Z,0
2017-05-04T02:52:21.331Z,0
2017-05-04T02:53:31.614Z,0
2017-05-04T02:54:41.843Z,0
2017-05-04T02:55:51.817Z,0
2017-05-04T02:57:01.783Z,0
2017-05-04T02:58:12.059Z,0
2017-05-04T02:59:22.340Z,0
2017-05-04T03:00:32.868Z,0
2017-05-04T03:01:42.846Z,0
2017-05-04T03:02:53.118Z,0
2017-05-04T03:04:03.402Z,0
2017-05-04T03:05:13.707Z,0
2017-05-04T03:06:24.284Z,0
2017-05-04T03:07:34.566Z,0
2017-05-04T03:08:44.536Z,0
2017-05-04T03:09:54.811Z,0
2017-05-04T03:11:04.778Z,0
2017-05-04T03:12:15.320Z,0
2017-05-04T03:13:25.284Z,0
2017-05-04T03:14:35.573Z,0
2017-05-04T03:15:45.849Z,0
2017-05-04T03:16:55.527Z,0
2017-05-04T03:18:05.745Z,0
2017-05-04T03:19:15.725Z,0
2017-05-04T03:20:26.011Z,0
2017-05-04T03:21:36.292Z,0
2017-05-04T03:22:46.586Z,0
2017-05-04T03:23:57.119Z,0
2017-05-04T03:25:06.804Z,0
2017-05-04T03:26:17.085Z,0
2017-05-04T03:27:27.360Z,0
2017-05-04T03:28:37.643Z,0
2017-05-04T03:29:47.855Z,0
2017-05-04T03:30:58.130Z,0
2017-05-04T03:32:07.807Z,0
2017-05-04T03:33:18.094Z,0
2017-05-04T03:34:28.373Z,0
2017-05-04T03:35:38.895Z,0
2017-05-04T03:36:48.854Z,0
2017-05-04T03:37:59.151Z,0
2017-05-04T03:39:09.113Z,0
2017-05-04T03:40:19.099Z,0
2017-05-04T03:41:29.002Z,0
2017-05-04T03:42:39.276Z,0
2017-05-04T03:43:49.247Z,0
2017-05-04T03:44:59.516Z,0
2017-05-04T03:46:09.483Z,0
2017-05-04T03:47:20.010Z,0
2017-05-04T03:48:30.285Z,0
2017-05-04T03:49:39.946Z,0
2017-05-04T03:50:50.217Z,0
2017-05-04T03:52:00.496Z,0
2017-05-04T03:53:11.081Z,0
2017-05-04T03:54:21.069Z,0
2017-05-04T03:55:31.377Z,0
2017-05-04T03:56:41.650Z,0
2017-05-04T03:57:51.933Z,0
2017-05-04T03:59:01.840Z,0
2017-05-04T04:00:12.116Z,0
2017-05-04T04:01:22.398Z,0
2017-05-04T04:02:32.671Z,0
2017-05-04T04:03:42.952Z,0
2017-05-04T04:04:53.481Z,0
2017-05-04T04:06:03.771Z,0
2017-05-04T04:07:14.053Z,0
2017-05-04T04:08:24.325Z,0
2017-05-04T04:09:34.597Z,0
2017-05-04T04:10:44.246Z,0
2017-05-04T04:11:54.526Z,0
2017-05-04T04:13:04.803Z,0
2017-05-04T04:14:15.076Z,0
2017-05-04T04:15:25.054Z,0
2017-05-04T04:16:35.583Z,0
2017-05-04T04:17:45.863Z,5
2017-05-04T04:18:55.864Z,5
2017-05-04T04:20:05.843Z,5
2017-05-04T04:21:16.123Z,5
2017-05-04T04:22:26.339Z,5
2017-05-04T04:23:36.618Z,5
2017-05-04T04:24:46.591Z,5
2017-05-04T04:25:56.879Z,5
2017-05-04T04:27:07.155Z,5
2017-05-04T04:28:17.382Z,5
2017-05-04T04:29:27.662Z,5
2017-05-04T04:30:37.627Z,10
2017-05-04T04:31:47.598Z,10
2017-05-04T04:32:57.565Z,10
2017-05-04T04:34:08.104Z,10
2017-05-04T04:35:18.404Z,10
2017-05-04T04:36:28.384Z,10
2017-05-04T04:37:38.691Z,10
2017-05-04T04:38:48.997Z,10
2017-05-04T04:39:59.650Z,5
2017-05-04T04:41:09.628Z,5
2017-05-04T04:42:19.935Z,10
2017-05-04T04:43:30.215Z,10
2017-05-04T04:44:39.890Z,10
2017-05-04T04:45:50.413Z,5
2017-05-04T04:47:00.689Z,5
2017-05-04T04:48:10.654Z,5
2017-05-04T04:49:20.624Z,5
2017-05-04T04:50:30.903Z,5
2017-05-04T04:51:41.113Z,5
2017-05-04T04:52:51.390Z,5
2017-05-04T04:54:01.662Z,5
2017-05-04T04:55:11.940Z,5
2017-05-04T04:56:22.220Z,5
2017-05-04T04:57:32.746Z,5
2017-05-04T04:58:43.024Z,5
2017-05-04T04:59:53.303Z,5
2017-05-04T05:01:03.599Z,5
2017-05-04T05:02:13.876Z,5
2017-05-04T05:03:24.406Z,5
2017-05-04T05:04:34.377Z,5
2017-05-04T05:05:44.673Z,5
2017-05-04T05:06:54.944Z,5
2017-05-04T05:08:05.213Z,5
2017-05-04T05:09:15.730Z,10
2017-05-04T05:10:26.030Z,10
2017-05-04T05:11:36.001Z,10
2017-05-04T05:12:45.972Z,10
2017-05-04T05:13:55.945Z,10
2017-05-04T05:15:06.473Z,10
2017-05-04T05:16:16.757Z,10
2017-05-04T05:17:26.725Z,10
2017-05-04T05:18:37.011Z,10
2017-05-04T05:19:46.990Z,10
2017-05-04T05:20:57.525Z,10
2017-05-04T05:22:07.493Z,10
2017-05-04T05:23:17.774Z,10
2017-05-04T05:24:28.053Z,10
2017-05-04T05:25:38.326Z,10
2017-05-04T05:26:48.542Z,10
2017-05-04T05:27:58.829Z,10
2017-05-04T05:29:08.495Z,15
2017-05-04T05:30:18.777Z,15
2017-05-04T05:31:29.089Z,15
2017-05-04T05:32:39.035Z,15
2017-05-04T05:33:49.330Z,15
2017-05-04T05:34:59.295Z,15
2017-05-04T05:36:09.572Z,15
2017-05-04T05:37:20.084Z,15
2017-05-04T05:38:30.612Z,15
2017-05-04T05:39:40.579Z,10
2017-05-04T05:40:50.553Z,10
2017-05-04T05:42:00.824Z,10
2017-05-04T05:43:11.106Z,10
2017-05-04T05:44:21.644Z,10
2017-05-04T05:45:31.930Z,10
2017-05-04T05:46:42.217Z,10
2017-05-04T05:47:52.504Z,15
2017-05-04T05:49:02.787Z,15
2017-05-04T05:50:13.324Z,15
2017-05-04T05:51:23.707Z,15
2017-05-04T05:52:33.681Z,15
2017-05-04T05:53:43.663Z,15
2017-05-04T05:54:53.634Z,15
2017-05-04T05:56:03.863Z,15
2017-05-04T05:57:14.154Z,15
2017-05-04T05:58:24.449Z,15
2017-05-04T05:59:34.423Z,20
2017-05-04T06:00:44.712Z,20
2017-05-04T06:01:55.342Z,20
2017-05-04T06:03:05.657Z,20
2017-05-04T06:04:15.668Z,25
2017-05-04T06:05:25.653Z,20
2017-05-04T06:06:35.944Z,20
2017-05-04T06:07:46.484Z,25
2017-05-04T06:08:56.772Z,25
2017-05-04T06:10:06.470Z,25
2017-05-04T06:11:16.453Z,25
2017-05-04T06:12:26.757Z,30
2017-05-04T06:13:37.324Z,30
2017-05-04T06:14:47.629Z,30
2017-05-04T06:15:57.916Z,30
2017-05-04T06:17:07.905Z,30
2017-05-04T06:18:17.881Z,30
2017-05-04T06:19:28.129Z,35
2017-05-04T06:20:38.101Z,35
2017-05-04T06:21:48.093Z,35
2017-05-04T06:22:58.069Z,35
2017-05-04T06:24:08.375Z,35
2017-05-04T06:25:18.992Z,35
2017-05-04T06:26:28.977Z,35
2017-05-04T06:27:39.522Z,30
2017-05-04T06:28:49.862Z,30
2017-05-04T06:30:00.147Z,30
2017-05-04T06:31:10.773Z,25
2017-05-04T06:32:21.097Z,30
2017-05-04T06:33:31.594Z,25
2017-05-04T06:34:40.956Z,25
2017-05-04T06:35:51.239Z,25
2017-05-04T06:37:01.772Z,20
2017-05-04T06:38:11.746Z,20
2017-05-04T06:39:21.726Z,20
2017-05-04T06:40:32.033Z,25
2017-05-04T06:41:42.335Z,25
2017-05-04T06:42:52.563Z,30
2017-05-04T06:44:02.557Z,30
2017-05-04T06:45:12.540Z,30
2017-05-04T06:46:22.517Z,30
2017-05-04T06:47:32.794Z,35
2017-05-04T06:48:43.333Z,35
2017-05-04T06:49:53.621Z,35
2017-05-04T06:51:03.917Z,35
2017-05-04T06:52:14.230Z,30
2017-05-04T06:53:24.541Z,35
2017-05-04T06:54:34.773Z,40
2017-05-04T06:55:45.061Z,40
2017-05-04T06:56:55.344Z,40
2017-05-04T06:58:05.026Z,40
2017-05-04T06:59:15.311Z,45
2017-05-04T07:00:24.911Z,50
2017-05-04T07:01:34.657Z,55
2017-05-04T07:02:44.665Z,50
2017-05-04T07:03:54.866Z,45
2017-05-04T07:05:05.196Z,40
2017-05-04T07:06:15.790Z,45
2017-05-04T07:07:26.082Z,40
2017-05-04T07:08:36.396Z,40
2017-05-04T07:09:46.383Z,35
2017-05-04T07:10:56.713Z,35
2017-05-04T07:12:07.299Z,35
2017-05-04T07:13:17.586Z,30
2017-05-04T07:14:27.888Z,30
2017-05-04T07:15:37.871Z,30
2017-05-04T07:16:48.205Z,30
2017-05-04T07:17:59.026Z,25
2017-05-04T07:19:09.046Z,25
2017-05-04T07:20:19.035Z,25
2017-05-04T07:21:29.378Z,25
2017-05-04T07:22:39.385Z,25
2017-05-04T07:23:49.923Z,25
2017-05-04T07:24:59.592Z,25
2017-05-04T07:26:09.561Z,30
2017-05-04T07:27:19.835Z,30
2017-05-04T07:28:30.132Z,25
2017-05-04T07:29:40.668Z,25
2017-05-04T07:30:50.949Z,25
2017-05-04T07:32:01.254Z,25
2017-05-04T07:33:11.547Z,25
2017-05-04T07:34:21.816Z,25
2017-05-04T07:35:32.037Z,25
2017-05-04T07:36:42.034Z,25
2017-05-04T07:37:52.314Z,20
2017-05-04T07:39:02.596Z,25
2017-05-04T07:40:12.566Z,30
2017-05-04T07:41:23.112Z,35
2017-05-04T07:42:33.411Z,35
2017-05-04T07:43:43.701Z,30
2017-05-04T07:44:53.365Z,30
2017-05-04T07:46:03.653Z,30
2017-05-04T07:47:14.240Z,30
2017-05-04T07:48:24.562Z,25
2017-05-04T07:49:34.857Z,30
2017-05-04T07:50:45.145Z,30
2017-05-04T07:51:55.438Z,30
2017-05-04T07:53:05.991Z,30
2017-05-04T07:54:16.282Z,35
2017-05-04T07:55:26.576Z,35
2017-05-04T07:56:36.867Z,35
2017-05-04T07:57:46.849Z,40
2017-05-04T07:58:57.429Z,40
2017-05-04T08:00:07.927Z,40
2017-05-04T08:01:17.613Z,45
2017-05-04T08:02:27.588Z,50
2017-05-04T08:03:37.891Z,50
2017-05-04T08:04:48.485Z,50
2017-05-04T08:05:58.782Z,50
2017-05-04T08:07:09.094Z,45
2017-05-04T08:08:18.463Z,50
2017-05-04T08:09:28.759Z,50
2017-05-04T08:10:39.306Z,55
2017-05-04T08:11:49.288Z,55
2017-05-04T08:12:59.610Z,55
2017-05-04T08:14:09.899Z,50
2017-05-04T08:15:20.194Z,50
2017-05-04T08:16:30.741Z,50
2017-05-04T08:17:41.049Z,50
2017-05-04T08:18:51.586Z,50
2017-05-04T08:20:01.883Z,50
2017-05-04T08:21:11.853Z,50
2017-05-04T08:22:22.453Z,55
2017-05-04T08:23:32.433Z,50
2017-05-04T08:24:42.404Z,50
2017-05-04T08:25:52.390Z,50
2017-05-04T08:27:02.049Z,50
2017-05-04T08:28:12.589Z,50
2017-05-04T08:29:22.900Z,60
2017-05-04T08:30:33.208Z,65
2017-05-04T08:31:43.183Z,75
2017-05-04T08:32:52.864Z,85
2017-05-04T08:34:03.088Z,85
2017-05-04T08:35:13.430Z,75
2017-05-04T08:36:23.714Z,65
2017-05-04T08:37:33.702Z,65
2017-05-04T08:38:44.001Z,70
2017-05-04T08:39:54.546Z,75
2017-05-04T08:41:04.840Z,75
2017-05-04T08:42:15.133Z,70
2017-05-04T08:43:25.416Z,70
2017-05-04T08:44:35.719Z,65
2017-05-04T08:45:46.361Z,65
2017-05-04T08:46:56.663Z,60
2017-05-04T08:48:06.971Z,60
2017-05-04T08:49:17.275Z,60
2017-05-04T08:50:27.576Z,65
2017-05-04T08:51:38.179Z,65
2017-05-04T08:52:48.503Z,70
2017-05-04T08:53:58.821Z,75
2017-05-04T08:55:09.111Z,80
2017-05-04T08:56:19.100Z,80
2017-05-04T08:57:29.330Z,80
2017-05-04T08:58:39.617Z,70
2017-05-04T08:59:49.631Z,80
2017-05-04T09:00:59.917Z,80
2017-05-04T09:02:10.205Z,70
2017-05-04T09:03:20.747Z,75
2017-05-04T09:04:30.733Z,65
2017-05-04T09:05:41.021Z,65
2017-05-04T09:06:51.314Z,70
2017-05-04T09:08:01.607Z,50
2017-05-04T09:09:11.886Z,40
2017-05-04T09:10:21.847Z,40
2017-05-04T09:11:32.133Z,45
2017-05-04T09:12:42.261Z,40
2017-05-04T09:13:52.578Z,35
2017-05-04T09:15:02.824Z,40
2017-05-04T09:16:13.107Z,35
2017-05-04T09:17:23.379Z,35
2017-05-04T09:18:33.675Z,35
2017-05-04T09:19:43.950Z,35
2017-05-04T09:20:54.226Z,40
2017-05-04T09:22:04.514Z,35
2017-05-04T09:23:14.799Z,30
2017-05-04T09:24:25.085Z,35
2017-05-04T09:25:35.077Z,35
2017-05-04T09:26:45.628Z,35
2017-05-04T09:27:55.950Z,45
2017-05-04T09:29:05.952Z,35
2017-05-04T09:30:16.250Z,40
2017-05-04T09:31:26.547Z,40
2017-05-04T09:32:36.779Z,50
2017-05-04T09:33:47.084Z,45
2017-05-04T09:34:57.072Z,40
2017-05-04T09:36:07.366Z,50
2017-05-04T09:37:17.674Z,50
2017-05-04T09:38:28.235Z,45
2017-05-04T09:39:38.524Z,45
2017-05-04T09:40:48.829Z,55
2017-05-04T09:41:59.143Z,50
2017-05-04T09:43:09.138Z,55
2017-05-04T09:44:19.461Z,55
2017-05-04T09:45:29.468Z,55
2017-05-04T09:46:39.759Z,55
2017-05-04T09:47:50.053Z,45
2017-05-04T09:49:00.031Z,40
2017-05-04T09:50:10.593Z,50
2017-05-04T09:51:20.884Z,55
2017-05-04T09:52:31.177Z,55
2017-05-04T09:53:41.160Z,50
2017-05-04T09:54:51.468Z,50
2017-05-04T09:56:02.012Z,45
2017-05-04T09:57:12.296Z,40
2017-05-04T09:58:22.594Z,40
2017-05-04T09:59:32.907Z,45
2017-05-04T10:00:42.885Z,50
2017-05-04T10:01:53.428Z,40
2017-05-04T10:03:03.397Z,35
2017-05-04T10:04:13.678Z,35
2017-05-04T10:05:23.660Z,45
2017-05-04T10:06:33.943Z,55
2017-05-04T10:07:43.861Z,55
2017-05-04T10:08:53.532Z,55
2017-05-04T10:10:03.838Z,45
2017-05-04T10:11:14.126Z,40
2017-05-04T10:12:24.423Z,40
2017-05-04T10:13:34.642Z,50
2017-05-04T10:14:44.924Z,50
2017-05-04T10:15:55.214Z,50
2017-05-04T10:17:05.512Z,50
2017-05-04T10:18:15.803Z,45
2017-05-04T10:19:26.057Z,45
2017-05-04T10:20:36.351Z,40
2017-05-04T10:21:46.652Z,50
2017-05-04T10:22:56.961Z,35
2017-05-04T10:24:07.269Z,40
2017-05-04T10:25:17.807Z,45
2017-05-04T10:26:27.778Z,40
2017-05-04T10:27:37.131Z,40
2017-05-04T10:28:47.103Z,50
2017-05-04T10:29:57.385Z,50
2017-05-04T10:31:07.649Z,50
2017-05-04T10:32:17.946Z,40
2017-05-04T10:33:27.919Z,40
2017-05-04T10:34:37.896Z,35
2017-05-04T10:35:48.176Z,40
2017-05-04T10:36:58.782Z,45
2017-05-04T10:38:09.063Z,40
2017-05-04T10:39:19.347Z,50
2017-05-04T10:40:29.019Z,50
2017-05-04T10:41:38.990Z,50
2017-05-04T10:42:49.238Z,55
2017-05-04T10:43:59.262Z,50
2017-05-04T10:45:09.236Z,45
2017-05-04T10:46:18.900Z,50
2017-05-04T10:47:29.192Z,40
2017-05-04T10:48:39.415Z,45
2017-05-04T10:49:49.731Z,45
2017-05-04T10:51:00.022Z,35
2017-05-04T10:52:09.982Z,40
2017-05-04T10:53:20.275Z,40
2017-05-04T10:54:30.795Z,35
2017-05-04T10:55:41.088Z,40
2017-05-04T10:56:51.407Z,40
2017-05-04T10:58:01.379Z,40
2017-05-04T10:59:11.092Z,40
2017-05-04T11:00:21.341Z,40
2017-05-04T11:01:31.626Z,45
2017-05-04T11:02:41.919Z,45
2017-05-04T11:03:52.252Z,55
2017-05-04T11:05:02.556Z,45
2017-05-04T11:06:12.846Z,35
2017-05-04T11:07:23.117Z,35
2017-05-04T11:08:33.406Z,35
2017-05-04T11:09:43.368Z,50
2017-05-04T11:10:53.662Z,40
2017-05-04T11:12:04.192Z,35
2017-05-04T11:13:13.854Z,40
2017-05-04T11:14:23.512Z,50
2017-05-04T11:15:33.803Z,40
2017-05-04T11:16:44.102Z,30
2017-05-04T11:17:54.630Z,40
2017-05-04T11:19:04.909Z,40
2017-05-04T11:20:15.196Z,45
2017-05-04T11:21:25.162Z,50
2017-05-04T11:22:35.134Z,45
2017-05-04T11:23:45.370Z,40
2017-05-04T11:24:55.657Z,55
2017-05-04T11:26:05.947Z,55
2017-05-04T11:27:16.236Z,60
2017-05-04T11:28:26.514Z,60
2017-05-04T11:29:36.731Z,45
2017-05-04T11:30:47.027Z,60
2017-05-04T11:31:57.312Z,55
2017-05-04T11:33:07.607Z,65
2017-05-04T11:34:17.575Z,50
2017-05-04T11:35:28.159Z,60
2017-05-04T11:36:37.514Z,45
2017-05-04T11:37:47.181Z,50
2017-05-04T11:38:57.170Z,45
2017-05-04T11:40:07.142Z,65
2017-05-04T11:41:17.372Z,50
2017-05-04T11:42:27.347Z,50
2017-05-04T11:43:37.667Z,50
2017-05-04T11:44:47.963Z,45
2017-05-04T11:45:57.951Z,50
2017-05-04T11:47:08.535Z,55
2017-05-04T11:48:18.848Z,45
2017-05-04T11:49:29.129Z,50
2017-05-04T11:50:39.104Z,50
2017-05-04T11:51:49.396Z,55
2017-05-04T11:52:59.990Z,55
2017-05-04T11:54:10.269Z,65
2017-05-04T11:55:20.564Z,60
2017-05-04T11:56:30.542Z,55
2017-05-04T11:57:40.621Z,55
2017-05-04T11:58:50.851Z,45
2017-05-04T12:00:01.137Z,55
2017-05-04T12:01:11.435Z,65
2017-05-04T12:02:21.734Z,50
2017-05-04T12:03:31.731Z,55
2017-05-04T12:04:42.269Z,50
2017-05-04T12:05:52.558Z,55
2017-05-04T12:07:02.248Z,55
2017-05-04T12:08:12.553Z,55
2017-05-04T12:09:22.854Z,50
2017-05-04T12:10:33.445Z,55
2017-05-04T12:11:43.719Z,45
2017-05-04T12:12:54.053Z,50
2017-05-04T12:14:04.335Z,45
2017-05-04T12:15:14.631Z,50
2017-05-04T12:16:25.188Z,45
2017-05-04T12:17:35.469Z,45
2017-05-04T12:18:45.791Z,50
2017-05-04T12:19:56.073Z,40
2017-05-04T12:21:06.363Z,45
2017-05-04T12:22:16.591Z,35
2017-05-04T12:23:26.892Z,40
2017-05-04T12:24:36.868Z,40
2017-05-04T12:25:47.155Z,35
2017-05-04T12:26:57.449Z,35
2017-05-04T12:28:07.382Z,30
2017-05-04T12:29:17.666Z,35
2017-05-04T12:30:27.942Z,30
2017-05-04T12:31:37.912Z,30
2017-05-04T12:32:47.914Z,30
2017-05-04T12:33:58.452Z,35
2017-05-04T12:35:08.739Z,30
2017-05-04T12:36:19.024Z,40
2017-05-04T12:37:29.001Z,40
2017-05-04T12:38:39.329Z,40
2017-05-04T12:39:49.237Z,35
2017-05-04T12:40:59.230Z,45
2017-05-04T12:42:09.213Z,40
2017-05-04T12:43:19.715Z,50
2017-05-04T12:44:29.716Z,50
2017-05-04T12:45:39.942Z,50
2017-05-04T12:46:49.920Z,50
2017-05-04T12:48:00.201Z,50
2017-05-04T12:49:10.180Z,50
2017-05-04T12:50:20.179Z,45
2017-05-04T12:51:30.452Z,50
2017-05-04T12:52:40.753Z,50
2017-05-04T12:53:50.728Z,50
2017-05-04T12:55:00.704Z,55
2017-05-04T12:56:10.679Z,55
2017-05-04T12:57:21.259Z,50
2017-05-04T12:58:31.265Z,45
2017-05-04T12:59:41.553Z,45
2017-05-04T13:00:51.547Z,40
2017-05-04T13:02:01.849Z,45
2017-05-04T13:03:12.384Z,45
2017-05-04T13:04:22.659Z,35
2017-05-04T13:05:32.948Z,30
2017-05-04T13:06:43.252Z,40
2017-05-04T13:07:53.231Z,30
2017-05-04T13:09:03.464Z,40
2017-05-04T13:10:13.757Z,40
2017-05-04T13:11:24.058Z,45
2017-05-04T13:12:34.343Z,40
2017-05-04T13:13:44.647Z,45
2017-05-04T13:14:55.180Z,40
2017-05-04T13:16:05.470Z,35
2017-05-04T13:17:15.446Z,35
2017-05-04T13:18:25.725Z,35
2017-05-04T13:19:36.001Z,40
2017-05-04T13:20:46.218Z,30
2017-05-04T13:21:56.506Z,35
2017-05-04T13:23:06.476Z,35
2017-05-04T13:24:16.753Z,35
2017-05-04T13:25:27.058Z,35
2017-05-04T13:26:37.602Z,30
2017-05-04T13:27:47.893Z,40
2017-05-04T13:28:58.193Z,30
2017-05-04T13:30:08.504Z,30
2017-05-04T13:31:18.803Z,35
2017-05-04T13:32:29.335Z,35
2017-05-04T13:33:39.613Z,30
2017-05-04T13:34:49.276Z,30
2017-05-04T13:35:59.265Z,35
2017-05-04T13:37:09.237Z,30
2017-05-04T13:38:19.768Z,30
2017-05-04T13:39:30.058Z,35
2017-05-04T13:40:40.340Z,30
2017-05-04T13:41:50.621Z,30
2017-05-04T13:43:00.612Z,25
2017-05-04T13:44:11.150Z,35
2017-05-04T13:45:21.431Z,30
2017-05-04T13:46:31.747Z,30
2017-05-04T13:47:42.040Z,25
2017-05-04T13:48:52.336Z,30
2017-05-04T13:50:02.865Z,30
2017-05-04T13:51:13.158Z,30
2017-05-04T13:52:23.444Z,30
2017-05-04T13:53:33.737Z,30
2017-05-04T13:54:44.021Z,30
2017-05-04T13:55:54.551Z,20
2017-05-04T13:57:04.832Z,30
2017-05-04T13:58:14.817Z,25
2017-05-04T13:59:25.107Z,25
2017-05-04T14:00:35.391Z,30
2017-05-04T14:01:45.688Z,25
2017-05-04T14:02:55.988Z,30
2017-05-04T14:04:05.962Z,30
2017-05-04T14:05:15.617Z,25
2017-05-04T14:06:25.905Z,30
2017-05-04T14:07:36.453Z,25
2017-05-04T14:08:46.748Z,20
2017-05-04T14:09:56.739Z,20
2017-05-04T14:11:06.717Z,20
2017-05-04T14:12:16.705Z,25
2017-05-04T14:13:26.920Z,20
2017-05-04T14:14:36.887Z,20
2017-05-04T14:15:47.161Z,30
2017-05-04T14:16:57.129Z,30
2017-05-04T14:18:07.413Z,30
2017-05-04T14:19:17.967Z,30
2017-05-04T14:20:28.240Z,25
2017-05-04T14:21:38.524Z,25
2017-05-04T14:22:48.809Z,30
2017-05-04T14:23:59.082Z,30
2017-05-04T14:25:09.623Z,30
2017-05-04T14:26:19.581Z,25
2017-05-04T14:27:29.879Z,20
2017-05-04T14:28:40.200Z,20
2017-05-04T14:29:50.500Z,20
2017-05-04T14:31:01.022Z,25
2017-05-04T14:32:10.997Z,30
2017-05-04T14:33:20.658Z,25
2017-05-04T14:34:30.941Z,20
2017-05-04T14:35:40.599Z,20
2017-05-04T14:36:51.137Z,25
2017-05-04T14:38:01.425Z,20
2017-05-04T14:39:11.425Z,25
2017-05-04T14:40:21.700Z,20
2017-05-04T14:41:31.992Z,20
2017-05-04T14:42:42.208Z,20
2017-05-04T14:43:52.487Z,20
2017-05-04T14:45:02.769Z,15
2017-05-04T14:46:13.057Z,15
2017-05-04T14:47:23.335Z,20
2017-05-04T14:48:33.873Z,15
2017-05-04T14:49:43.847Z,20
2017-05-04T14:50:54.145Z,20
2017-05-04T14:52:04.115Z,20
2017-05-04T14:53:14.086Z,20
2017-05-04T14:54:24.711Z,20
2017-05-04T14:55:34.675Z,20
2017-05-04T14:56:44.040Z,20
2017-05-04T14:57:54.041Z,20
2017-05-04T14:59:04.005Z,15
2017-05-04T15:00:14.216Z,15
2017-05-04T15:01:24.501Z,20
2017-05-04T15:02:34.788Z,20
2017-05-04T15:03:45.074Z,20
2017-05-04T15:04:55.045Z,20
2017-05-04T15:06:05.598Z,20
2017-05-04T15:07:15.586Z,25
2017-05-04T15:08:25.874Z,30
2017-05-04T15:09:36.209Z,25
2017-05-04T15:10:46.492Z,20
2017-05-04T15:11:57.074Z,25
2017-05-04T15:13:07.039Z,25
2017-05-04T15:14:17.057Z,25
2017-05-04T15:15:27.052Z,25
2017-05-04T15:16:37.336Z,30
2017-05-04T15:17:47.857Z,25
2017-05-04T15:18:58.072Z,30
2017-05-04T15:20:08.370Z,30
2017-05-04T15:21:18.658Z,25
2017-05-04T15:22:28.935Z,25
2017-05-04T15:23:39.521Z,25
2017-05-04T15:24:49.798Z,25
2017-05-04T15:25:59.769Z,25
2017-05-04T15:27:10.064Z,20
2017-05-04T15:28:20.385Z,20
2017-05-04T15:29:30.654Z,15
2017-05-04T15:30:40.939Z,20
2017-05-04T15:31:51.229Z,15
2017-05-04T15:33:01.201Z,25
2017-05-04T15:34:11.184Z,20
2017-05-04T15:35:21.722Z,20
2017-05-04T15:36:31.693Z,25
2017-05-04T15:37:41.653Z,20
2017-05-04T15:38:51.942Z,20
2017-05-04T15:40:02.228Z,25
2017-05-04T15:41:12.766Z,20
2017-05-04T15:42:23.055Z,15
2017-05-04T15:43:33.024Z,20
2017-05-04T15:44:43.303Z,20
2017-05-04T15:45:53.274Z,20
2017-05-04T15:47:03.195Z,20
2017-05-04T15:48:13.183Z,15
2017-05-04T15:49:23.463Z,20
2017-05-04T15:50:33.439Z,15
2017-05-04T15:51:43.721Z,15
2017-05-04T15:52:54.308Z,15
2017-05-04T15:54:04.593Z,15
2017-05-04T15:55:14.879Z,20
2017-05-04T15:56:24.856Z,20
2017-05-04T15:57:34.541Z,20
2017-05-04T15:58:45.141Z,20
2017-05-04T15:59:55.430Z,20
2017-05-04T16:01:05.401Z,25
2017-05-04T16:02:15.707Z,20
2017-05-04T16:03:26.002Z,15
2017-05-04T16:04:36.529Z,20
2017-05-04T16:05:46.829Z,15
2017-05-04T16:06:57.114Z,20
2017-05-04T16:08:07.095Z,20
2017-05-04T16:09:17.296Z,15
2017-05-04T16:10:27.538Z,15
2017-05-04T16:11:37.506Z,15
2017-05-04T16:12:47.474Z,10
2017-05-04T16:13:57.802Z,15
2017-05-04T16:15:07.769Z,15
2017-05-04T16:16:18.301Z,10
2017-05-04T16:17:28.271Z,10
2017-05-04T16:18:38.542Z,10
2017-05-04T16:19:48.511Z,15
2017-05-04T16:20:58.796Z,15
2017-05-04T16:22:09.374Z,15
2017-05-04T16:23:19.350Z,15
2017-05-04T16:24:29.645Z,20
2017-05-04T16:25:39.621Z,15
2017-05-04T16:26:49.901Z,15
2017-05-04T16:28:00.122Z,15
2017-05-04T16:29:10.427Z,10
2017-05-04T16:30:20.734Z,15
2017-05-04T16:31:31.040Z,15
2017-05-04T16:32:41.015Z,10
2017-05-04T16:33:51.563Z,10
2017-05-04T16:35:01.526Z,10
2017-05-04T16:36:11.516Z,10
2017-05-04T16:37:21.794Z,10
2017-05-04T16:38:32.077Z,10
2017-05-04T16:39:41.997Z,10
2017-05-04T16:40:52.285Z,10
2017-05-04T16:42:02.568Z,10
2017-05-04T16:43:12.527Z,10
2017-05-04T16:44:22.824Z,10
2017-05-04T16:45:32.734Z,10
2017-05-04T16:46:42.711Z,10
2017-05-04T16:47:52.680Z,10
2017-05-04T16:49:02.656Z,10
2017-05-04T16:50:12.937Z,10
2017-05-04T16:51:23.465Z,10