createdAt,value
2022-07-30T00:00:31.521Z,56.84
2022-07-30T00:01:39.499Z,56.92
2022-07-30T00:02:41.995Z,57.07
2022-07-30T00:03:43.880Z,57.30
2022-07-30T00:04:46.138Z,57.38
2022-07-30T00:05:48.036Z,57.53
2022-07-30T00:06:49.770Z,57.64
2022-07-30T00:07:51.443Z,57.90
2022-07-30T00:08:53.308Z,58.25
2022-07-30T00:09:55.073Z,58.07
2022-07-30T00:10:56.865Z,58.18
2022-07-30T00:11:58.620Z,58.35
2022-07-30T00:13:03.514Z,58.65
2022-07-30T00:14:05.365Z,58.91
2022-07-30T00:15:07.921Z,58.99
2022-07-30T00:16:09.682Z,59.18
2022-07-30T00:17:11.775Z,59.34
2022-07-30T00:18:13.577Z,59.33
2022-07-30T00:19:15.267Z,59.75
2022-07-30T00:20:17.246Z,59.97
2022-07-30T00:21:35.681Z,59.86
2022-07-30T00:22:38.309Z,60.01
2022-07-30T00:23:39.954Z,60.19
2022-07-30T00:25:01.669Z,60.24
2022-07-30T00:26:03.342Z,60.34
2022-07-30T00:27:05.344Z,60.70
2022-07-30T00:28:07.099Z,60.66
2022-07-30T00:29:09.120Z,60.61
2022-07-30T00:30:11.989Z,60.75
2022-07-30T00:31:13.869Z,60.93
2022-07-30T00:32:15.589Z,60.95
2022-07-30T00:33:17.251Z,61.07
2022-07-30T00:34:18.895Z,61.10
2022-07-30T00:35:20.601Z,61.20
2022-07-30T00:36:22.545Z,61.75
2022-07-30T00:37:24.195Z,61.78
2022-07-30T00:38:25.861Z,62.01
2022-07-30T00:39:29.633Z,62.02
2022-07-30T00:40:31.343Z,62.12
2022-07-30T00:41:33.273Z,62.11
2022-07-30T00:42:43.877Z,62.35
2022-07-30T00:43:46.781Z,62.49
2022-07-30T00:44:48.427Z,62.61
2022-07-30T00:45:50.161Z,62.68
2022-07-30T00:46:52.914Z,62.77
2022-07-30T00:47:54.625Z,62.95
2022-07-30T00:48:56.328Z,62.86
2022-07-30T00:49:58.429Z,62.98
2022-07-30T00:51:00.349Z,62.94
2022-07-30T00:52:02.114Z,62.92
2022-07-30T00:53:05.543Z,63.19
2022-07-30T00:54:07.469Z,63.22
2022-07-30T00:55:11.742Z,63.22
2022-07-30T00:56:13.431Z,63.45
2022-07-30T00:57:15.367Z,63.41
2022-07-30T00:58:17.346Z,63.57
2022-07-30T00:59:19.073Z,63.53
2022-07-30T01:00:21.207Z,63.64
2022-07-30T01:01:23.392Z,63.55
2022-07-30T01:02:25.212Z,63.78
2022-07-30T01:03:27.295Z,63.78
2022-07-30T01:04:30.246Z,64.01
2022-07-30T01:05:31.980Z,64.06
2022-07-30T01:06:33.746Z,64.14
2022-07-30T01:07:35.751Z,64.15
2022-07-30T01:08:37.549Z,64.12
2022-07-30T01:09:39.656Z,64.29
2022-07-30T01:10:41.376Z,64.39
2022-07-30T01:11:43.356Z,64.45
2022-07-30T01:12:45.867Z,64.45
2022-07-30T01:13:48.483Z,64.35
2022-07-30T01:14:50.369Z,64.45
2022-07-30T01:15:52.117Z,64.50
2022-07-30T01:16:54.880Z,64.53
2022-07-30T01:18:00.374Z,64.41
2022-07-30T01:19:26.535Z,64.53
2022-07-30T01:20:38.787Z,64.69
2022-07-30T01:21:46.738Z,64.64
2022-07-30T01:23:10.387Z,64.58
2022-07-30T01:24:22.196Z,64.77
2022-07-30T01:25:32.661Z,64.64
2022-07-30T01:26:34.960Z,64.69
2022-07-30T01:27:48.680Z,64.72
2022-07-30T01:28:54.374Z,64.61
2022-07-30T01:30:01.159Z,64.63
2022-07-30T01:31:06.840Z,64.82
2022-07-30T01:32:13.461Z,64.66
2022-07-30T01:33:18.442Z,64.89
2022-07-30T01:34:21.788Z,65.00
2022-07-30T01:35:27.825Z,64.84
2022-07-30T01:36:32.397Z,64.80
2022-07-30T01:37:35.789Z,64.90
2022-07-30T01:38:41.598Z,64.93
2022-07-30T01:39:44.813Z,64.83
2022-07-30T01:40:46.968Z,64.86
2022-07-30T01:41:52.879Z,64.95
2022-07-30T01:42:58.622Z,64.93
2022-07-30T01:44:03.195Z,65.05
2022-07-30T01:45:08.938Z,65.15
2022-07-30T01:46:13.834Z,65.32
2022-07-30T01:47:18.764Z,65.15
2022-07-30T01:48:25.378Z,65.22
2022-07-30T01:49:29.923Z,65.30
2022-07-30T01:50:33.764Z,65.28
2022-07-30T01:51:37.912Z,65.21
2022-07-30T01:52:43.481Z,65.12
2022-07-30T01:53:51.821Z,65.43
2022-07-30T01:54:58.283Z,65.44
2022-07-30T01:56:03.245Z,65.45
2022-07-30T01:57:08.349Z,65.50
2022-07-30T01:58:12.399Z,65.62
2022-07-30T01:59:19.756Z,65.59
2022-07-30T02:00:26.659Z,65.71
2022-07-30T02:01:28.597Z,65.80
2022-07-30T02:02:36.510Z,65.80
2022-07-30T02:03:38.342Z,66.01
2022-07-30T02:04:40.121Z,65.93
2022-07-30T02:05:46.521Z,65.95
2022-07-30T02:07:03.537Z,66.10
2022-07-30T02:08:24.438Z,66.05
2022-07-30T02:09:35.807Z,66.27
2022-07-30T02:10:49.605Z,66.32
2022-07-30T02:12:13.322Z,66.28
2022-07-30T02:13:22.695Z,66.27
2022-07-30T02:14:29.658Z,66.51
2022-07-30T02:15:38.931Z,66.52
2022-07-30T02:16:46.097Z,66.52
2022-07-30T02:18:10.503Z,66.73
2022-07-30T02:19:15.938Z,66.83
2022-07-30T02:20:19.239Z,66.88
2022-07-30T02:21:36.619Z,66.80
2022-07-30T02:22:43.679Z,66.62
2022-07-30T02:23:48.800Z,66.75
2022-07-30T02:24:52.329Z,66.91
2022-07-30T02:25:59.673Z,66.82
2022-07-30T02:27:08.756Z,66.94
2022-07-30T02:28:15.337Z,66.91
2022-07-30T02:29:20.465Z,67.00
2022-07-30T02:30:28.829Z,67.09
2022-07-30T02:31:34.093Z,66.96
2022-07-30T02:32:40.875Z,67.15
2022-07-30T02:33:49.560Z,67.06
2022-07-30T02:34:57.534Z,67.09
2022-07-30T02:36:02.126Z,67.09
2022-07-30T02:37:07.391Z,67.23
2022-07-30T02:38:13.502Z,67.15
2022-07-30T02:39:17.805Z,67.21
2022-07-30T02:40:22.688Z,67.24
2022-07-30T02:41:28.424Z,67.26
2022-07-30T02:42:32.906Z,67.25
2022-07-30T02:43:37.680Z,67.19
2022-07-30T02:44:43.782Z,67.26
2022-07-30T02:45:48.597Z,67.39
2022-07-30T02:46:54.198Z,67.28
2022-07-30T02:48:29.200Z,67.50
2022-07-30T02:49:41.079Z,67.47
2022-07-30T02:50:45.193Z,67.62
2022-07-30T02:51:49.386Z,67.50
2022-07-30T02:52:54.559Z,67.42
2022-07-30T02:53:59.373Z,67.58
2022-07-30T02:55:05.371Z,67.56
2022-07-30T02:56:09.639Z,67.66
2022-07-30T02:57:14.316Z,67.72
2022-07-30T02:58:20.647Z,67.68
2022-07-30T02:59:24.680Z,67.66
2022-07-30T03:00:29.728Z,67.55
2022-07-30T03:01:33.690Z,67.72
2022-07-30T03:02:36.892Z,67.80
2022-07-30T03:03:45.154Z,67.90
2022-07-30T03:04:49.183Z,68.16
2022-07-30T03:05:52.759Z,68.28
2022-07-30T03:06:56.199Z,68.16
2022-07-30T03:08:00.214Z,68.15
2022-07-30T03:09:04.558Z,68.05
2022-07-30T03:10:08.661Z,68.17
2022-07-30T03:11:12.460Z,68.37
2022-07-30T03:12:16.602Z,68.39
2022-07-30T03:13:21.778Z,68.62
2022-07-30T03:14:23.695Z,68.59
2022-07-30T03:15:30.671Z,68.64
2022-07-30T03:16:38.407Z,68.55
2022-07-30T03:17:48.970Z,68.49
2022-07-30T03:18:54.672Z,68.52
2022-07-30T03:20:01.043Z,68.61
2022-07-30T03:21:07.072Z,68.54
2022-07-30T03:22:11.177Z,68.47
2022-07-30T03:23:18.200Z,68.52
2022-07-30T03:24:25.389Z,68.53
2022-07-30T03:25:29.857Z,68.61
2022-07-30T03:26:34.877Z,68.59
2022-07-30T03:27:38.594Z,68.64
2022-07-30T03:28:43.885Z,68.76
2022-07-30T03:29:48.682Z,68.64
2022-07-30T03:30:53.658Z,68.59
2022-07-30T03:31:56.984Z,68.62
2022-07-30T03:32:59.785Z,68.34
2022-07-30T03:34:02.591Z,68.23
2022-07-30T03:35:08.755Z,68.32
2022-07-30T03:36:19.827Z,68.46
2022-07-30T03:37:23.617Z,68.15
2022-07-30T03:38:27.029Z,68.24
2022-07-30T03:39:34.193Z,68.34
2022-07-30T03:40:36.170Z,68.31
2022-07-30T03:41:40.378Z,68.28
2022-07-30T03:42:50.743Z,68.46
2022-07-30T03:43:56.692Z,68.35
2022-07-30T03:44:59.285Z,68.32
2022-07-30T03:46:05.698Z,68.30
2022-07-30T03:47:09.569Z,68.39
2022-07-30T03:48:17.499Z,68.54
2022-07-30T03:49:24.466Z,68.73
2022-07-30T03:50:27.959Z,68.55
2022-07-30T03:51:33.246Z,68.28
2022-07-30T03:52:40.925Z,68.50
2022-07-30T03:53:45.200Z,68.47
2022-07-30T03:55:07.690Z,68.39
2022-07-30T03:56:24.428Z,68.49
2022-07-30T03:57:44.566Z,68.40
2022-07-30T03:58:47.196Z,68.21
2022-07-30T03:59:51.693Z,68.22
2022-07-30T04:00:53.917Z,68.13
2022-07-30T04:02:07.507Z,68.02
2022-07-30T04:03:34.075Z,68.01
2022-07-30T04:04:43.354Z,67.95
2022-07-30T04:05:45.189Z,68.09
2022-07-30T04:06:47.740Z,67.95
2022-07-30T04:07:49.758Z,68.11
2022-07-30T04:08:54.562Z,68.01
2022-07-30T04:09:57.148Z,67.86
2022-07-30T04:11:45.770Z,68.06
2022-07-30T04:12:51.505Z,68.10
2022-07-30T04:13:55.363Z,68.04
2022-07-30T04:14:59.667Z,68.06
2022-07-30T04:16:39.085Z,68.27
2022-07-30T04:17:38.271Z,68.17
2022-07-30T04:18:47.543Z,68.18
2022-07-30T04:19:57.737Z,68.41
2022-07-30T04:21:04.374Z,68.39
2022-07-30T04:22:11.486Z,68.45
2022-07-30T04:23:15.385Z,68.63
2022-07-30T04:24:20.274Z,68.84
2022-07-30T04:25:24.536Z,68.82
2022-07-30T04:26:26.845Z,68.80
2022-07-30T04:27:31.010Z,68.86
2022-07-30T04:28:35.046Z,68.55
2022-07-30T04:29:37.374Z,68.49
2022-07-30T04:30:40.926Z,68.48
2022-07-30T04:31:43.153Z,68.47
2022-07-30T04:33:32.693Z,69.12
2022-07-30T04:34:50.970Z,69.29
2022-07-30T04:35:56.853Z,69.60
2022-07-30T04:37:06.847Z,69.89
2022-07-30T04:38:10.590Z,70.05
2022-07-30T04:39:13.619Z,70.42
2022-07-30T04:40:15.303Z,70.60
2022-07-30T04:41:17.021Z,70.84
2022-07-30T04:43:05.423Z,70.94
2022-07-30T04:44:09.458Z,71.16
2022-07-30T04:45:15.207Z,71.19
2022-07-30T04:46:25.288Z,71.33
2022-07-30T04:47:27.483Z,71.72
2022-07-30T04:48:48.384Z,72.21
2022-07-30T04:49:52.971Z,72.61
2022-07-30T04:50:59.742Z,73.13
2022-07-30T04:52:04.317Z,73.48
2022-07-30T04:53:06.318Z,73.73
2022-07-30T04:54:14.988Z,74.09
2022-07-30T04:55:20.648Z,74.46
2022-07-30T04:56:23.456Z,74.78
2022-07-30T04:57:28.476Z,75.17
2022-07-30T04:58:34.974Z,75.49
2022-07-30T04:59:37.289Z,75.86
2022-07-30T05:00:41.850Z,76.16
2022-07-30T05:01:50.246Z,76.52
2022-07-30T05:02:54.415Z,76.68
2022-07-30T05:04:00.177Z,76.79
2022-07-30T05:05:03.585Z,76.94
2022-07-30T05:06:07.590Z,77.21
2022-07-30T05:07:14.569Z,77.33
2022-07-30T05:08:16.769Z,77.45
2022-07-30T05:09:18.722Z,77.15
2022-07-30T05:10:20.562Z,76.93
2022-07-30T05:11:22.359Z,76.50
2022-07-30T05:12:39.933Z,76.23
2022-07-30T05:13:46.133Z,76.04
2022-07-30T05:14:48.580Z,76.43
2022-07-30T05:15:51.198Z,76.30
2022-07-30T05:16:54.906Z,76.10
2022-07-30T05:17:58.993Z,75.91
2022-07-30T05:19:00.752Z,76.05
2022-07-30T05:20:04.286Z,76.32
2022-07-30T05:21:13.350Z,76.61
2022-07-30T05:22:20.286Z,76.70
2022-07-30T05:23:22.259Z,76.70
2022-07-30T05:24:32.563Z,76.85
2022-07-30T05:25:34.333Z,77.20
2022-07-30T05:27:13.345Z,77.51
2022-07-30T05:28:15.040Z,77.69
2022-07-30T05:29:19.371Z,78.02
2022-07-30T05:30:28.309Z,78.31
2022-07-30T05:31:32.909Z,78.74
2022-07-30T05:32:36.926Z,79.20
2022-07-30T05:33:41.381Z,79.48
2022-07-30T05:34:45.038Z,79.92
2022-07-30T05:35:54.288Z,80.11
2022-07-30T05:36:56.053Z,80.54
2022-07-30T05:38:00.231Z,81.10
2022-07-30T05:39:04.113Z,81.40
2022-07-30T05:40:55.732Z,81.96
2022-07-30T05:42:25.862Z,81.65
2022-07-30T05:43:30.816Z,81.68
2022-07-30T05:44:33.266Z,81.83
2022-07-30T05:45:35.021Z,82.34
2022-07-30T05:46:36.906Z,82.66
2022-07-30T05:47:39.018Z,82.71
2022-07-30T05:48:40.890Z,82.90
2022-07-30T05:49:42.763Z,83.15
2022-07-30T05:50:49.323Z,83.12
2022-07-30T05:51:51.180Z,82.95
2022-07-30T05:52:53.014Z,83.00
2022-07-30T05:54:53.682Z,83.46
2022-07-30T05:56:13.975Z,83.93
2022-07-30T05:57:58.163Z,84.07
2022-07-30T05:59:00.353Z,84.38
2022-07-30T06:00:49.250Z,84.44
2022-07-30T06:01:52.357Z,84.83
2022-07-30T06:02:58.973Z,84.87
2022-07-30T06:04:00.648Z,85.00
2022-07-30T06:05:17.286Z,84.90
2022-07-30T06:06:22.928Z,84.71
2022-07-30T06:07:25.895Z,84.56
2022-07-30T06:08:29.328Z,84.75
2022-07-30T06:09:36.238Z,84.81
2022-07-30T06:10:39.563Z,84.75
2022-07-30T06:11:41.314Z,84.78
2022-07-30T06:12:43.338Z,84.48
2022-07-30T06:13:45.281Z,84.53
2022-07-30T06:14:46.961Z,84.82
2022-07-30T06:15:52.806Z,84.82
2022-07-30T06:16:54.754Z,84.46
2022-07-30T06:18:01.881Z,84.33
2022-07-30T06:19:26.992Z,83.90
2022-07-30T06:20:29.104Z,83.98
2022-07-30T06:22:05.609Z,84.11
2022-07-30T06:23:07.864Z,84.08
2022-07-30T06:24:23.386Z,83.93
2022-07-30T06:25:52.292Z,83.52
2022-07-30T06:26:54.071Z,83.42
2022-07-30T06:27:56.498Z,83.44
2022-07-30T06:28:58.491Z,83.28
2022-07-30T06:30:09.778Z,83.58
2022-07-30T06:31:11.563Z,83.32
2022-07-30T06:32:13.294Z,83.66
2022-07-30T06:33:16.113Z,84.02
2022-07-30T06:34:17.861Z,83.72
2022-07-30T06:35:19.675Z,83.74
2022-07-30T06:36:21.421Z,83.05
2022-07-30T06:38:05.612Z,83.13
2022-07-30T06:39:00.239Z,82.74
2022-07-30T06:40:14.081Z,82.52
2022-07-30T06:41:29.677Z,82.38
2022-07-30T06:42:33.315Z,82.27
2022-07-30T06:44:09.082Z,82.32
2022-07-30T06:45:29.772Z,82.33
2022-07-30T06:46:51.506Z,83.03
2022-07-30T06:47:58.853Z,82.78
2022-07-30T06:49:05.334Z,82.56
2022-07-30T06:50:08.260Z,82.41
2022-07-30T06:51:11.170Z,82.11
2022-07-30T06:52:18.518Z,82.31
2022-07-30T06:53:23.263Z,81.90
2022-07-30T06:55:20.593Z,81.34
2022-07-30T06:56:25.950Z,81.39
2022-07-30T06:57:30.669Z,81.37
2022-07-30T06:58:32.687Z,81.52
2022-07-30T07:00:00.028Z,81.82
2022-07-30T07:01:11.186Z,82.02
2022-07-30T07:02:13.647Z,82.20
2022-07-30T07:03:59.459Z,82.10
2022-07-30T07:05:02.078Z,82.03
2022-07-30T07:06:05.272Z,81.73
2022-07-30T07:07:12.510Z,82.00
2022-07-30T07:08:15.354Z,82.35
2022-07-30T07:09:20.822Z,82.17
2022-07-30T07:10:30.767Z,82.32
2022-07-30T07:11:50.495Z,82.35
2022-07-30T07:12:53.647Z,82.32
2022-07-30T07:13:55.445Z,82.10
2022-07-30T07:15:06.343Z,82.00
2022-07-30T07:16:08.518Z,82.26
2022-07-30T07:17:11.505Z,82.23
2022-07-30T07:19:05.121Z,82.50
2022-07-30T07:20:07.378Z,82.54
2022-07-30T07:21:20.167Z,82.41
2022-07-30T07:22:21.858Z,81.97
2022-07-30T07:23:24.189Z,82.30
2022-07-30T07:24:27.920Z,81.89
2022-07-30T07:25:40.216Z,81.53
2022-07-30T07:26:41.946Z,81.50
2022-07-30T07:27:44.202Z,81.60
2022-07-30T07:29:06.119Z,81.52
2022-07-30T07:30:09.357Z,80.63
2022-07-30T07:32:05.930Z,80.40
2022-07-30T07:32:36.010Z,79.58
2022-07-30T07:33:40.482Z,79.12
2022-07-30T07:34:42.530Z,79.36
2022-07-30T07:35:49.579Z,79.32
2022-07-30T07:36:57.319Z,79.30
2022-07-30T07:37:59.073Z,79.22
2022-07-30T07:39:01.506Z,79.40
2022-07-30T07:40:03.994Z,79.64
2022-07-30T07:41:07.118Z,79.18
2022-07-30T07:42:09.089Z,78.83
2022-07-30T07:43:13.067Z,78.44
2022-07-30T07:44:14.780Z,78.07
2022-07-30T07:45:17.415Z,77.88
2022-07-30T07:46:33.827Z,78.00
2022-07-30T07:47:51.497Z,77.97
2022-07-30T07:49:36.323Z,76.24
2022-07-30T07:50:38.781Z,76.09
2022-07-30T07:51:47.329Z,75.26
2022-07-30T07:52:49.849Z,74.54
2022-07-30T07:54:18.703Z,74.88
2022-07-30T07:55:13.475Z,75.16
2022-07-30T07:56:15.845Z,74.80
2022-07-30T07:57:17.848Z,74.24
2022-07-30T07:58:26.160Z,74.09
2022-07-30T07:59:35.953Z,74.69
2022-07-30T08:00:46.230Z,73.94
2022-07-30T08:01:49.932Z,74.01
2022-07-30T08:03:10.442Z,72.90
2022-07-30T08:04:12.419Z,73.42
2022-07-30T08:06:15.158Z,73.54
2022-07-30T08:07:44.348Z,72.78
2022-07-30T08:09:04.734Z,73.40
2022-07-30T08:10:36.743Z,72.86
2022-07-30T08:11:44.141Z,72.99
2022-07-30T08:13:52.083Z,73.06
2022-07-30T08:15:31.353Z,74.18
2022-07-30T08:16:51.795Z,73.91
2022-07-30T08:18:26.683Z,74.11
2022-07-30T08:20:18.130Z,74.90
2022-07-30T08:21:20.117Z,75.06
2022-07-30T08:22:21.843Z,75.54
2022-07-30T08:23:24.433Z,76.27
2022-07-30T08:24:26.203Z,76.78
2022-07-30T08:25:28.334Z,76.99
2022-07-30T08:26:30.029Z,77.70
2022-07-30T08:27:34.573Z,78.46
2022-07-30T08:28:37.817Z,79.07
2022-07-30T08:29:41.628Z,79.62
2022-07-30T08:30:43.604Z,80.72
2022-07-30T08:31:45.594Z,81.03
2022-07-30T08:32:47.464Z,81.51
2022-07-30T08:33:49.193Z,82.40
2022-07-30T08:34:51.329Z,83.38
2022-07-30T08:35:55.751Z,83.92
2022-07-30T08:37:04.562Z,84.42
2022-07-30T08:38:06.300Z,85.15
2022-07-30T08:39:09.475Z,86.01
2022-07-30T08:40:12.210Z,86.68
2022-07-30T08:41:25.400Z,87.68
2022-07-30T08:42:27.466Z,88.33
2022-07-30T08:43:29.445Z,88.92
2022-07-30T08:44:33.461Z,88.56
2022-07-30T08:45:35.559Z,89.08
2022-07-30T08:46:57.307Z,89.76
2022-07-30T08:48:20.845Z,89.84
2022-07-30T08:49:23.455Z,90.14
2022-07-30T08:50:26.153Z,90.83
2022-07-30T08:52:23.993Z,92.07
2022-07-30T08:53:35.868Z,92.80
2022-07-30T08:54:40.442Z,92.84
2022-07-30T08:55:42.387Z,93.20
2022-07-30T08:56:44.536Z,92.93
2022-07-30T08:57:47.286Z,93.08
2022-07-30T08:58:50.077Z,93.58
2022-07-30T09:00:01.296Z,94.00
2022-07-30T09:01:05.769Z,94.97
2022-07-30T09:02:12.099Z,95.33
2022-07-30T09:03:24.236Z,95.36
2022-07-30T09:04:26.008Z,95.82
2022-07-30T09:05:28.154Z,96.30
2022-07-30T09:06:30.092Z,96.44
2022-07-30T09:07:33.756Z,96.48
2022-07-30T09:08:36.347Z,96.69
2022-07-30T09:09:38.314Z,97.02
2022-07-30T09:10:42.386Z,96.65
2022-07-30T09:11:54.529Z,96.62
2022-07-30T09:12:56.273Z,97.02
2022-07-30T09:14:09.001Z,97.35
2022-07-30T09:15:20.433Z,97.62
2022-07-30T09:16:26.695Z,98.05
2022-07-30T09:17:48.415Z,98.43
2022-07-30T09:18:51.806Z,98.55
2022-07-30T09:20:06.487Z,99.30
2022-07-30T09:21:20.819Z,99.60
2022-07-30T09:22:42.909Z,99.12
2022-07-30T09:24:43.265Z,100.00
2022-07-30T09:26:03.309Z,100.00
2022-07-30T09:27:23.656Z,99.17
2022-07-30T09:29:17.131Z,99.16
2022-07-30T09:30:53.663Z,98.12
2022-07-30T09:32:14.067Z,98.77
2022-07-30T09:33:40.299Z,97.32
2022-07-30T09:35:32.014Z,96.52
2022-07-30T09:36:45.319Z,96.80
2022-07-30T09:38:06.767Z,95.95
2022-07-30T09:39:38.551Z,95.62
2022-07-30T09:40:58.269Z,95.56
2022-07-30T09:42:28.752Z,96.34
2022-07-30T09:43:32.600Z,95.59
2022-07-30T09:44:46.501Z,94.59
2022-07-30T09:45:57.879Z,93.77
2022-07-30T09:47:01.291Z,92.15
2022-07-30T09:48:21.269Z,93.05
2022-07-30T09:49:26.132Z,94.03
2022-07-30T09:50:30.535Z,93.46
2022-07-30T09:51:56.006Z,93.78
2022-07-30T09:53:09.069Z,93.73
2022-07-30T09:54:12.146Z,93.83
2022-07-30T09:55:14.776Z,93.62
2022-07-30T09:56:30.194Z,93.80
2022-07-30T09:57:32.449Z,93.91
2022-07-30T09:58:45.496Z,94.76
2022-07-30T09:59:48.311Z,95.33
2022-07-30T10:00:58.274Z,95.56
2022-07-30T10:02:19.455Z,95.61
2022-07-30T10:03:48.615Z,96.28
2022-07-30T10:05:15.316Z,96.05
2022-07-30T10:06:17.557Z,96.11
2022-07-30T10:07:24.839Z,96.38
2022-07-30T10:08:39.868Z,96.68
2022-07-30T10:09:45.280Z,97.25
2022-07-30T10:10:50.871Z,97.21
2022-07-30T10:11:56.042Z,96.63
2022-07-30T10:13:01.309Z,96.82
2022-07-30T10:14:06.892Z,97.31
2022-07-30T10:15:11.550Z,96.75
2022-07-30T10:16:16.593Z,96.45
2022-07-30T10:17:20.691Z,95.84
2022-07-30T10:19:23.433Z,96.75
2022-07-30T10:21:01.612Z,96.56
2022-07-30T10:22:50.525Z,95.97
2022-07-30T10:24:17.022Z,96.57
2022-07-30T10:25:56.989Z,95.29
2022-07-30T10:27:40.122Z,95.63
2022-07-30T10:29:01.214Z,96.05
2022-07-30T10:30:05.800Z,96.15
2022-07-30T10:31:46.471Z,96.29
2022-07-30T10:32:31.027Z,95.97
2022-07-30T10:33:34.416Z,96.18
2022-07-30T10:34:42.424Z,96.49
2022-07-30T10:35:44.611Z,94.98
2022-07-30T10:36:57.859Z,94.53
2022-07-30T10:38:01.039Z,94.57
2022-07-30T10:39:03.700Z,95.58
2022-07-30T10:40:17.256Z,94.74
2022-07-30T10:41:42.568Z,94.81
2022-07-30T10:43:17.076Z,94.88
2022-07-30T10:45:17.512Z,95.34
2022-07-30T10:46:47.466Z,92.84
2022-07-30T10:47:52.246Z,93.39
2022-07-30T10:48:55.617Z,94.60
2022-07-30T10:50:10.440Z,94.92
2022-07-30T10:51:12.470Z,95.71
2022-07-30T10:52:52.028Z,96.46
2022-07-30T10:53:53.702Z,96.09
2022-07-30T10:54:56.186Z,96.09
2022-07-30T10:56:19.020Z,96.47
2022-07-30T10:57:32.079Z,97.35
2022-07-30T10:58:59.140Z,97.20
2022-07-30T11:00:03.957Z,97.62
2022-07-30T11:01:05.973Z,97.99
2022-07-30T11:02:20.608Z,98.07
2022-07-30T11:03:40.265Z,98.11
2022-07-30T11:04:43.528Z,98.86
2022-07-30T11:05:48.179Z,99.04
2022-07-30T11:06:50.815Z,99.55
2022-07-30T11:07:52.678Z,99.93
2022-07-30T11:08:57.116Z,99.91
2022-07-30T11:10:05.624Z,99.99
2022-07-30T11:12:01.334Z,100.00
2022-07-30T11:12:46.017Z,99.97
2022-07-30T11:14:05.052Z,99.76
2022-07-30T11:15:18.218Z,99.58
2022-07-30T11:16:23.515Z,99.49
2022-07-30T11:17:25.242Z,99.49
2022-07-30T11:18:28.805Z,99.91
2022-07-30T11:19:55.602Z,100.00
2022-07-30T11:21:21.279Z,99.96
2022-07-30T11:22:38.859Z,99.32
2022-07-30T11:23:43.222Z,99.33
2022-07-30T11:24:46.766Z,99.59
2022-07-30T11:25:51.754Z,99.98
2022-07-30T11:26:54.081Z,99.60
2022-07-30T11:27:57.554Z,99.29
2022-07-30T11:28:59.276Z,99.28
2022-07-30T11:30:03.045Z,99.51
2022-07-30T11:31:37.108Z,99.86
2022-07-30T11:32:53.578Z,99.67
2022-07-30T11:34:18.201Z,99.82
2022-07-30T11:35:32.233Z,99.86
2022-07-30T11:36:37.630Z,99.74
2022-07-30T11:37:58.710Z,99.22
2022-07-30T11:39:07.406Z,98.71
2022-07-30T11:40:10.402Z,99.06
2022-07-30T11:41:12.863Z,99.62
2022-07-30T11:42:32.465Z,99.25
2022-07-30T11:43:37.058Z,97.30
2022-07-30T11:44:38.901Z,96.92
2022-07-30T11:45:41.637Z,97.12
2022-07-30T11:46:49.741Z,97.10
2022-07-30T11:47:57.388Z,95.65
2022-07-30T11:49:08.527Z,95.27
2022-07-30T11:50:23.844Z,95.62
2022-07-30T11:51:26.905Z,95.71
2022-07-30T11:52:29.129Z,96.13
2022-07-30T11:53:31.258Z,96.32
2022-07-30T11:54:33.726Z,97.11
2022-07-30T11:55:44.224Z,96.90
2022-07-30T11:56:51.315Z,96.42
2022-07-30T11:57:54.364Z,96.64
2022-07-30T11:59:04.622Z,96.46
2022-07-30T12:00:07.051Z,96.08
2022-07-30T12:01:17.750Z,96.56
2022-07-30T12:02:19.550Z,96.85
2022-07-30T12:03:23.791Z,97.69
2022-07-30T12:04:25.589Z,97.82
2022-07-30T12:05:28.129Z,97.92
2022-07-30T12:06:32.023Z,98.70
2022-07-30T12:07:33.826Z,99.21
2022-07-30T12:08:43.302Z,99.08
2022-07-30T12:09:44.951Z,99.38
2022-07-30T12:10:59.818Z,99.09
2022-07-30T12:12:02.409Z,99.30
2022-07-30T12:13:13.579Z,99.01
2022-07-30T12:14:15.322Z,99.29
2022-07-30T12:15:35.591Z,99.48
2022-07-30T12:16:37.357Z,98.94
2022-07-30T12:17:46.485Z,99.14
2022-07-30T12:18:48.402Z,98.90
2022-07-30T12:19:51.534Z,99.39
2022-07-30T12:21:08.434Z,99.50
2022-07-30T12:22:10.153Z,99.03
2022-07-30T12:23:13.753Z,98.85
2022-07-30T12:24:15.737Z,99.58
2022-07-30T12:25:17.769Z,99.80
2022-07-30T12:26:26.773Z,99.76
2022-07-30T12:27:28.718Z,99.90
2022-07-30T12:28:33.889Z,100.00
2022-07-30T12:29:36.303Z,100.00
2022-07-30T12:30:39.624Z,100.00
2022-07-30T12:31:42.427Z,100.00
2022-07-30T12:32:45.402Z,100.00
2022-07-30T12:33:47.630Z,100.00
2022-07-30T12:34:58.356Z,100.00
2022-07-30T12:36:01.072Z,100.00
2022-07-30T12:37:10.127Z,100.00
2022-07-30T12:38:13.454Z,100.00
2022-07-30T12:39:25.089Z,100.00
2022-07-30T12:40:26.833Z,100.00
2022-07-30T12:41:46.861Z,100.00
2022-07-30T12:42:53.538Z,100.00
2022-07-30T12:43:56.357Z,100.00
2022-07-30T12:44:58.370Z,100.00
2022-07-30T12:46:00.437Z,100.00
2022-07-30T12:47:04.638Z,100.00
2022-07-30T12:48:11.310Z,100.00
2022-07-30T12:49:22.032Z,100.00
2022-07-30T12:50:25.721Z,100.00
2022-07-30T12:51:32.530Z,100.00
2022-07-30T12:52:37.700Z,100.00
2022-07-30T12:53:39.556Z,100.00
2022-07-30T12:54:41.564Z,100.00
2022-07-30T12:55:44.379Z,100.00
2022-07-30T12:57:05.985Z,100.00
2022-07-30T12:58:09.127Z,100.00
2022-07-30T12:59:22.395Z,100.00
2022-07-30T13:00:27.514Z,100.00
2022-07-30T13:01:47.000Z,99.97
2022-07-30T13:02:48.849Z,99.98
2022-07-30T13:03:50.826Z,99.84
2022-07-30T13:05:00.162Z,99.97
2022-07-30T13:06:17.037Z,99.88
2022-07-30T13:07:18.998Z,99.82
2022-07-30T13:08:21.554Z,99.95
2022-07-30T13:09:23.216Z,99.39
2022-07-30T13:10:30.772Z,99.01
2022-07-30T13:11:49.053Z,99.18
2022-07-30T13:12:50.948Z,99.60
2022-07-30T13:13:53.179Z,99.41
2022-07-30T13:14:54.830Z,99.22
2022-07-30T13:16:05.081Z,98.91
2022-07-30T13:17:07.233Z,99.36
2022-07-30T13:18:08.941Z,99.32
2022-07-30T13:19:12.280Z,99.57
2022-07-30T13:20:16.038Z,99.93
2022-07-30T13:21:17.698Z,99.98
2022-07-30T13:22:19.659Z,99.58
2022-07-30T13:23:21.710Z,99.50
2022-07-30T13:24:23.444Z,98.71
2022-07-30T13:25:25.265Z,99.20
2022-07-30T13:26:40.441Z,99.09
2022-07-30T13:27:42.177Z,99.39
2022-07-30T13:28:46.449Z,99.49
2022-07-30T13:29:48.097Z,99.80
2022-07-30T13:30:49.880Z,100.00
2022-07-30T13:31:52.729Z,100.00
2022-07-30T13:32:54.402Z,100.00
2022-07-30T13:33:56.174Z,100.00
2022-07-30T13:35:01.410Z,100.00
2022-07-30T13:36:04.060Z,100.00
2022-07-30T13:37:05.875Z,100.00
2022-07-30T13:38:07.941Z,100.00
2022-07-30T13:39:12.345Z,100.00
2022-07-30T13:40:13.990Z,100.00
2022-07-30T13:41:17.235Z,100.00
2022-07-30T13:42:18.934Z,100.00
2022-07-30T13:43:24.032Z,100.00
2022-07-30T13:44:25.785Z,100.00
2022-07-30T13:45:27.834Z,100.00
2022-07-30T13:46:29.603Z,100.00
2022-07-30T13:47:31.641Z,100.00
2022-07-30T13:48:33.931Z,100.00
2022-07-30T13:49:37.462Z,100.00
2022-07-30T13:50:39.768Z,100.00
2022-07-30T13:51:41.561Z,100.00
2022-07-30T13:52:43.217Z,100.00
2022-07-30T13:53:45.093Z,100.00
2022-07-30T13:54:47.116Z,100.00
2022-07-30T13:55:48.899Z,100.00
2022-07-30T13:56:50.554Z,100.00
2022-07-30T13:57:52.551Z,100.00
2022-07-30T13:58:54.693Z,100.00
2022-07-30T13:59:57.167Z,100.00
2022-07-30T14:00:58.798Z,100.00
2022-07-30T14:02:03.138Z,100.00
2022-07-30T14:03:09.409Z,100.00
2022-07-30T14:04:11.054Z,100.00
2022-07-30T14:05:12.799Z,100.00
2022-07-30T14:06:14.461Z,100.00
2022-07-30T14:07:16.147Z,100.00
2022-07-30T14:08:18.046Z,100.00
2022-07-30T14:09:19.728Z,100.00
2022-07-30T14:10:24.500Z,100.00
2022-07-30T14:11:26.237Z,100.00
2022-07-30T14:12:27.955Z,100.00
2022-07-30T14:13:30.209Z,100.00
2022-07-30T14:14:32.233Z,100.00
2022-07-30T14:15:34.527Z,100.00
2022-07-30T14:16:45.049Z,100.00
2022-07-30T14:17:56.428Z,100.00
2022-07-30T14:18:58.521Z,100.00
2022-07-30T14:20:00.216Z,100.00
2022-07-30T14:21:02.642Z,100.00
2022-07-30T14:22:04.328Z,100.00
2022-07-30T14:23:06.056Z,100.00
2022-07-30T14:24:08.479Z,100.00
2022-07-30T14:25:10.479Z,100.00
2022-07-30T14:26:12.209Z,100.00
2022-07-30T14:27:14.311Z,100.00
2022-07-30T14:28:16.226Z,100.00
2022-07-30T14:29:17.917Z,100.00
2022-07-30T14:30:20.212Z,100.00
2022-07-30T14:31:22.052Z,100.00
2022-07-30T14:32:24.075Z,100.00
2022-07-30T14:33:25.994Z,100.00
2022-07-30T14:34:28.290Z,100.00
2022-07-30T14:35:29.989Z,100.00