createdAt,value
2022-10-06T00:02:37.039Z,5.50
2022-10-06T00:08:39.571Z,7.10
2022-10-06T00:14:41.130Z,6.93
2022-10-06T00:20:45.453Z,7.28
2022-10-06T00:26:47.279Z,5.87
2022-10-06T00:32:56.037Z,5.60
2022-10-06T00:38:57.619Z,5.75
2022-10-06T00:45:03.400Z,6.03
2022-10-06T00:51:06.029Z,7.45
2022-10-06T00:57:07.891Z,5.50
2022-10-06T01:03:11.999Z,5.95
2022-10-06T01:09:15.183Z,4.88
2022-10-06T01:15:16.857Z,5.07
2022-10-06T01:21:23.008Z,5.05
2022-10-06T01:27:25.777Z,5.10
2022-10-06T01:33:27.586Z,5.55
2022-10-06T01:39:29.331Z,6.25
2022-10-06T01:45:31.111Z,6.60
2022-10-06T01:51:32.687Z,5.90
2022-10-06T01:57:38.667Z,6.03
2022-10-06T02:03:41.125Z,5.50
2022-10-06T02:09:44.753Z,5.32
2022-10-06T02:15:47.004Z,5.87
2022-10-06T02:21:48.639Z,6.03
2022-10-06T02:27:50.441Z,6.00
2022-10-06T02:33:52.123Z,6.63
2022-10-06T02:39:54.302Z,5.85
2022-10-06T02:45:56.911Z,6.63
2022-10-06T02:51:59.455Z,6.25
2022-10-06T02:58:01.798Z,7.80
2022-10-06T03:04:03.566Z,7.53
2022-10-06T03:10:05.365Z,6.80
2022-10-06T03:16:15.276Z,6.07
2022-10-06T03:22:17.115Z,5.78
2022-10-06T03:28:25.409Z,5.70
2022-10-06T03:34:27.289Z,5.97
2022-10-06T03:40:30.634Z,6.68
2022-10-06T03:46:33.507Z,8.40
2022-10-06T03:52:36.502Z,6.68
2022-10-06T03:58:39.826Z,5.53
2022-10-06T04:04:41.463Z,7.22
2022-10-06T04:10:45.164Z,6.05
2022-10-06T04:16:48.002Z,5.33
2022-10-06T04:22:54.608Z,5.85
2022-10-06T04:28:57.085Z,7.00
2022-10-06T04:34:58.925Z,5.90
2022-10-06T04:41:10.151Z,7.07
2022-10-06T04:47:12.024Z,4.23
2022-10-06T04:53:14.227Z,2.88
2022-10-06T04:59:17.055Z,2.70
2022-10-06T05:05:20.057Z,6.00
2022-10-06T05:11:25.780Z,3.33
2022-10-06T05:17:28.822Z,3.33
2022-10-06T05:23:31.815Z,3.25
2022-10-06T05:29:34.342Z,2.27
2022-10-06T05:35:37.157Z,3.13
2022-10-06T05:41:39.030Z,3.28
2022-10-06T05:47:43.564Z,5.40
2022-10-06T05:53:45.605Z,4.88
2022-10-06T05:59:48.029Z,3.87
2022-10-06T06:05:49.784Z,5.45
2022-10-06T06:11:54.578Z,2.72
2022-10-06T06:18:01.556Z,3.00
2022-10-06T06:24:03.829Z,3.33
2022-10-06T06:30:06.755Z,2.87
2022-10-06T06:36:15.931Z,2.30
2022-10-06T06:42:17.768Z,4.05
2022-10-06T06:48:22.613Z,3.77
2022-10-06T06:54:27.208Z,3.78
2022-10-06T07:00:36.358Z,3.40
2022-10-06T07:06:40.345Z,4.43
2022-10-06T07:12:45.337Z,3.33
2022-10-06T07:19:05.766Z,3.60
2022-10-06T07:25:11.757Z,5.07
2022-10-06T07:31:19.674Z,5.33
2022-10-06T07:37:24.076Z,4.38
2022-10-06T07:43:25.999Z,7.32
2022-10-06T07:49:28.077Z,5.77
2022-10-06T07:55:29.683Z,5.95
2022-10-06T08:01:52.940Z,6.30
2022-10-06T08:07:54.973Z,6.93
2022-10-06T08:13:56.563Z,9.02
2022-10-06T08:19:58.266Z,7.50
2022-10-06T08:25:59.768Z,4.45
2022-10-06T08:32:02.986Z,6.43
2022-10-06T08:38:04.470Z,7.13
2022-10-06T08:44:16.587Z,6.85
2022-10-06T08:50:18.204Z,5.70
2022-10-06T08:56:21.821Z,7.30
2022-10-06T09:02:23.372Z,4.77
2022-10-06T09:08:34.121Z,6.00
2022-10-06T09:14:39.685Z,7.90
2022-10-06T09:20:51.031Z,6.67
2022-10-06T09:26:53.355Z,7.45
2022-10-06T09:32:59.234Z,7.07
2022-10-06T09:39:00.788Z,6.15
2022-10-06T09:45:07.848Z,5.82
2022-10-06T09:51:13.746Z,6.63
2022-10-06T09:57:21.397Z,5.20
2022-10-06T10:03:25.970Z,7.57
2022-10-06T10:09:27.952Z,8.80
2022-10-06T10:15:53.525Z,5.47
2022-10-06T10:21:56.309Z,6.00
2022-10-06T10:28:08.872Z,5.20
2022-10-06T10:34:24.982Z,6.33
2022-10-06T10:40:35.005Z,4.63
2022-10-06T10:46:43.397Z,5.40
2022-10-06T10:52:46.506Z,7.03
2022-10-06T10:58:49.324Z,6.05
2022-10-06T11:04:53.015Z,6.83
2022-10-06T11:10:58.793Z,5.88
2022-10-06T11:17:23.222Z,6.43
2022-10-06T11:23:40.613Z,7.47
2022-10-06T11:29:48.856Z,4.90
2022-10-06T11:35:51.058Z,6.03
2022-10-06T11:42:06.856Z,4.20
2022-10-06T11:48:23.374Z,4.82
2022-10-06T11:54:40.071Z,6.80
2022-10-06T12:00:43.003Z,4.90
2022-10-06T12:06:45.136Z,6.63
2022-10-06T12:13:05.789Z,5.97
2022-10-06T12:19:08.762Z,5.25
2022-10-06T12:25:20.202Z,8.67
2022-10-06T12:31:21.757Z,4.10
2022-10-06T12:37:29.378Z,4.80
2022-10-06T12:43:43.641Z,7.80
2022-10-06T12:49:58.506Z,5.18
2022-10-06T12:56:02.897Z,4.10
2022-10-06T13:02:07.787Z,5.32
2022-10-06T13:08:26.459Z,5.23
2022-10-06T13:14:27.959Z,6.07
2022-10-06T13:20:34.127Z,7.80
2022-10-06T13:26:35.878Z,5.33
2022-10-06T13:32:37.594Z,7.30
2022-10-06T13:38:39.857Z,5.17
2022-10-06T13:44:44.008Z,6.20
2022-10-06T13:50:46.818Z,6.40
2022-10-06T13:56:48.376Z,5.40
2022-10-06T14:02:54.788Z,6.97
2022-10-06T14:08:57.774Z,5.80
2022-10-06T14:15:00.974Z,6.30
2022-10-06T14:21:21.923Z,5.00
2022-10-06T14:27:23.476Z,4.80
2022-10-06T14:33:25.634Z,3.47
2022-10-06T14:39:28.413Z,6.63
2022-10-06T14:45:35.992Z,7.55
2022-10-06T14:51:38.413Z,5.63
2022-10-06T14:57:40.619Z,5.07
2022-10-06T15:03:46.758Z,5.72
2022-10-06T15:09:50.490Z,4.40
2022-10-06T15:15:57.109Z,4.45
2022-10-06T15:21:58.694Z,6.43
2022-10-06T15:28:21.330Z,7.03
2022-10-06T15:34:26.392Z,5.28
2022-10-06T15:40:27.967Z,5.13
2022-10-06T15:46:37.146Z,4.63
2022-10-06T15:52:38.699Z,4.88
2022-10-06T15:58:40.181Z,4.83
2022-10-06T16:04:42.161Z,5.85
2022-10-06T16:10:48.736Z,5.23
2022-10-06T16:16:50.560Z,6.05
2022-10-06T16:22:52.171Z,4.05
2022-10-06T16:28:54.029Z,7.10
2022-10-06T16:34:55.580Z,6.85
2022-10-06T16:40:58.306Z,10.63
2022-10-06T16:47:00.042Z,5.10
2022-10-06T16:53:01.655Z,14.45
2022-10-06T16:59:13.839Z,12.63
2022-10-06T17:05:15.371Z,6.75
2022-10-06T17:11:21.315Z,5.80
2022-10-06T17:17:22.829Z,8.20
2022-10-06T17:23:24.891Z,6.18
2022-10-06T17:29:27.131Z,8.87
2022-10-06T17:35:28.743Z,7.18
2022-10-06T17:41:31.448Z,9.90
2022-10-06T17:47:33.058Z,9.65
2022-10-06T17:53:34.681Z,9.40
2022-10-06T17:59:36.198Z,10.33
2022-10-06T18:05:39.594Z,11.95
2022-10-06T18:11:43.736Z,24.67
2022-10-06T18:17:45.271Z,21.38
2022-10-06T18:23:47.538Z,15.43
2022-10-06T18:29:49.120Z,15.70
2022-10-06T18:42:14.112Z,12.90
2022-10-06T18:48:34.063Z,9.32
2022-10-06T18:54:35.694Z,10.70
2022-10-06T19:00:37.247Z,10.33
2022-10-06T19:06:40.230Z,12.55
2022-10-06T19:12:41.842Z,12.37
2022-10-06T19:18:43.480Z,10.90
2022-10-06T19:24:45.393Z,14.25
2022-10-06T19:30:55.363Z,10.57
2022-10-06T19:36:58.180Z,8.10
2022-10-06T19:42:59.743Z,10.40
2022-10-06T19:49:05.585Z,8.45
2022-10-06T19:55:07.289Z,11.55
2022-10-06T20:01:09.044Z,10.63
2022-10-06T20:07:10.700Z,12.18
2022-10-06T20:13:12.340Z,13.00
2022-10-06T20:19:13.978Z,13.43
2022-10-06T20:25:15.562Z,11.65
2022-10-06T20:31:22.582Z,11.10
2022-10-06T20:37:24.259Z,10.10
2022-10-06T20:43:25.782Z,10.53
2022-10-06T20:49:27.491Z,14.55
2022-10-06T20:55:29.121Z,10.52
2022-10-06T21:01:30.842Z,11.03
2022-10-06T21:07:34.328Z,10.80
2022-10-06T21:13:35.955Z,10.17
2022-10-06T21:19:37.868Z,9.73
2022-10-06T21:25:39.654Z,9.55
2022-10-06T21:31:41.889Z,12.67
2022-10-06T21:37:44.491Z,10.30
2022-10-06T21:43:46.320Z,11.23
2022-10-06T21:49:47.979Z,11.73
2022-10-06T21:55:53.333Z,15.07
2022-10-06T22:01:55.023Z,13.13
2022-10-06T22:07:56.684Z,9.02
2022-10-06T22:13:59.747Z,12.27
2022-10-06T22:20:01.404Z,11.90
2022-10-06T22:26:03.767Z,11.20
2022-10-06T22:32:05.380Z,11.93
2022-10-06T22:38:07.088Z,8.75
2022-10-06T22:44:08.838Z,10.13
2022-10-06T22:50:10.467Z,10.38
2022-10-06T22:56:12.139Z,12.25
2022-10-06T23:02:13.791Z,10.87
2022-10-06T23:08:15.531Z,11.05
2022-10-06T23:14:17.155Z,10.90
2022-10-06T23:20:18.936Z,16.65
2022-10-06T23:26:20.997Z,12.52
2022-10-06T23:32:22.651Z,10.60
2022-10-06T23:38:24.363Z,11.48
2022-10-06T23:44:26.027Z,14.13
2022-10-06T23:50:27.655Z,10.07
2022-10-06T23:56:29.266Z,9.93
