createdAt,value
2023-03-05T00:02:14.829Z,72.10
2023-03-05T00:05:57.764Z,72.00
2023-03-05T00:09:39.724Z,72.00
2023-03-05T00:13:21.500Z,72.00
2023-03-05T00:17:03.269Z,72.00
2023-03-05T00:20:45.794Z,72.20
2023-03-05T00:24:27.612Z,72.10
2023-03-05T00:28:09.748Z,72.20
2023-03-05T00:31:52.248Z,71.90
2023-03-05T00:35:43.479Z,71.90
2023-03-05T00:39:25.481Z,72.00
2023-03-05T00:43:07.671Z,72.00
2023-03-05T00:46:49.564Z,72.00
2023-03-05T00:50:31.342Z,72.10
2023-03-05T00:54:13.302Z,72.20
2023-03-05T00:57:55.108Z,72.10
2023-03-05T01:01:36.975Z,72.10
2023-03-05T01:05:19.001Z,72.00
2023-03-05T01:09:00.874Z,72.00
2023-03-05T01:12:42.668Z,72.10
2023-03-05T01:16:24.485Z,71.90
2023-03-05T01:20:07.335Z,72.10
2023-03-05T01:23:49.178Z,72.10
2023-03-05T01:27:30.928Z,72.20
2023-03-05T01:31:13.485Z,72.20
2023-03-05T01:34:55.270Z,72.20
2023-03-05T01:38:37.052Z,72.20
2023-03-05T01:42:21.024Z,72.50
2023-03-05T01:46:21.252Z,72.40
2023-03-05T01:50:05.644Z,72.70
2023-03-05T01:53:47.882Z,72.40
2023-03-05T01:57:34.999Z,72.40
2023-03-05T02:01:17.160Z,72.40
2023-03-05T02:05:06.834Z,72.50
2023-03-05T02:08:48.596Z,72.20
2023-03-05T02:12:30.493Z,72.40
2023-03-05T02:16:12.314Z,72.40
2023-03-05T02:19:57.016Z,72.40
2023-03-05T02:23:39.937Z,72.40
2023-03-05T02:27:34.704Z,72.50
2023-03-05T02:31:19.992Z,72.30
2023-03-05T02:35:01.841Z,72.50
2023-03-05T02:38:44.486Z,72.50
2023-03-05T02:42:26.381Z,73.10
2023-03-05T02:46:08.837Z,72.50
2023-03-05T02:49:50.648Z,72.40
2023-03-05T02:53:32.366Z,72.60
2023-03-05T02:57:14.078Z,72.60
2023-03-05T03:00:55.941Z,72.80
2023-03-05T03:04:37.702Z,72.50
2023-03-05T03:08:19.491Z,72.60
2023-03-05T03:12:01.354Z,72.60
2023-03-05T03:15:43.319Z,72.60
2023-03-05T03:19:25.075Z,72.60
2023-03-05T03:23:06.988Z,72.70
2023-03-05T03:26:49.923Z,72.60
2023-03-05T03:30:31.752Z,72.70
2023-03-05T03:34:17.700Z,72.90
2023-03-05T03:37:59.446Z,73.20
2023-03-05T03:41:43.256Z,73.00
2023-03-05T03:45:25.102Z,73.00
2023-03-05T03:49:10.575Z,73.10
2023-03-05T03:52:52.666Z,73.00
2023-03-05T03:56:34.469Z,72.90
2023-03-05T04:00:17.083Z,72.90
2023-03-05T04:03:58.901Z,72.80
2023-03-05T04:07:40.658Z,72.80
2023-03-05T04:11:22.617Z,72.90
2023-03-05T04:15:07.870Z,73.00
2023-03-05T04:18:49.672Z,73.00
2023-03-05T04:22:31.825Z,73.10
2023-03-05T04:26:13.569Z,73.10
2023-03-05T04:29:55.312Z,73.30
2023-03-05T04:33:37.029Z,73.50
2023-03-05T04:37:18.768Z,73.60
2023-03-05T04:41:00.486Z,73.60
2023-03-05T04:44:42.276Z,73.70
2023-03-05T04:48:24.126Z,73.90
2023-03-05T04:52:05.899Z,73.60
2023-03-05T04:55:53.241Z,73.50
2023-03-05T04:59:34.904Z,73.30
2023-03-05T05:03:16.682Z,75.30
2023-03-05T05:06:59.366Z,73.70
2023-03-05T05:10:41.484Z,73.70
2023-03-05T05:14:23.258Z,73.60
2023-03-05T05:18:05.030Z,73.70
2023-03-05T05:21:46.822Z,73.50
2023-03-05T05:25:28.536Z,73.30
2023-03-05T05:29:10.306Z,73.10
2023-03-05T05:32:52.222Z,73.10
2023-03-05T05:36:34.002Z,73.10
2023-03-05T05:40:15.795Z,73.20
2023-03-05T05:43:57.553Z,73.20
2023-03-05T05:47:39.278Z,73.30
2023-03-05T05:51:23.129Z,73.40
2023-03-05T05:55:05.411Z,73.50
2023-03-05T05:58:48.816Z,73.60
2023-03-05T06:02:30.601Z,73.60
2023-03-05T06:06:15.089Z,73.80
2023-03-05T06:09:56.833Z,73.70
2023-03-05T06:13:38.941Z,73.80
2023-03-05T06:17:29.877Z,74.00
2023-03-05T06:21:15.697Z,74.10
2023-03-05T06:24:57.435Z,74.20
2023-03-05T06:28:39.631Z,74.10
2023-03-05T06:32:21.458Z,74.10
2023-03-05T06:36:08.383Z,74.20
2023-03-05T06:39:50.209Z,74.30
2023-03-05T06:43:35.808Z,74.50
2023-03-05T06:47:17.527Z,74.30
2023-03-05T06:50:59.738Z,74.30
2023-03-05T06:54:41.514Z,74.30
2023-03-05T06:58:24.001Z,74.30
2023-03-05T07:02:06.367Z,74.20
2023-03-05T07:05:48.149Z,74.00
2023-03-05T07:09:30.773Z,74.10
2023-03-05T07:13:12.595Z,74.10
2023-03-05T07:16:54.327Z,74.20
2023-03-05T07:20:38.269Z,74.40
2023-03-05T07:24:20.082Z,74.40
2023-03-05T07:28:01.918Z,74.60
2023-03-05T07:31:43.663Z,74.60
2023-03-05T07:35:25.529Z,74.60
2023-03-05T07:39:07.386Z,74.80
2023-03-05T07:42:49.180Z,74.80
2023-03-05T07:46:33.177Z,74.90
2023-03-05T07:50:15.057Z,74.80
2023-03-05T07:53:58.642Z,74.90
2023-03-05T07:57:40.446Z,74.90
2023-03-05T08:01:22.415Z,74.90
2023-03-05T08:05:04.405Z,74.70
2023-03-05T08:08:46.153Z,74.80
2023-03-05T08:12:27.937Z,74.70
2023-03-05T08:16:16.968Z,74.70
2023-03-05T08:20:00.249Z,74.70
2023-03-05T08:23:42.049Z,74.70
2023-03-05T08:27:23.888Z,74.70
2023-03-05T08:31:10.088Z,74.80
2023-03-05T08:34:57.208Z,75.30
2023-03-05T08:38:39.448Z,74.80
2023-03-05T08:42:21.201Z,74.70
2023-03-05T08:46:03.988Z,74.50
2023-03-05T08:49:46.262Z,74.20
2023-03-05T08:53:28.005Z,74.00
2023-03-05T08:57:09.843Z,74.00
2023-03-05T09:00:51.905Z,73.80
2023-03-05T09:04:33.662Z,73.80
2023-03-05T09:08:15.425Z,73.50
2023-03-05T09:12:01.835Z,73.10
2023-03-05T09:15:58.076Z,73.30
2023-03-05T09:19:39.853Z,73.20
2023-03-05T09:23:22.023Z,73.10
2023-03-05T09:27:03.998Z,73.30
2023-03-05T09:30:45.834Z,73.50
2023-03-05T09:34:27.638Z,73.40
2023-03-05T09:38:09.406Z,73.20
2023-03-05T09:42:28.432Z,72.30
2023-03-05T09:46:27.132Z,71.30
2023-03-05T09:50:39.366Z,70.10
2023-03-05T09:54:29.494Z,70.20
2023-03-05T09:58:37.259Z,69.40
2023-03-05T10:02:32.262Z,69.00
2023-03-05T10:06:25.062Z,68.30
2023-03-05T10:10:12.157Z,66.90
2023-03-05T10:13:54.289Z,67.40
2023-03-05T10:17:57.172Z,67.30
2023-03-05T10:21:57.047Z,67.50
2023-03-05T10:25:52.397Z,67.00
2023-03-05T10:29:34.126Z,67.40
2023-03-05T10:33:25.139Z,66.90
2023-03-05T10:37:34.832Z,66.30
2023-03-05T10:41:19.586Z,67.10
2023-03-05T10:45:09.825Z,65.80
2023-03-05T10:48:58.753Z,65.50
2023-03-05T10:52:46.637Z,65.00
2023-03-05T10:56:29.732Z,64.60
2023-03-05T11:00:22.018Z,64.40
2023-03-05T11:04:08.637Z,64.30
2023-03-05T11:07:50.526Z,64.50
2023-03-05T11:11:33.338Z,63.60
2023-03-05T11:15:15.038Z,63.50
2023-03-05T11:19:21.181Z,62.90
2023-03-05T11:23:10.912Z,63.10
2023-03-05T11:26:56.545Z,63.00
2023-03-05T11:30:38.754Z,62.70
2023-03-05T11:34:20.458Z,62.60
2023-03-05T11:38:07.242Z,62.20
2023-03-05T11:41:50.520Z,62.80
2023-03-05T11:45:34.051Z,62.30
2023-03-05T11:49:20.703Z,62.50
2023-03-05T11:53:11.192Z,62.80
2023-03-05T11:56:53.988Z,62.90
2023-03-05T12:00:38.031Z,62.90
2023-03-05T12:04:20.886Z,62.80
2023-03-05T12:08:03.364Z,62.60
2023-03-05T12:11:48.123Z,62.60
2023-03-05T12:15:43.660Z,63.30
2023-03-05T12:19:25.403Z,62.80
2023-03-05T12:23:16.672Z,62.90
2023-03-05T12:27:04.039Z,63.50
2023-03-05T12:30:53.745Z,63.10
2023-03-05T12:34:41.770Z,63.30
2023-03-05T12:38:33.646Z,63.40
2023-03-05T12:42:30.588Z,63.60
2023-03-05T12:46:26.497Z,64.00
2023-03-05T12:50:28.528Z,64.70
2023-03-05T12:54:28.181Z,64.50
2023-03-05T12:58:32.360Z,64.50
2023-03-05T13:02:40.109Z,63.90
2023-03-05T13:06:34.857Z,64.80
2023-03-05T13:10:29.102Z,64.60
2023-03-05T13:14:34.783Z,65.20
2023-03-05T13:18:34.724Z,65.70
2023-03-05T13:22:16.516Z,65.70
2023-03-05T13:26:15.241Z,65.30
2023-03-05T13:29:57.206Z,65.80
2023-03-05T13:33:39.141Z,65.50
2023-03-05T13:37:38.111Z,65.80
2023-03-05T13:41:24.054Z,66.50
2023-03-05T13:45:21.744Z,66.20
2023-03-05T13:49:23.514Z,66.80
2023-03-05T13:53:28.342Z,67.20
2023-03-05T13:57:32.809Z,67.60
2023-03-05T14:01:20.379Z,68.10
2023-03-05T14:05:02.305Z,68.10
2023-03-05T14:08:48.805Z,68.50
2023-03-05T14:12:35.547Z,68.60
2023-03-05T14:16:33.666Z,68.80
2023-03-05T14:20:29.192Z,69.10
2023-03-05T14:24:23.431Z,69.30
2023-03-05T14:28:16.717Z,69.20
2023-03-05T14:32:00.467Z,69.40
2023-03-05T14:35:48.814Z,69.90
2023-03-05T14:39:46.254Z,70.20
2023-03-05T14:43:28.557Z,70.60
2023-03-05T14:47:10.529Z,70.70
2023-03-05T14:50:57.291Z,71.10
2023-03-05T14:54:39.870Z,71.30
2023-03-05T14:58:35.692Z,70.30
2023-03-05T15:02:24.015Z,69.50
2023-03-05T15:06:07.420Z,69.40
2023-03-05T15:09:49.464Z,68.70
2023-03-05T15:13:31.792Z,68.70
2023-03-05T15:17:18.763Z,69.00
2023-03-05T15:21:02.418Z,68.40
2023-03-05T15:24:44.555Z,68.60
2023-03-05T15:28:26.359Z,68.60
2023-03-05T15:32:08.597Z,68.40
2023-03-05T15:35:50.429Z,68.30
2023-03-05T15:39:32.557Z,68.20
2023-03-05T15:43:15.453Z,68.70
2023-03-05T15:46:57.382Z,68.80
2023-03-05T15:50:43.721Z,68.80
2023-03-05T15:54:26.297Z,68.70
2023-03-05T15:58:08.156Z,69.00
2023-03-05T16:01:51.706Z,69.00
2023-03-05T16:05:37.726Z,69.00
2023-03-05T16:09:21.271Z,69.30
2023-03-05T16:13:08.927Z,69.40
2023-03-05T16:16:55.891Z,69.80
2023-03-05T16:20:38.336Z,70.20
2023-03-05T16:24:20.145Z,70.30
2023-03-05T16:28:02.109Z,70.60
2023-03-05T16:31:45.359Z,70.80
2023-03-05T16:35:27.290Z,70.80
2023-03-05T16:39:09.077Z,71.00
2023-03-05T16:42:50.865Z,70.90
2023-03-05T16:46:34.975Z,70.70
2023-03-05T16:50:17.511Z,70.60
2023-03-05T16:53:59.294Z,71.40
2023-03-05T16:57:41.297Z,70.90
2023-03-05T17:01:24.542Z,71.10
2023-03-05T17:05:07.089Z,71.00
2023-03-05T17:08:49.481Z,71.00
2023-03-05T17:12:31.592Z,71.20
2023-03-05T17:16:15.750Z,71.20
2023-03-05T17:19:58.247Z,71.30
2023-03-05T17:23:41.267Z,71.60
2023-03-05T17:27:23.347Z,71.80
2023-03-05T17:31:05.425Z,71.80
2023-03-05T17:34:47.200Z,72.10
2023-03-05T17:38:29.986Z,72.20
2023-03-05T17:42:11.802Z,72.30
2023-03-05T17:45:53.633Z,72.60
2023-03-05T17:49:35.471Z,72.80
2023-03-05T17:53:17.292Z,73.20
2023-03-05T17:56:59.211Z,73.30
2023-03-05T18:00:41.264Z,73.60
2023-03-05T18:04:24.514Z,73.70
2023-03-05T18:08:07.570Z,74.00
2023-03-05T18:11:50.174Z,74.30
2023-03-05T18:15:33.361Z,74.40
2023-03-05T18:19:15.584Z,74.50
2023-03-05T18:23:00.371Z,74.60
2023-03-05T18:26:42.284Z,74.70
2023-03-05T18:30:24.058Z,74.80
2023-03-05T18:34:05.853Z,75.00
2023-03-05T18:37:47.743Z,75.20
2023-03-05T18:41:31.225Z,75.30
2023-03-05T18:45:17.377Z,75.40
2023-03-05T18:48:59.154Z,75.90
2023-03-05T18:52:44.311Z,75.80
2023-03-05T18:56:26.642Z,75.90
2023-03-05T19:00:09.457Z,76.00
2023-03-05T19:03:51.307Z,76.30
2023-03-05T19:07:35.104Z,76.30
2023-03-05T19:11:19.461Z,76.40
2023-03-05T19:15:03.068Z,76.50
2023-03-05T19:19:07.935Z,76.80
2023-03-05T19:22:50.877Z,76.80
2023-03-05T19:26:32.961Z,77.50
2023-03-05T19:30:16.289Z,77.10
2023-03-05T19:33:58.078Z,77.40
2023-03-05T19:37:40.422Z,77.40
2023-03-05T19:41:22.863Z,77.50
2023-03-05T19:45:05.611Z,77.60
2023-03-05T19:48:47.627Z,77.80
2023-03-05T19:52:30.049Z,77.80
2023-03-05T19:56:12.954Z,78.00
2023-03-05T19:59:54.772Z,78.10
2023-03-05T20:03:38.540Z,78.20
2023-03-05T20:07:20.329Z,78.30
2023-03-05T20:11:03.064Z,78.60
2023-03-05T20:14:45.849Z,78.80
2023-03-05T20:18:28.134Z,79.10
2023-03-05T20:22:12.086Z,79.30
2023-03-05T20:25:55.382Z,79.70
2023-03-05T20:29:37.198Z,80.00
2023-03-05T20:33:18.948Z,80.00
2023-03-05T20:37:00.760Z,80.30
2023-03-05T20:40:42.636Z,80.50
2023-03-05T20:44:24.426Z,80.70
2023-03-05T20:48:06.333Z,80.90
2023-03-05T20:51:49.717Z,81.10
2023-03-05T20:55:32.607Z,81.20
2023-03-05T20:59:14.377Z,81.40
2023-03-05T21:02:56.556Z,81.60
2023-03-05T21:06:38.817Z,81.80
2023-03-05T21:10:20.826Z,82.00
2023-03-05T21:14:02.732Z,82.20
2023-03-05T21:17:44.957Z,82.30
2023-03-05T21:21:26.701Z,82.60
2023-03-05T21:25:28.994Z,82.70
2023-03-05T21:29:10.812Z,82.80
2023-03-05T21:32:53.724Z,83.00
2023-03-05T21:36:35.591Z,83.20
2023-03-05T21:40:18.554Z,83.20
2023-03-05T21:44:03.994Z,83.10
2023-03-05T21:47:46.002Z,83.20
2023-03-05T21:51:38.393Z,83.20
2023-03-05T21:55:32.811Z,83.30
2023-03-05T21:59:14.579Z,83.50
2023-03-05T22:02:56.505Z,83.70
2023-03-05T22:06:38.232Z,83.80
2023-03-05T22:10:20.672Z,84.10
2023-03-05T22:14:02.418Z,84.30
2023-03-05T22:17:44.187Z,84.40
2023-03-05T22:21:27.436Z,84.60
2023-03-05T22:25:12.299Z,84.80
2023-03-05T22:28:54.091Z,85.10
2023-03-05T22:32:36.447Z,85.20
2023-03-05T22:36:18.691Z,85.40
2023-03-05T22:40:00.523Z,85.60
2023-03-05T22:43:42.359Z,85.60
2023-03-05T22:47:25.629Z,85.80
2023-03-05T22:51:08.819Z,86.00
2023-03-05T22:54:50.596Z,86.10
2023-03-05T22:58:32.374Z,86.30
2023-03-05T23:02:14.129Z,86.40
2023-03-05T23:05:55.867Z,86.60
2023-03-05T23:09:37.615Z,86.80
2023-03-05T23:13:19.389Z,87.10
2023-03-05T23:17:01.155Z,87.50
2023-03-05T23:20:42.967Z,87.70
2023-03-05T23:24:24.775Z,87.80
2023-03-05T23:28:06.562Z,87.80
2023-03-05T23:31:48.334Z,87.70
2023-03-05T23:35:35.817Z,87.80
2023-03-05T23:39:17.636Z,87.80
2023-03-05T23:42:59.595Z,87.70
2023-03-05T23:46:41.797Z,87.70
2023-03-05T23:50:26.817Z,87.60
2023-03-05T23:54:08.563Z,87.50
2023-03-05T23:57:50.592Z,87.50
