createdAt,value
2023-08-31T00:00:12.706Z,22.32
2023-08-31T00:02:41.636Z,22.30
2023-08-31T00:05:08.931Z,22.31
2023-08-31T00:07:36.146Z,22.30
2023-08-31T00:10:10.149Z,22.30
2023-08-31T00:12:37.902Z,22.35
2023-08-31T00:15:05.858Z,22.37
2023-08-31T00:17:33.859Z,22.34
2023-08-31T00:20:01.160Z,22.35
2023-08-31T00:22:29.547Z,22.35
2023-08-31T00:24:56.726Z,22.34
2023-08-31T00:27:23.916Z,22.30
2023-08-31T00:29:51.902Z,22.34
2023-08-31T00:32:19.546Z,22.35
2023-08-31T00:34:46.846Z,22.34
2023-08-31T00:37:14.827Z,22.34
2023-08-31T00:39:42.077Z,22.33
2023-08-31T00:42:09.294Z,22.33
2023-08-31T00:44:36.524Z,22.36
2023-08-31T00:47:04.035Z,22.35
2023-08-31T00:49:31.407Z,22.36
2023-08-31T00:52:00.001Z,22.35
2023-08-31T00:54:28.117Z,22.38
2023-08-31T00:56:55.966Z,22.33
2023-08-31T00:59:23.204Z,22.34
2023-08-31T01:01:57.834Z,22.33
2023-08-31T01:04:49.359Z,22.33
2023-08-31T01:07:43.141Z,22.33
2023-08-31T01:10:16.899Z,22.33
2023-08-31T01:12:53.520Z,22.30
2023-08-31T01:15:21.387Z,22.33
2023-08-31T01:17:56.338Z,22.35
2023-08-31T01:20:43.651Z,22.36
2023-08-31T01:23:17.658Z,22.32
2023-08-31T01:25:44.894Z,22.32
2023-08-31T01:28:13.140Z,22.33
2023-08-31T01:30:40.337Z,22.34
2023-08-31T01:33:07.635Z,22.32
2023-08-31T01:35:51.023Z,22.31
2023-08-31T01:38:22.507Z,22.34
2023-08-31T01:41:01.013Z,22.32
2023-08-31T01:43:29.383Z,22.32
2023-08-31T01:45:56.742Z,22.37
2023-08-31T01:48:23.969Z,22.35
2023-08-31T01:50:51.150Z,22.33
2023-08-31T01:53:18.375Z,22.32
2023-08-31T01:55:45.552Z,22.30
2023-08-31T01:58:12.719Z,22.34
2023-08-31T02:00:39.913Z,22.34
2023-08-31T02:03:07.572Z,22.39
2023-08-31T02:05:34.956Z,22.38
2023-08-31T02:08:02.487Z,22.35
2023-08-31T02:10:30.787Z,22.36
2023-08-31T02:12:58.355Z,22.36
2023-08-31T02:15:25.648Z,22.37
2023-08-31T02:17:55.299Z,22.38
2023-08-31T02:20:22.626Z,22.37
2023-08-31T02:22:50.393Z,22.35
2023-08-31T02:25:17.824Z,22.33
2023-08-31T02:27:45.041Z,22.30
2023-08-31T02:30:12.318Z,22.32
2023-08-31T02:32:39.762Z,22.33
2023-08-31T02:35:08.126Z,22.33
2023-08-31T02:37:35.353Z,22.33
2023-08-31T02:40:02.545Z,22.30
2023-08-31T02:42:29.723Z,22.28
2023-08-31T02:44:57.115Z,22.31
2023-08-31T02:47:24.343Z,22.33
2023-08-31T02:49:51.579Z,22.33
2023-08-31T02:52:18.848Z,22.31
2023-08-31T02:54:46.135Z,22.31
2023-08-31T02:57:20.404Z,22.29
2023-08-31T02:59:51.342Z,22.31
2023-08-31T03:02:18.968Z,22.31
2023-08-31T03:04:46.244Z,22.33
2023-08-31T03:07:14.983Z,22.30
2023-08-31T03:09:42.220Z,22.32
2023-08-31T03:12:09.456Z,22.30
2023-08-31T03:14:36.680Z,22.32
2023-08-31T03:17:04.340Z,22.31
2023-08-31T03:19:31.552Z,22.31
2023-08-31T03:21:58.743Z,22.30
2023-08-31T03:24:25.937Z,22.30
2023-08-31T03:26:53.178Z,22.30
2023-08-31T03:29:20.753Z,22.30
2023-08-31T03:31:48.015Z,22.28
2023-08-31T03:34:15.228Z,22.29
2023-08-31T03:36:42.626Z,22.28
2023-08-31T03:39:10.724Z,22.29
2023-08-31T03:41:37.899Z,22.25
2023-08-31T03:44:05.221Z,22.26
2023-08-31T03:46:32.966Z,22.28
2023-08-31T03:49:00.228Z,22.26
2023-08-31T03:51:27.428Z,22.25
2023-08-31T03:53:56.087Z,22.27
2023-08-31T03:56:23.527Z,22.24
2023-08-31T03:58:50.979Z,22.27
2023-08-31T04:01:18.854Z,22.27
2023-08-31T04:03:46.440Z,22.26
2023-08-31T04:06:13.656Z,22.26
2023-08-31T04:08:40.837Z,22.29
2023-08-31T04:11:08.104Z,22.29
2023-08-31T04:13:35.274Z,22.24
2023-08-31T04:16:02.887Z,22.26
2023-08-31T04:18:30.169Z,22.25
2023-08-31T04:21:00.073Z,22.28
2023-08-31T04:23:27.345Z,22.28
2023-08-31T04:25:54.659Z,22.23
2023-08-31T04:28:21.852Z,22.21
2023-08-31T04:30:50.269Z,22.24
2023-08-31T04:33:18.281Z,22.26
2023-08-31T04:35:45.501Z,22.25
2023-08-31T04:38:12.705Z,22.25
2023-08-31T04:40:39.968Z,22.26
2023-08-31T04:43:07.185Z,22.27
2023-08-31T04:45:34.499Z,22.28
2023-08-31T04:48:01.759Z,22.27
2023-08-31T04:50:28.971Z,22.26
2023-08-31T04:52:56.248Z,22.28
2023-08-31T04:55:23.839Z,22.27
2023-08-31T04:57:51.082Z,22.27
2023-08-31T05:00:18.624Z,22.26
2023-08-31T05:02:45.954Z,22.37
2023-08-31T05:05:14.166Z,22.40
2023-08-31T05:07:41.359Z,22.31
2023-08-31T05:10:09.190Z,22.38
2023-08-31T05:12:36.382Z,22.42
2023-08-31T05:15:03.907Z,22.38
2023-08-31T05:17:32.082Z,22.31
2023-08-31T05:19:59.408Z,22.27
2023-08-31T05:22:26.638Z,22.22
2023-08-31T05:24:53.881Z,22.20
2023-08-31T05:27:21.074Z,22.18
2023-08-31T05:29:48.296Z,22.25
2023-08-31T05:32:15.502Z,22.23
2023-08-31T05:34:42.698Z,22.16
2023-08-31T05:37:09.936Z,22.16
2023-08-31T05:39:37.206Z,22.19
2023-08-31T05:42:04.508Z,22.19
2023-08-31T05:44:31.718Z,22.14
2023-08-31T05:46:58.939Z,22.09
2023-08-31T05:49:26.144Z,22.20
2023-08-31T05:51:53.372Z,22.25
2023-08-31T05:54:20.566Z,22.26
2023-08-31T05:56:49.000Z,22.24
2023-08-31T05:59:16.288Z,22.30
2023-08-31T06:01:45.434Z,22.14
2023-08-31T06:04:12.794Z,22.04
2023-08-31T06:06:40.164Z,22.04
2023-08-31T06:09:08.161Z,22.05
2023-08-31T06:11:36.208Z,22.01
2023-08-31T06:14:04.561Z,21.97
2023-08-31T06:16:31.829Z,21.97
2023-08-31T06:18:59.070Z,21.91
2023-08-31T06:21:26.275Z,21.71
2023-08-31T06:23:53.505Z,21.57
2023-08-31T06:26:21.934Z,21.60
2023-08-31T06:28:49.123Z,21.50
2023-08-31T06:31:16.352Z,21.50
2023-08-31T06:33:43.868Z,21.73
2023-08-31T06:36:11.286Z,21.92
2023-08-31T06:38:38.568Z,22.05
2023-08-31T06:41:05.921Z,21.99
2023-08-31T06:43:33.395Z,21.96
2023-08-31T06:46:10.806Z,21.96
2023-08-31T06:48:47.846Z,22.05
2023-08-31T06:51:15.149Z,22.02
2023-08-31T06:53:45.692Z,22.05
2023-08-31T06:56:13.015Z,22.02
2023-08-31T06:58:40.272Z,21.98
2023-08-31T07:01:07.902Z,22.04
2023-08-31T07:03:35.334Z,22.02
2023-08-31T07:06:03.860Z,22.08
2023-08-31T07:08:31.834Z,22.18
2023-08-31T07:10:59.191Z,22.22
2023-08-31T07:13:26.380Z,22.29
2023-08-31T07:15:53.706Z,22.32
2023-08-31T07:18:20.991Z,22.34
2023-08-31T07:20:48.377Z,22.31
2023-08-31T07:23:15.656Z,22.39
2023-08-31T07:25:43.616Z,23.10
2023-08-31T07:28:11.729Z,23.36
2023-08-31T07:30:39.075Z,24.05
2023-08-31T07:33:24.280Z,24.65
2023-08-31T07:35:54.154Z,23.10
2023-08-31T07:38:21.909Z,22.85
2023-08-31T07:40:49.195Z,25.71
2023-08-31T07:43:16.805Z,24.01
2023-08-31T07:45:44.080Z,23.00
2023-08-31T07:48:11.336Z,23.67
2023-08-31T07:50:38.647Z,22.97
2023-08-31T07:53:05.876Z,22.59
2023-08-31T07:55:33.181Z,22.62
2023-08-31T07:58:02.219Z,23.74
2023-08-31T08:00:29.477Z,26.40
2023-08-31T08:02:56.797Z,27.53
2023-08-31T08:05:24.102Z,27.90
2023-08-31T08:07:51.305Z,24.90
2023-08-31T08:10:18.552Z,23.31
2023-08-31T08:12:46.451Z,22.87
2023-08-31T08:15:14.242Z,22.70
2023-08-31T08:17:41.499Z,24.27
2023-08-31T08:20:10.210Z,26.80
2023-08-31T08:22:37.453Z,26.45
2023-08-31T08:25:05.038Z,23.66
2023-08-31T08:27:34.077Z,22.89
2023-08-31T08:30:01.276Z,22.65
2023-08-31T08:32:28.625Z,22.86
2023-08-31T08:34:55.939Z,22.93
2023-08-31T08:37:23.148Z,22.72
2023-08-31T08:39:52.538Z,22.67
2023-08-31T08:42:21.159Z,22.58
2023-08-31T08:44:48.510Z,22.60
2023-08-31T08:47:16.104Z,22.64
2023-08-31T08:49:44.766Z,22.67
2023-08-31T08:52:12.425Z,22.63
2023-08-31T08:54:42.827Z,22.79
2023-08-31T08:57:10.150Z,22.86
2023-08-31T08:59:37.446Z,22.71
2023-08-31T09:02:04.808Z,22.83
2023-08-31T09:04:33.167Z,22.69
2023-08-31T09:07:00.445Z,22.73
2023-08-31T09:09:27.652Z,22.70
2023-08-31T09:11:56.781Z,22.67
2023-08-31T09:14:24.086Z,22.68
2023-08-31T09:16:52.632Z,22.71
2023-08-31T09:19:24.551Z,22.67
2023-08-31T09:21:53.350Z,22.65
2023-08-31T09:24:20.573Z,22.70
2023-08-31T09:26:53.612Z,22.69
2023-08-31T09:29:20.998Z,22.72
2023-08-31T09:31:48.619Z,22.77
2023-08-31T09:34:16.521Z,22.76
2023-08-31T09:36:44.164Z,22.88
2023-08-31T09:39:12.422Z,22.85
2023-08-31T09:41:55.680Z,22.70
2023-08-31T09:44:23.279Z,22.67
2023-08-31T09:46:50.575Z,22.79
2023-08-31T09:49:18.609Z,22.74
2023-08-31T09:51:50.847Z,22.69
2023-08-31T09:54:23.960Z,22.69
2023-08-31T09:56:51.297Z,22.83
2023-08-31T09:59:18.779Z,22.86
2023-08-31T10:01:48.943Z,22.74
2023-08-31T10:04:16.791Z,22.85
2023-08-31T10:06:44.641Z,22.84
2023-08-31T10:09:12.631Z,22.67
2023-08-31T10:11:41.239Z,22.76
2023-08-31T10:14:10.204Z,22.58
2023-08-31T10:16:40.831Z,22.43
2023-08-31T10:19:09.154Z,22.38
2023-08-31T10:21:36.462Z,22.49
2023-08-31T10:24:04.566Z,22.42
2023-08-31T10:26:32.383Z,22.40
2023-08-31T10:29:00.588Z,22.46
2023-08-31T10:31:34.972Z,22.73
2023-08-31T10:34:11.224Z,22.58
2023-08-31T10:36:51.275Z,22.56
2023-08-31T10:39:25.485Z,22.66
2023-08-31T10:42:02.304Z,22.55
2023-08-31T10:44:32.212Z,22.65
2023-08-31T10:47:05.433Z,22.83
2023-08-31T10:49:38.018Z,22.81
2023-08-31T10:54:56.488Z,22.72
2023-08-31T10:57:32.103Z,22.70
2023-08-31T10:59:59.914Z,22.69
2023-08-31T11:02:32.937Z,22.64
2023-08-31T11:05:13.234Z,22.72
2023-08-31T11:07:42.004Z,22.81
2023-08-31T11:10:20.585Z,22.83
2023-08-31T11:12:49.855Z,22.72
2023-08-31T11:15:20.042Z,22.79
2023-08-31T11:17:48.013Z,22.77
2023-08-31T11:20:17.952Z,22.73
2023-08-31T11:22:56.810Z,22.61
2023-08-31T11:25:25.552Z,22.65
2023-08-31T11:27:56.792Z,22.78
2023-08-31T11:30:24.744Z,22.71
2023-08-31T11:32:53.041Z,22.65
2023-08-31T11:35:21.692Z,22.62
2023-08-31T11:37:52.719Z,22.66
2023-08-31T11:40:20.438Z,22.63
2023-08-31T11:42:48.902Z,22.53
2023-08-31T11:45:16.346Z,22.54
2023-08-31T11:47:45.281Z,22.42
2023-08-31T11:50:12.740Z,22.46
2023-08-31T11:52:40.489Z,22.50
2023-08-31T11:55:20.350Z,22.48
2023-08-31T11:57:52.135Z,22.53
2023-08-31T12:00:21.899Z,22.50
2023-08-31T12:02:59.690Z,22.54
2023-08-31T12:05:28.080Z,22.58
2023-08-31T12:07:56.074Z,22.69
2023-08-31T12:10:24.985Z,22.48
2023-08-31T12:13:08.643Z,22.52
2023-08-31T12:15:36.215Z,22.38
2023-08-31T12:18:13.788Z,22.49
2023-08-31T12:20:48.374Z,22.41
2023-08-31T12:23:18.998Z,22.37
2023-08-31T12:25:53.739Z,22.43
2023-08-31T12:28:22.418Z,22.42
2023-08-31T12:30:54.408Z,22.41
2023-08-31T12:33:22.647Z,22.63
2023-08-31T12:35:50.592Z,22.65
2023-08-31T12:38:18.959Z,22.81
2023-08-31T12:40:46.214Z,22.93
2023-08-31T12:43:13.678Z,22.90
2023-08-31T12:45:41.660Z,22.82
2023-08-31T12:48:09.237Z,22.91
2023-08-31T12:50:36.517Z,22.69
2023-08-31T12:53:04.450Z,22.59
2023-08-31T12:55:31.823Z,22.81
2023-08-31T12:57:59.156Z,22.87
2023-08-31T13:00:26.435Z,22.67
2023-08-31T13:02:53.778Z,22.58
2023-08-31T13:05:21.698Z,22.53
2023-08-31T13:07:48.970Z,22.53
2023-08-31T13:10:16.353Z,22.50
2023-08-31T13:12:43.554Z,22.48
2023-08-31T13:15:11.224Z,22.50
2023-08-31T13:17:38.575Z,22.53
2023-08-31T13:20:06.387Z,22.52
2023-08-31T13:22:33.672Z,22.29
2023-08-31T13:25:01.047Z,22.30
2023-08-31T13:27:28.301Z,22.69
2023-08-31T13:29:55.484Z,22.60
2023-08-31T13:32:22.718Z,22.65
2023-08-31T13:34:49.892Z,22.63
2023-08-31T13:37:17.122Z,22.55
2023-08-31T13:39:44.362Z,22.36
2023-08-31T13:42:11.552Z,22.52
2023-08-31T13:44:38.757Z,22.50
2023-08-31T13:47:07.189Z,22.43
2023-08-31T13:49:34.416Z,22.46
2023-08-31T13:52:01.973Z,22.55
2023-08-31T13:54:29.236Z,22.65
2023-08-31T13:56:56.593Z,22.55
2023-08-31T13:59:23.822Z,22.54
2023-08-31T14:01:52.403Z,22.35
2023-08-31T14:04:19.752Z,22.32
2023-08-31T14:06:47.117Z,22.36
2023-08-31T14:09:14.305Z,22.50
2023-08-31T14:11:41.554Z,22.60
2023-08-31T14:14:12.255Z,22.66
2023-08-31T14:16:40.104Z,22.61
2023-08-31T14:19:07.386Z,22.55
2023-08-31T14:21:34.654Z,22.52
2023-08-31T14:24:01.874Z,22.52
2023-08-31T14:26:29.071Z,22.46
2023-08-31T14:28:56.296Z,22.47
2023-08-31T14:31:23.529Z,22.50
2023-08-31T14:33:51.286Z,22.53
2023-08-31T14:36:18.757Z,22.55
2023-08-31T14:38:46.950Z,22.65
2023-08-31T14:41:14.328Z,22.61
2023-08-31T14:43:41.554Z,22.54
2023-08-31T14:46:08.977Z,22.59
2023-08-31T14:48:36.337Z,22.47
2023-08-31T14:51:03.650Z,22.33
2023-08-31T14:53:31.071Z,22.33
2023-08-31T14:55:58.352Z,22.41
2023-08-31T14:58:25.716Z,22.63
2023-08-31T15:00:56.213Z,22.52
2023-08-31T15:03:25.066Z,22.37
2023-08-31T15:05:52.374Z,22.59
2023-08-31T15:08:22.809Z,22.80
2023-08-31T15:10:50.099Z,22.60
2023-08-31T15:13:17.370Z,22.48
2023-08-31T15:15:46.252Z,22.33
2023-08-31T15:18:13.748Z,22.30
2023-08-31T15:20:43.403Z,22.33
2023-08-31T15:23:10.777Z,22.36
2023-08-31T15:25:39.095Z,22.26
2023-08-31T15:28:08.010Z,22.29
2023-08-31T15:30:35.364Z,22.35
2023-08-31T15:33:06.394Z,22.30
2023-08-31T15:35:34.043Z,22.16
2023-08-31T15:38:01.438Z,22.22
2023-08-31T15:40:28.652Z,22.19
2023-08-31T15:42:56.046Z,22.09
2023-08-31T15:45:26.230Z,22.09
2023-08-31T15:47:53.605Z,22.01
2023-08-31T15:50:20.903Z,22.02
2023-08-31T15:52:49.950Z,21.98
2023-08-31T15:55:18.341Z,21.90
2023-08-31T15:57:45.630Z,21.90
2023-08-31T16:00:13.107Z,21.99
2023-08-31T16:02:40.978Z,21.93
2023-08-31T16:05:08.808Z,21.89
2023-08-31T16:07:38.836Z,21.78
2023-08-31T16:10:06.688Z,21.86
2023-08-31T16:12:33.885Z,21.81
2023-08-31T16:15:01.595Z,21.80
2023-08-31T16:17:28.925Z,21.92
2023-08-31T16:19:57.000Z,21.85
2023-08-31T16:22:24.297Z,21.86
2023-08-31T16:24:51.643Z,21.79
2023-08-31T16:27:18.880Z,21.81
2023-08-31T16:29:51.640Z,21.78
2023-08-31T16:32:20.782Z,21.77
2023-08-31T16:34:49.957Z,21.71
2023-08-31T16:37:17.167Z,21.67
2023-08-31T16:39:44.367Z,21.62
2023-08-31T16:42:12.575Z,21.65
2023-08-31T16:44:39.840Z,21.51
2023-08-31T16:47:07.176Z,21.44
2023-08-31T16:49:34.399Z,21.44
2023-08-31T16:52:01.922Z,21.51
2023-08-31T16:54:29.229Z,21.33
2023-08-31T16:56:56.577Z,21.28
2023-08-31T16:59:24.241Z,21.32
2023-08-31T17:01:51.487Z,21.33
2023-08-31T17:04:18.754Z,21.30
2023-08-31T17:06:46.080Z,21.32
2023-08-31T17:09:13.315Z,21.33
2023-08-31T17:11:40.616Z,21.24
2023-08-31T17:14:08.608Z,21.22
2023-08-31T17:16:37.045Z,21.23
2023-08-31T17:19:04.538Z,21.21
2023-08-31T17:21:31.838Z,21.28
2023-08-31T17:23:59.058Z,21.26
2023-08-31T17:26:26.960Z,21.29
2023-08-31T17:28:54.529Z,21.24
2023-08-31T17:31:21.734Z,21.24
2023-08-31T17:33:49.262Z,21.20
2023-08-31T17:36:18.995Z,21.20
2023-08-31T17:38:46.953Z,21.14
2023-08-31T17:41:14.516Z,21.14
2023-08-31T17:43:41.767Z,21.17
2023-08-31T17:46:09.853Z,21.14
2023-08-31T17:48:38.180Z,21.17
2023-08-31T17:51:05.589Z,21.18
2023-08-31T17:53:32.967Z,21.13
2023-08-31T17:56:00.494Z,21.20
2023-08-31T17:58:28.291Z,21.14
2023-08-31T18:00:57.982Z,21.18
2023-08-31T18:03:25.734Z,21.18
2023-08-31T18:05:55.956Z,21.14
2023-08-31T18:08:25.386Z,21.13
2023-08-31T18:10:53.924Z,21.11
2023-08-31T18:13:21.516Z,21.06
2023-08-31T18:15:52.896Z,21.04
2023-08-31T18:18:21.149Z,21.07
2023-08-31T18:20:48.609Z,21.06
2023-08-31T18:23:15.933Z,21.04
2023-08-31T18:25:48.201Z,21.15
2023-08-31T18:28:15.796Z,21.19
2023-08-31T18:30:52.215Z,21.16
2023-08-31T18:33:21.201Z,21.16
2023-08-31T18:35:52.466Z,21.20
2023-08-31T18:38:20.926Z,21.14
2023-08-31T18:40:50.767Z,20.97
2023-08-31T18:43:19.433Z,20.91
2023-08-31T18:45:47.648Z,20.88
2023-08-31T18:48:16.340Z,20.85
2023-08-31T18:50:46.736Z,20.79
2023-08-31T18:53:14.498Z,20.79
2023-08-31T18:55:42.080Z,20.83
2023-08-31T18:58:11.721Z,20.75
2023-08-31T19:00:39.557Z,20.92
2023-08-31T19:03:06.935Z,21.02
2023-08-31T19:05:35.222Z,21.08
2023-08-31T19:08:02.488Z,21.12
2023-08-31T19:10:30.812Z,21.13
2023-08-31T19:12:58.011Z,21.14
2023-08-31T19:15:25.525Z,21.15
2023-08-31T19:17:54.017Z,21.14
2023-08-31T19:20:21.205Z,21.16
2023-08-31T19:22:48.475Z,21.15
2023-08-31T19:25:20.000Z,21.17
2023-08-31T19:27:49.606Z,21.18
2023-08-31T19:30:19.766Z,21.20
2023-08-31T19:32:47.666Z,21.17
2023-08-31T19:35:43.159Z,21.18
2023-08-31T19:38:02.498Z,21.16
2023-08-31T19:40:29.794Z,21.17
2023-08-31T19:42:56.997Z,21.21
2023-08-31T19:45:24.547Z,21.20
2023-08-31T19:47:54.437Z,21.20
2023-08-31T19:50:23.730Z,21.21
2023-08-31T19:52:51.596Z,21.14
2023-08-31T19:55:19.149Z,21.17
2023-08-31T19:57:46.689Z,21.25
2023-08-31T20:00:15.565Z,21.26
2023-08-31T20:02:42.836Z,21.30
2023-08-31T20:05:10.130Z,21.30
2023-08-31T20:07:37.746Z,21.31
2023-08-31T20:10:05.105Z,21.32
2023-08-31T20:12:32.366Z,21.33
2023-08-31T20:14:59.560Z,21.31
2023-08-31T20:17:28.889Z,21.34
2023-08-31T20:19:59.666Z,21.20
2023-08-31T20:22:27.262Z,21.06
2023-08-31T20:24:54.483Z,21.02
2023-08-31T20:27:21.683Z,21.02
2023-08-31T20:29:48.962Z,20.93
2023-08-31T20:32:16.383Z,20.85
2023-08-31T20:34:47.533Z,20.75
2023-08-31T20:37:14.760Z,20.68
2023-08-31T20:39:45.057Z,20.67
2023-08-31T20:42:15.239Z,20.69
2023-08-31T20:44:42.477Z,20.66
2023-08-31T20:47:10.049Z,20.69
2023-08-31T20:49:37.745Z,20.64
2023-08-31T20:52:05.131Z,20.60
2023-08-31T20:54:32.326Z,20.61
2023-08-31T20:56:59.500Z,20.60
2023-08-31T20:59:28.153Z,20.56
2023-08-31T21:01:56.676Z,20.55
2023-08-31T21:04:24.189Z,20.61
2023-08-31T21:06:51.410Z,20.65
2023-08-31T21:09:18.714Z,20.52
2023-08-31T21:11:46.170Z,20.56
2023-08-31T21:14:13.429Z,20.51
2023-08-31T21:16:40.790Z,20.47
2023-08-31T21:19:08.615Z,20.47
2023-08-31T21:21:35.970Z,20.59
2023-08-31T21:24:03.231Z,20.63
2023-08-31T21:26:30.488Z,20.72
2023-08-31T21:28:57.677Z,20.62
2023-08-31T21:31:24.940Z,20.60
2023-08-31T21:33:52.422Z,20.59
2023-08-31T21:36:19.837Z,20.65
2023-08-31T21:38:47.046Z,20.81
2023-08-31T21:41:14.264Z,20.93
2023-08-31T21:43:42.619Z,20.83
2023-08-31T21:46:09.849Z,20.80
2023-08-31T21:48:37.147Z,20.87
2023-08-31T21:51:04.506Z,20.84
2023-08-31T21:53:31.707Z,20.83
2023-08-31T21:56:04.225Z,20.91
2023-08-31T21:58:32.351Z,20.98
2023-08-31T22:00:59.552Z,20.92
2023-08-31T22:03:26.932Z,20.92
2023-08-31T22:05:54.230Z,20.88
2023-08-31T22:08:21.723Z,20.86
2023-08-31T22:10:49.180Z,20.87
2023-08-31T22:13:16.385Z,20.88
2023-08-31T22:15:45.909Z,20.86
2023-08-31T22:18:13.355Z,20.83
2023-08-31T22:20:40.783Z,20.85
2023-08-31T22:23:07.962Z,20.87
2023-08-31T22:25:35.238Z,20.95
2023-08-31T22:28:03.957Z,21.02
2023-08-31T22:30:31.166Z,21.06
2023-08-31T22:32:58.421Z,21.07
2023-08-31T22:35:25.884Z,21.03
2023-08-31T22:37:53.499Z,21.03
2023-08-31T22:40:20.868Z,21.01
2023-08-31T22:42:48.312Z,20.97
2023-08-31T22:45:15.540Z,20.99
2023-08-31T22:47:43.975Z,21.01
2023-08-31T22:50:11.398Z,21.06
2023-08-31T22:52:38.985Z,21.13
2023-08-31T22:55:06.949Z,21.16
2023-08-31T22:57:35.807Z,21.17
2023-08-31T23:00:05.997Z,21.25
2023-08-31T23:02:33.201Z,21.28
2023-08-31T23:05:00.423Z,21.43
2023-08-31T23:07:28.187Z,21.43
2023-08-31T23:09:55.348Z,21.33
2023-08-31T23:12:23.547Z,21.29
2023-08-31T23:14:50.770Z,21.30
2023-08-31T23:17:17.980Z,21.32
2023-08-31T23:19:45.200Z,21.29
2023-08-31T23:22:12.362Z,21.28
2023-08-31T23:24:39.542Z,21.25
2023-08-31T23:27:06.718Z,21.31
2023-08-31T23:29:34.016Z,21.30
2023-08-31T23:32:01.213Z,21.30
2023-08-31T23:34:28.418Z,21.30
2023-08-31T23:36:55.596Z,21.25
2023-08-31T23:39:23.021Z,21.27
2023-08-31T23:41:50.523Z,21.25
2023-08-31T23:44:17.696Z,21.26
2023-08-31T23:46:44.892Z,21.28
2023-08-31T23:49:12.153Z,21.25
2023-08-31T23:51:39.334Z,21.23
2023-08-31T23:54:06.663Z,21.22
2023-08-31T23:56:34.088Z,21.24
2023-08-31T23:59:01.294Z,21.25
