createdAt,value
2018-11-25T00:08:51.561Z,88.90
2018-11-25T00:11:19.493Z,90.00
2018-11-25T00:13:47.023Z,90.00
2018-11-25T00:16:14.578Z,89.50
2018-11-25T00:23:38.000Z,89.40
2018-11-25T00:26:05.464Z,89.00
2018-11-25T00:28:33.063Z,89.40
2018-11-25T00:31:04.678Z,89.50
2018-11-25T00:33:28.197Z,89.60
2018-11-25T00:51:12.746Z,89.70
2018-11-25T00:53:40.322Z,89.80
2018-11-25T00:56:07.834Z,89.20
2018-11-25T00:58:35.463Z,89.40
2018-11-25T01:01:03.021Z,89.80
2018-11-25T01:04:55.080Z,89.50
2018-11-25T01:09:50.148Z,90.50
2018-11-25T01:12:17.697Z,90.40
2018-11-25T01:14:45.346Z,90.20
2018-11-25T01:17:13.113Z,90.20
2018-11-25T01:19:40.642Z,90.30
2018-11-25T01:22:08.453Z,90.10
2018-11-25T01:31:58.482Z,90.00
2018-11-25T01:36:53.565Z,90.20
2018-11-25T01:39:21.414Z,90.20
2018-11-25T01:44:16.472Z,90.40
2018-11-25T01:46:44.006Z,90.30
2018-11-25T01:49:11.676Z,90.20
2018-11-25T01:51:39.649Z,90.20
2018-11-25T01:56:34.750Z,90.20
2018-11-25T01:59:02.326Z,90.40
2018-11-25T02:08:52.451Z,89.20
2018-11-25T02:11:20.010Z,89.50
2018-11-25T02:13:47.564Z,89.50
2018-11-25T02:16:15.071Z,89.50
2018-11-25T02:18:42.686Z,90.10
2018-11-25T02:21:10.161Z,90.00
2018-11-25T02:23:37.689Z,90.20
2018-11-25T02:26:05.183Z,90.40
2018-11-25T02:31:00.209Z,89.80
2018-11-25T02:33:27.842Z,89.80
2018-11-25T02:35:55.382Z,89.50
2018-11-25T02:38:23.088Z,89.40
2018-11-25T02:43:18.060Z,89.50
2018-11-25T02:48:13.045Z,89.40
2018-11-25T02:58:05.522Z,88.50
2018-11-25T03:05:28.101Z,88.90
2018-11-25T03:07:55.599Z,88.80
2018-11-25T03:10:23.177Z,89.70
2018-11-25T03:12:50.791Z,89.80
2018-11-25T03:15:18.443Z,89.90
2018-11-25T03:17:45.992Z,89.70
2018-11-25T03:20:15.079Z,90.00
2018-11-25T03:32:37.631Z,89.50
2018-11-25T03:35:05.425Z,89.60
2018-11-25T03:37:32.919Z,89.10
2018-11-25T03:40:00.378Z,89.30
2018-11-25T03:42:27.886Z,90.50
2018-11-25T03:44:55.301Z,89.40
2018-11-25T03:49:50.176Z,89.20
2018-11-25T03:54:45.129Z,89.90
2018-11-25T03:57:12.561Z,90.00
2018-11-25T03:59:40.079Z,90.10
2018-11-25T04:02:07.621Z,90.10
2018-11-25T04:04:35.132Z,90.00
2018-11-25T04:07:02.648Z,90.10
2018-11-25T04:09:30.106Z,90.10
2018-11-25T04:11:57.549Z,89.60
2018-11-25T04:24:14.872Z,89.40
2018-11-25T04:26:42.284Z,89.50
2018-11-25T04:31:37.287Z,89.00
2018-11-25T04:34:04.905Z,88.80
2018-11-25T04:38:59.863Z,89.10
2018-11-25T04:41:27.393Z,89.20
2018-11-25T04:43:55.023Z,89.40
2018-11-25T04:46:22.554Z,89.30
2018-11-25T04:51:17.565Z,88.20
2018-11-25T04:53:45.064Z,89.00
2018-11-25T04:58:40.033Z,87.90
2018-11-25T05:01:07.680Z,88.90
2018-11-25T05:25:42.047Z,88.40
2018-11-25T05:28:09.520Z,88.50
2018-11-25T05:30:37.084Z,88.80
2018-11-25T05:33:04.652Z,89.10
2018-11-25T05:35:32.133Z,88.90
2018-11-25T05:47:49.416Z,87.80
2018-11-25T05:50:17.656Z,88.10
2018-11-25T05:52:45.222Z,88.60
2018-11-25T06:00:13.082Z,88.60
2018-11-25T06:12:30.664Z,87.40
2018-11-25T06:19:53.075Z,87.40
2018-11-25T06:22:20.544Z,87.40
2018-11-25T06:27:15.425Z,87.80
2018-11-25T06:34:37.908Z,88.40
2018-11-25T06:39:32.929Z,88.10
2018-11-25T06:42:00.577Z,88.60
2018-11-25T06:44:28.072Z,89.00
2018-11-25T06:46:55.694Z,89.10
2018-11-25T06:56:45.360Z,89.10
2018-11-25T07:04:07.705Z,88.60
2018-11-25T07:06:35.246Z,88.40
2018-11-25T07:18:52.976Z,88.60
2018-11-25T07:41:00.527Z,87.40
2018-11-25T07:43:28.014Z,88.00
2018-11-25T07:53:17.814Z,87.20
2018-11-25T07:55:45.366Z,87.30
2018-11-25T07:58:13.089Z,87.20
2018-11-25T08:03:08.726Z,87.30
2018-11-25T08:05:37.106Z,87.10
2018-11-25T08:08:04.747Z,86.90
2018-11-25T08:10:32.459Z,86.30
2018-11-25T08:15:27.654Z,85.80
2018-11-25T08:17:58.430Z,85.70
2018-11-25T08:20:26.034Z,85.20
2018-11-25T08:35:13.410Z,86.00
2018-11-25T08:40:12.492Z,84.70
2018-11-25T08:42:40.124Z,84.90
2018-11-25T08:52:30.956Z,84.30
2018-11-25T08:57:27.074Z,84.50
2018-11-25T08:59:54.785Z,85.20
2018-11-25T09:04:49.924Z,85.50
2018-11-25T09:07:17.416Z,83.80
2018-11-25T09:22:05.966Z,80.10
2018-11-25T09:24:33.620Z,80.60
2018-11-25T09:31:55.953Z,81.80
2018-11-25T09:36:50.951Z,81.70
2018-11-25T09:39:18.641Z,82.20
2018-11-25T09:41:46.225Z,82.80
2018-11-25T09:44:13.792Z,82.60
2018-11-25T09:46:42.673Z,81.60
2018-11-25T09:51:36.603Z,78.10
2018-11-25T10:01:26.677Z,76.30
2018-11-25T10:16:11.818Z,78.70
2018-11-25T10:21:09.092Z,81.70
2018-11-25T10:26:04.145Z,81.80
2018-11-25T10:28:31.783Z,82.10
2018-11-25T10:33:26.884Z,81.60
2018-11-25T10:35:54.579Z,80.10
2018-11-25T10:40:49.791Z,81.10
2018-11-25T10:50:40.448Z,80.90
2018-11-25T10:53:07.913Z,80.30
2018-11-25T10:55:35.529Z,80.70
2018-11-25T10:58:03.053Z,81.20
2018-11-25T11:00:38.438Z,80.60
2018-11-25T11:03:12.804Z,81.00
2018-11-25T11:05:46.068Z,80.30
2018-11-25T11:08:13.626Z,80.50
2018-11-25T11:18:03.875Z,79.20
2018-11-25T11:40:13.363Z,75.40
2018-11-25T11:50:06.802Z,73.00
2018-11-25T11:52:34.645Z,72.60
2018-11-25T11:59:57.525Z,71.60
2018-11-25T12:04:52.529Z,72.50
2018-11-25T12:09:48.019Z,73.20
2018-11-25T12:12:15.559Z,73.30
2018-11-25T12:14:43.259Z,72.70
2018-11-25T12:17:10.851Z,72.30
2018-11-25T12:19:38.504Z,71.10
2018-11-25T12:24:33.619Z,69.80
2018-11-25T12:29:28.779Z,69.50
2018-11-25T12:31:56.517Z,67.90
2018-11-25T12:51:36.410Z,68.10
2018-11-25T12:56:31.634Z,68.30
2018-11-25T13:01:29.572Z,69.60
2018-11-25T13:03:58.056Z,69.80
2018-11-25T13:06:25.690Z,69.70
2018-11-25T13:11:21.182Z,70.30
2018-11-25T13:13:50.490Z,69.50
2018-11-25T13:18:46.922Z,70.00
2018-11-25T13:21:14.468Z,70.00
2018-11-25T13:23:43.245Z,69.00
2018-11-25T13:26:09.967Z,69.30
2018-11-25T13:28:37.531Z,68.90
2018-11-25T13:31:05.225Z,69.50
2018-11-25T13:33:32.884Z,69.20
2018-11-25T13:38:53.034Z,69.40
2018-11-25T13:43:48.183Z,69.60
2018-11-25T13:46:15.860Z,69.50
2018-11-25T13:51:10.851Z,70.00
2018-11-25T13:56:06.962Z,70.00
2018-11-25T13:58:35.697Z,70.10
2018-11-25T14:01:03.457Z,70.10
2018-11-25T14:03:34.018Z,70.30
2018-11-25T14:06:01.637Z,71.20
2018-11-25T14:08:29.722Z,72.30
2018-11-25T14:11:07.869Z,72.70
2018-11-25T14:13:35.556Z,73.30
2018-11-25T14:16:03.467Z,73.40
2018-11-25T14:18:31.045Z,73.20
2018-11-25T14:20:58.792Z,73.80
2018-11-25T14:23:26.482Z,73.10
2018-11-25T14:25:55.187Z,73.80
2018-11-25T14:28:23.499Z,73.50
2018-11-25T14:30:51.124Z,73.80
2018-11-25T14:33:18.815Z,75.10
2018-11-25T14:35:46.941Z,75.60
2018-11-25T14:38:15.325Z,75.20
2018-11-25T14:40:42.906Z,75.80
2018-11-25T14:43:10.473Z,75.50
2018-11-25T14:45:38.065Z,75.90
2018-11-25T14:48:06.123Z,76.50
2018-11-25T14:50:34.376Z,76.70
2018-11-25T14:53:03.025Z,76.30
2018-11-25T14:55:30.807Z,76.70
2018-11-25T14:57:59.440Z,76.00
2018-11-25T15:00:27.403Z,76.60
2018-11-25T15:02:57.474Z,76.70
2018-11-25T15:05:30.868Z,77.20
2018-11-25T15:07:58.446Z,77.00
2018-11-25T15:10:26.191Z,77.60
2018-11-25T15:12:53.802Z,78.10
2018-11-25T15:15:21.357Z,77.70
2018-11-25T15:17:49.547Z,77.50
2018-11-25T15:20:17.141Z,77.80
2018-11-25T15:22:47.964Z,77.80
2018-11-25T15:25:18.556Z,77.90
2018-11-25T15:27:46.195Z,77.80
2018-11-25T15:30:13.916Z,78.10
2018-11-25T15:32:41.565Z,77.80
2018-11-25T15:35:10.692Z,77.80
2018-11-25T15:37:39.782Z,78.10
2018-11-25T15:40:14.120Z,78.00
2018-11-25T15:42:41.626Z,77.80
2018-11-25T15:47:39.187Z,78.30
2018-11-25T15:50:09.438Z,78.10
2018-11-25T15:52:37.139Z,78.50
2018-11-25T15:55:07.926Z,78.40
2018-11-25T15:57:36.084Z,78.40
2018-11-25T16:00:05.245Z,78.50
2018-11-25T16:02:32.808Z,78.40
2018-11-25T16:05:00.597Z,77.80
2018-11-25T16:07:29.143Z,79.10
2018-11-25T16:09:56.795Z,78.20
2018-11-25T16:12:24.336Z,78.60
2018-11-25T16:14:52.166Z,79.80
2018-11-25T16:17:19.963Z,78.30
2018-11-25T16:19:47.782Z,79.00
2018-11-25T16:22:15.633Z,79.00
2018-11-25T16:24:43.192Z,79.50
2018-11-25T16:27:10.947Z,79.20
2018-11-25T16:29:38.561Z,79.80
2018-11-25T16:32:06.300Z,79.10
2018-11-25T16:34:33.881Z,79.30
2018-11-25T16:37:01.678Z,79.80
2018-11-25T16:39:29.386Z,79.30
2018-11-25T16:41:57.480Z,79.40
2018-11-25T16:44:25.156Z,79.60
2018-11-25T16:46:54.755Z,80.30
2018-11-25T16:51:50.729Z,81.00
2018-11-25T16:54:19.129Z,81.00
2018-11-25T16:56:48.519Z,80.50
2018-11-25T16:59:16.895Z,80.40
2018-11-25T17:01:44.572Z,80.70
2018-11-25T17:04:12.390Z,80.50
2018-11-25T17:06:42.246Z,81.10
2018-11-25T17:09:11.314Z,81.50
2018-11-25T17:11:39.092Z,81.00
2018-11-25T17:14:08.483Z,80.50
2018-11-25T17:21:32.302Z,79.50
2018-11-25T17:24:00.077Z,79.30
2018-11-25T17:26:27.711Z,78.70
2018-11-25T17:28:55.358Z,79.30
2018-11-25T17:31:22.905Z,78.70
2018-11-25T17:33:50.656Z,79.20
2018-11-25T17:49:22.726Z,79.30
2018-11-25T17:51:50.251Z,78.60
2018-11-25T17:56:45.185Z,78.80
2018-11-25T18:11:30.526Z,79.10
2018-11-25T18:16:25.505Z,79.10
2018-11-25T18:21:26.125Z,78.60
2018-11-25T18:23:54.513Z,78.80
2018-11-25T18:26:22.166Z,78.90
2018-11-25T18:28:50.561Z,79.50
2018-11-25T18:31:18.234Z,78.70
2018-11-25T18:33:45.858Z,79.10
2018-11-25T18:36:13.794Z,79.10
2018-11-25T18:38:41.392Z,78.90
2018-11-25T18:41:09.056Z,78.90
2018-11-25T18:43:36.622Z,79.60
2018-11-25T18:46:05.001Z,79.30
2018-11-25T18:48:33.744Z,79.70
2018-11-25T18:51:01.251Z,80.00
2018-11-25T18:53:29.799Z,80.10
2018-11-25T18:55:57.373Z,80.00
2018-11-25T18:58:24.935Z,80.60
2018-11-25T19:08:17.033Z,78.80
2018-11-25T19:10:44.561Z,79.10
2018-11-25T19:15:39.759Z,79.60
2018-11-25T19:18:08.328Z,79.20
2018-11-25T19:20:35.991Z,79.10
2018-11-25T19:27:58.613Z,79.30
2018-11-25T19:30:27.053Z,79.20
2018-11-25T19:37:50.328Z,79.20
2018-11-25T19:42:47.048Z,79.20
2018-11-25T19:47:49.476Z,79.00
2018-11-25T19:50:21.607Z,79.20
2018-11-25T19:52:49.249Z,79.50
2018-11-25T20:00:13.382Z,79.30
2018-11-25T20:05:13.044Z,78.80
2018-11-25T20:07:41.376Z,79.30
2018-11-25T20:13:07.279Z,79.60
2018-11-25T20:15:35.173Z,80.30
2018-11-25T20:18:02.851Z,79.70
2018-11-25T20:20:30.465Z,80.00
2018-11-25T20:22:58.108Z,79.80
2018-11-25T20:25:25.965Z,79.70
2018-11-25T20:27:55.576Z,79.90
2018-11-25T20:30:26.449Z,79.80
2018-11-25T20:32:59.809Z,80.50
2018-11-25T20:35:27.725Z,80.40
2018-11-25T20:38:00.875Z,80.50
2018-11-25T20:40:28.497Z,80.50
2018-11-25T20:42:56.257Z,80.50
2018-11-25T20:45:29.567Z,80.50
2018-11-25T20:47:59.243Z,80.50
2018-11-25T20:50:26.740Z,80.50
2018-11-25T20:53:00.734Z,80.50
2018-11-25T20:55:28.474Z,80.50
2018-11-25T20:57:56.044Z,80.50
2018-11-25T21:01:50.730Z,80.50
2018-11-25T21:04:18.311Z,80.50
2018-11-25T21:06:46.804Z,80.50
2018-11-25T21:09:15.097Z,80.40
2018-11-25T21:11:42.750Z,80.40
2018-11-25T21:14:13.886Z,80.50
2018-11-25T21:16:41.445Z,80.50
2018-11-25T21:19:08.968Z,81.00
2018-11-25T21:21:36.500Z,80.40
2018-11-25T21:24:04.581Z,80.40
2018-11-25T21:26:32.281Z,80.40
2018-11-25T21:28:59.828Z,81.00
2018-11-25T21:31:27.654Z,80.30
2018-11-25T21:33:55.290Z,80.30
2018-11-25T21:36:22.852Z,80.40
2018-11-25T21:41:18.014Z,80.30
2018-11-25T21:43:45.593Z,80.30
2018-11-25T21:46:16.054Z,80.30
2018-11-25T21:48:45.005Z,80.20
2018-11-25T21:51:14.305Z,80.20
2018-11-25T21:53:42.029Z,80.80
2018-11-25T21:56:14.268Z,80.10
2018-11-25T21:58:37.551Z,80.10
2018-11-25T22:01:05.553Z,80.00
2018-11-25T22:03:33.360Z,80.00
2018-11-25T22:06:01.276Z,80.00
2018-11-25T22:08:29.515Z,80.00
2018-11-25T22:10:57.072Z,79.90
2018-11-25T22:13:24.646Z,79.90
2018-11-25T22:15:52.346Z,79.90
2018-11-25T22:18:20.621Z,79.90
2018-11-25T22:20:48.186Z,80.40
2018-11-25T22:23:16.684Z,79.90
2018-11-25T22:25:44.352Z,80.10
2018-11-25T22:28:11.965Z,79.90
2018-11-25T22:30:40.276Z,79.80
2018-11-25T22:33:07.850Z,80.00
2018-11-25T22:35:35.688Z,80.20
2018-11-25T22:38:03.330Z,80.30
2018-11-25T22:42:58.832Z,80.40
2018-11-25T22:47:54.695Z,80.10
2018-11-25T22:50:25.619Z,79.90
2018-11-25T22:52:50.224Z,79.90
2018-11-25T22:55:20.935Z,79.90
2018-11-25T22:57:48.618Z,79.90
2018-11-25T23:00:21.263Z,80.00
2018-11-25T23:02:48.833Z,78.80
2018-11-25T23:07:49.760Z,78.40
2018-11-25T23:10:17.364Z,78.20
2018-11-25T23:12:44.849Z,78.50
2018-11-25T23:15:12.419Z,78.30
2018-11-25T23:17:40.059Z,77.90
2018-11-25T23:20:07.772Z,78.30
2018-11-25T23:22:35.638Z,76.50
2018-11-25T23:25:03.361Z,77.00
2018-11-25T23:27:30.926Z,77.10
2018-11-25T23:29:58.771Z,77.50
2018-11-25T23:32:26.273Z,77.00
2018-11-25T23:34:53.773Z,77.30
2018-11-25T23:37:21.354Z,76.20
2018-11-25T23:39:49.470Z,76.50
2018-11-25T23:42:17.083Z,76.40
2018-11-25T23:44:44.872Z,76.10
2018-11-25T23:47:12.522Z,76.10
2018-11-25T23:49:40.298Z,76.60
2018-11-25T23:54:35.387Z,76.40
2018-11-25T23:57:03.105Z,75.60
2018-11-25T23:59:30.604Z,75.50
