createdAt,value
2018-06-08T00:01:36.536Z,130.10
2018-06-08T00:04:08.048Z,125.17
2018-06-08T00:06:39.676Z,170.37
2018-06-08T00:11:51.313Z,134.53
2018-06-08T00:14:22.581Z,142.43
2018-06-08T00:16:59.769Z,143.60
2018-06-08T00:19:31.187Z,163.73
2018-06-08T00:22:02.862Z,171.93
2018-06-08T00:24:34.742Z,186.77
2018-06-08T00:27:06.024Z,186.03
2018-06-08T00:29:37.529Z,220.37
2018-06-08T00:32:12.796Z,212.03
2018-06-08T00:34:45.002Z,173.73
2018-06-08T00:37:16.866Z,133.10
2018-06-08T00:39:48.753Z,154.53
2018-06-08T00:42:19.761Z,120.60
2018-06-08T00:44:51.461Z,111.90
2018-06-08T00:47:22.430Z,99.97
2018-06-08T00:49:53.784Z,119.93
2018-06-08T00:52:25.282Z,132.03
2018-06-08T00:54:56.741Z,117.23
2018-06-08T00:57:27.741Z,97.87
2018-06-08T01:00:00.523Z,108.73
2018-06-08T01:02:34.408Z,106.37
2018-06-08T01:05:05.578Z,127.83
2018-06-08T01:07:36.913Z,129.83
2018-06-08T01:10:08.639Z,133.80
2018-06-08T01:12:40.618Z,124.67
2018-06-08T01:15:12.152Z,106.83
2018-06-08T01:17:47.979Z,126.23
2018-06-08T01:20:19.446Z,103.73
2018-06-08T01:22:52.648Z,100.50
2018-06-08T01:25:23.865Z,109.63
2018-06-08T01:27:54.776Z,122.53
2018-06-08T01:30:26.062Z,112.27
2018-06-08T01:33:05.489Z,108.00
2018-06-08T01:35:36.642Z,116.03
2018-06-08T01:38:08.101Z,112.47
2018-06-08T01:40:39.484Z,124.27
2018-06-08T01:43:10.925Z,106.23
2018-06-08T01:45:44.234Z,124.57
2018-06-08T01:48:15.692Z,127.27
2018-06-08T01:50:46.854Z,135.53
2018-06-08T01:53:19.527Z,135.07
2018-06-08T01:55:54.934Z,116.93
2018-06-08T01:58:26.452Z,129.77
2018-06-08T02:01:02.349Z,129.30
2018-06-08T02:03:37.607Z,138.40
2018-06-08T02:06:08.597Z,134.17
2018-06-08T02:08:39.744Z,122.60
2018-06-08T02:11:11.737Z,137.03
2018-06-08T02:13:43.901Z,148.63
2018-06-08T02:16:14.744Z,160.73
2018-06-08T02:18:46.318Z,195.77
2018-06-08T02:21:18.877Z,166.20
2018-06-08T02:23:50.440Z,143.33
2018-06-08T02:26:26.780Z,130.03
2018-06-08T02:28:57.668Z,154.50
2018-06-08T02:31:28.779Z,186.13
2018-06-08T02:34:00.040Z,186.07
2018-06-08T02:36:31.145Z,170.97
2018-06-08T02:39:03.178Z,208.60
2018-06-08T02:41:45.868Z,223.47
2018-06-08T02:44:17.065Z,176.07
2018-06-08T02:46:48.300Z,177.27
2018-06-08T02:49:20.071Z,217.10
2018-06-08T02:51:51.663Z,188.53
2018-06-08T02:54:22.916Z,175.43
2018-06-08T02:56:55.648Z,178.97
2018-06-08T02:59:31.597Z,136.90
2018-06-08T03:02:03.282Z,145.80
2018-06-08T03:04:35.184Z,152.90
2018-06-08T03:07:10.595Z,164.30
2018-06-08T03:09:42.176Z,165.33
2018-06-08T03:12:14.676Z,162.90
2018-06-08T03:14:46.188Z,169.03
2018-06-08T03:17:21.417Z,147.50
2018-06-08T03:19:54.439Z,149.07
2018-06-08T03:22:30.212Z,139.37
2018-06-08T03:25:01.455Z,126.03
2018-06-08T03:27:39.142Z,124.17
2018-06-08T03:30:10.248Z,106.67
2018-06-08T03:32:41.638Z,99.37
2018-06-08T03:35:16.757Z,89.73
2018-06-08T03:37:49.309Z,68.13
2018-06-08T03:40:20.772Z,71.50
2018-06-08T03:42:51.579Z,78.90
2018-06-08T03:45:22.472Z,68.30
2018-06-08T03:47:54.164Z,79.73
2018-06-08T03:50:25.313Z,62.17
2018-06-08T03:52:56.535Z,60.77
2018-06-08T03:55:27.667Z,42.23
2018-06-08T03:57:58.950Z,51.83
2018-06-08T04:00:30.280Z,56.07
2018-06-08T04:03:01.440Z,49.43
2018-06-08T04:05:32.319Z,46.30
2018-06-08T04:08:03.493Z,46.17
2018-06-08T04:10:34.610Z,46.07
2018-06-08T04:13:05.261Z,46.37
2018-06-08T04:15:39.756Z,42.73
2018-06-08T04:18:11.616Z,43.13
2018-06-08T04:20:42.023Z,36.00
2018-06-08T04:23:13.862Z,40.03
2018-06-08T04:25:45.611Z,44.30
2018-06-08T04:28:16.827Z,43.00
2018-06-08T04:30:48.128Z,48.67
2018-06-08T04:33:19.713Z,39.83
2018-06-08T04:35:51.746Z,41.10
2018-06-08T04:38:23.825Z,42.30
2018-06-08T04:40:57.287Z,46.87
2018-06-08T04:43:28.458Z,46.27
2018-06-08T04:46:08.427Z,41.80
2018-06-08T04:48:39.602Z,48.77
2018-06-08T04:51:10.380Z,40.90
2018-06-08T04:53:46.621Z,43.50
2018-06-08T04:56:18.915Z,39.80
2018-06-08T04:58:50.698Z,35.03
2018-06-08T05:01:21.365Z,35.73
2018-06-08T05:04:09.221Z,36.87
2018-06-08T05:06:43.344Z,36.27
2018-06-08T05:13:41.271Z,35.37
2018-06-08T05:16:13.967Z,34.77
2018-06-08T05:18:46.468Z,32.90
2018-06-08T05:21:18.753Z,37.67
2018-06-08T05:23:51.933Z,35.20
2018-06-08T05:26:23.087Z,32.70
2018-06-08T05:28:53.397Z,29.10
2018-06-08T05:31:24.578Z,36.00
2018-06-08T05:33:55.902Z,31.93
2018-06-08T05:36:26.310Z,32.30
2018-06-08T05:38:56.662Z,32.50
2018-06-08T05:41:30.591Z,35.13
2018-06-08T05:44:00.941Z,33.17
2018-06-08T05:46:32.220Z,35.67
2018-06-08T05:49:03.052Z,34.27
2018-06-08T05:51:33.786Z,41.30
2018-06-08T05:54:05.864Z,31.47
2018-06-08T05:56:36.695Z,33.50
2018-06-08T05:59:08.481Z,31.57
2018-06-08T06:01:39.140Z,32.20
2018-06-08T06:04:12.844Z,31.03
2018-06-08T06:06:43.393Z,32.17
2018-06-08T06:09:14.463Z,30.47
2018-06-08T06:11:45.681Z,32.13
2018-06-08T06:14:17.377Z,35.30
2018-06-08T06:16:48.173Z,32.23
2018-06-08T06:19:19.915Z,30.17
2018-06-08T06:21:51.776Z,28.47
2018-06-08T06:24:23.622Z,26.03
2018-06-08T06:26:54.703Z,29.47
2018-06-08T06:29:25.107Z,24.73
2018-06-08T06:31:55.664Z,27.10
2018-06-08T06:34:26.833Z,27.53
2018-06-08T06:36:57.441Z,27.17
2018-06-08T06:39:27.911Z,29.20
2018-06-08T06:42:09.683Z,29.20
2018-06-08T06:44:40.933Z,30.23
2018-06-08T06:47:11.540Z,27.00
2018-06-08T06:49:43.330Z,25.67
2018-06-08T06:52:14.258Z,25.43
2018-06-08T06:54:45.364Z,28.37
2018-06-08T06:57:15.685Z,32.07
2018-06-08T06:59:47.937Z,28.53
2018-06-08T07:02:18.853Z,32.07
2018-06-08T07:04:54.388Z,26.50
2018-06-08T07:07:24.988Z,28.90
2018-06-08T07:10:01.001Z,27.87
2018-06-08T07:12:32.630Z,25.50
2018-06-08T07:15:07.691Z,32.57
2018-06-08T07:17:37.967Z,33.53
2018-06-08T07:20:12.040Z,27.83
2018-06-08T07:22:43.274Z,31.23
2018-06-08T07:25:14.115Z,21.83
2018-06-08T07:27:44.970Z,24.17
2018-06-08T07:30:19.921Z,26.03
2018-06-08T07:32:55.064Z,21.07
2018-06-08T07:35:30.505Z,23.50
2018-06-08T07:38:01.681Z,20.83
2018-06-08T07:40:33.659Z,24.40
2018-06-08T07:43:04.837Z,20.80
2018-06-08T07:45:35.412Z,23.33
2018-06-08T07:48:11.625Z,22.23
2018-06-08T07:50:42.265Z,28.30
2018-06-08T07:53:13.589Z,30.47
2018-06-08T07:55:45.103Z,31.37
2018-06-08T07:58:15.872Z,33.07
2018-06-08T08:00:47.550Z,31.93
2018-06-08T08:03:18.386Z,32.03
2018-06-08T08:08:32.202Z,23.60
2018-06-08T08:11:02.672Z,24.97
2018-06-08T08:13:33.865Z,24.10
2018-06-08T08:16:05.126Z,23.57
2018-06-08T08:18:35.564Z,22.90
2018-06-08T08:21:08.044Z,20.00
2018-06-08T08:23:39.985Z,20.57
2018-06-08T08:26:12.317Z,19.17
2018-06-08T08:28:43.218Z,19.73
2018-06-08T08:31:15.094Z,18.30
2018-06-08T08:33:46.258Z,19.63
2018-06-08T08:36:16.056Z,19.53
2018-06-08T08:38:49.029Z,17.97
2018-06-08T08:41:20.064Z,18.73
2018-06-08T08:43:50.353Z,17.50
2018-06-08T08:46:21.987Z,20.43
2018-06-08T08:48:53.482Z,18.90
2018-06-08T08:51:24.272Z,17.00
2018-06-08T08:54:01.947Z,15.90
2018-06-08T08:56:32.916Z,17.50
2018-06-08T08:59:03.965Z,16.33
2018-06-08T09:01:34.894Z,17.77
2018-06-08T09:04:05.528Z,14.20
2018-06-08T09:06:37.156Z,9.33
2018-06-08T09:09:08.721Z,13.77
2018-06-08T09:11:40.226Z,8.23
2018-06-08T09:14:11.539Z,9.10
2018-06-08T09:16:42.260Z,10.03
2018-06-08T09:19:22.888Z,10.37
2018-06-08T09:21:53.548Z,8.93
2018-06-08T09:24:29.526Z,8.73
2018-06-08T09:27:00.029Z,9.37
2018-06-08T09:29:35.437Z,9.03
2018-06-08T09:32:05.910Z,13.43
2018-06-08T09:34:43.869Z,12.47
2018-06-08T09:37:15.042Z,13.37
2018-06-08T09:39:50.095Z,12.50
2018-06-08T09:42:21.034Z,14.00
2018-06-08T09:44:55.441Z,13.40
2018-06-08T09:47:26.255Z,17.53
2018-06-08T09:49:56.355Z,16.80
2018-06-08T09:52:27.813Z,14.30
2018-06-08T09:54:59.798Z,14.27
2018-06-08T09:57:32.026Z,14.77
2018-06-08T10:00:02.221Z,15.23
2018-06-08T10:02:33.027Z,15.63
2018-06-08T10:05:03.899Z,17.80
2018-06-08T10:07:34.323Z,18.33
2018-06-08T10:10:06.311Z,17.27
2018-06-08T10:12:36.781Z,16.60
2018-06-08T10:15:07.734Z,17.40
2018-06-08T10:17:38.482Z,17.43
2018-06-08T10:20:11.431Z,19.30
2018-06-08T10:22:47.516Z,18.37
2018-06-08T10:25:23.431Z,21.43
2018-06-08T10:27:54.137Z,19.27
2018-06-08T10:30:24.344Z,18.37
2018-06-08T10:32:54.703Z,18.83
2018-06-08T10:35:25.788Z,20.47
2018-06-08T10:37:56.896Z,24.53
2018-06-08T10:40:27.246Z,23.67
2018-06-08T10:42:58.310Z,25.43
2018-06-08T10:45:28.989Z,25.20
2018-06-08T10:47:58.516Z,25.23
2018-06-08T10:50:29.059Z,34.13
2018-06-08T10:52:59.759Z,26.70
2018-06-08T10:55:30.143Z,29.73
2018-06-08T10:58:00.024Z,32.30
2018-06-08T11:00:30.761Z,33.93
2018-06-08T11:03:01.808Z,31.10
2018-06-08T11:05:32.455Z,31.27
2018-06-08T11:08:02.124Z,33.50
2018-06-08T11:10:38.660Z,29.40
2018-06-08T11:13:08.908Z,33.13
2018-06-08T11:15:41.141Z,33.83
2018-06-08T11:18:15.072Z,33.43
2018-06-08T11:20:45.978Z,30.77
2018-06-08T11:23:17.035Z,35.47
2018-06-08T11:25:55.132Z,32.63
2018-06-08T11:28:26.573Z,35.33
2018-06-08T11:30:56.758Z,36.37
2018-06-08T11:33:27.186Z,35.83
2018-06-08T11:35:57.481Z,42.07
2018-06-08T11:38:27.942Z,41.60
2018-06-08T11:40:58.797Z,41.23
2018-06-08T11:43:29.810Z,37.73
2018-06-08T11:46:03.777Z,42.60
2018-06-08T11:48:38.838Z,36.43
2018-06-08T11:51:11.002Z,40.73
2018-06-08T11:53:43.366Z,42.70
2018-06-08T11:56:15.084Z,44.70
2018-06-08T11:58:48.351Z,47.70
2018-06-08T12:01:19.956Z,46.30
2018-06-08T12:03:51.280Z,49.03
2018-06-08T12:06:21.370Z,57.17
2018-06-08T12:08:52.654Z,53.60
2018-06-08T12:11:35.508Z,61.57
2018-06-08T12:14:07.234Z,53.60
2018-06-08T12:16:45.392Z,49.77
2018-06-08T12:19:16.730Z,53.60
2018-06-08T12:21:48.746Z,52.80
2018-06-08T12:24:19.253Z,56.57
2018-06-08T12:26:50.176Z,49.87
2018-06-08T12:29:26.035Z,47.40
2018-06-08T12:31:56.998Z,50.90
2018-06-08T12:34:30.797Z,51.40
2018-06-08T12:37:01.001Z,52.43
2018-06-08T12:39:31.527Z,52.13
2018-06-08T12:42:01.784Z,40.83
2018-06-08T12:44:31.984Z,43.37
2018-06-08T12:47:03.636Z,47.17
2018-06-08T12:49:38.973Z,42.73
2018-06-08T12:52:10.133Z,45.47
2018-06-08T12:54:44.966Z,44.13
2018-06-08T12:57:15.940Z,43.00
2018-06-08T12:59:48.293Z,44.63
2018-06-08T13:02:18.197Z,40.17
2018-06-08T13:04:48.169Z,44.37
2018-06-08T13:07:20.335Z,43.43
2018-06-08T13:09:50.707Z,37.27
2018-06-08T13:12:28.387Z,39.83
2018-06-08T13:14:58.153Z,38.13
2018-06-08T13:17:30.018Z,40.40
2018-06-08T13:20:01.215Z,45.20
2018-06-08T13:22:33.077Z,42.37
2018-06-08T13:25:03.445Z,41.37
2018-06-08T13:27:34.088Z,41.47
2018-06-08T13:30:04.925Z,38.20
2018-06-08T13:32:35.244Z,48.30
2018-06-08T13:35:07.613Z,44.13
2018-06-08T13:37:37.967Z,42.33
2018-06-08T13:40:09.757Z,43.63
2018-06-08T13:42:40.522Z,42.20
2018-06-08T13:45:15.438Z,42.30
2018-06-08T13:47:46.608Z,43.80
2018-06-08T13:50:16.824Z,43.60
2018-06-08T13:52:47.249Z,42.43
2018-06-08T13:55:19.359Z,40.80
2018-06-08T13:57:49.957Z,42.97
2018-06-08T14:00:20.535Z,44.10
2018-06-08T14:02:51.372Z,47.43
2018-06-08T14:05:26.805Z,47.57
2018-06-08T14:07:56.624Z,48.65
2018-06-08T14:10:27.043Z,48.13
2018-06-08T14:12:56.814Z,46.83
2018-06-08T14:15:27.102Z,52.08
2018-06-08T14:17:57.792Z,54.42
2018-06-08T14:20:28.434Z,56.20
2018-06-08T14:22:59.691Z,60.10
2018-06-08T14:25:32.010Z,67.63
2018-06-08T14:28:02.876Z,63.07
2018-06-08T14:30:34.945Z,66.83
2018-06-08T14:33:06.742Z,68.10
2018-06-08T14:35:38.521Z,75.87
2018-06-08T14:38:13.227Z,82.03
2018-06-08T14:40:44.962Z,87.40
2018-06-08T14:43:15.943Z,88.37
2018-06-08T14:45:46.735Z,93.23
2018-06-08T14:48:17.247Z,89.27
2018-06-08T14:50:53.952Z,97.20
2018-06-08T14:53:28.774Z,98.93
2018-06-08T14:55:59.934Z,102.97
2018-06-08T14:58:30.608Z,110.93
2018-06-08T15:01:01.258Z,104.43
2018-06-08T15:03:36.622Z,106.23
2018-06-08T15:06:07.233Z,110.53
2018-06-08T15:08:38.499Z,115.23
2018-06-08T15:11:09.820Z,122.37
2018-06-08T15:13:40.762Z,108.13
2018-06-08T15:16:14.754Z,108.00
2018-06-08T15:18:45.832Z,108.53
2018-06-08T15:21:17.259Z,102.90
2018-06-08T15:23:48.556Z,100.70
2018-06-08T15:26:19.294Z,88.53
2018-06-08T15:28:50.204Z,83.47
2018-06-08T15:31:21.375Z,77.33
2018-06-08T15:33:51.523Z,76.47
2018-06-08T15:36:22.351Z,70.00
2018-06-08T15:38:52.799Z,63.63
2018-06-08T15:41:23.711Z,61.93
2018-06-08T15:43:53.975Z,59.88
2018-06-08T15:46:26.040Z,59.30
2018-06-08T15:48:56.082Z,53.28
2018-06-08T15:51:27.219Z,48.05
2018-06-08T15:54:00.048Z,54.67
2018-06-08T15:56:36.902Z,48.40
2018-06-08T15:59:09.882Z,51.35
2018-06-08T16:01:43.273Z,53.08
2018-06-08T16:04:15.893Z,48.05
2018-06-08T16:06:49.328Z,44.53
2018-06-08T16:09:21.647Z,50.23
2018-06-08T16:11:55.955Z,56.80
2018-06-08T16:14:28.258Z,53.40
2018-06-08T16:17:01.949Z,54.50
2018-06-08T16:19:35.531Z,48.78
2018-06-08T16:22:07.817Z,45.60
2018-06-08T16:24:40.815Z,45.65
2018-06-08T16:27:14.701Z,44.35
2018-06-08T16:29:47.355Z,46.48
2018-06-08T16:32:20.470Z,50.75
2018-06-08T16:34:52.882Z,45.60
2018-06-08T16:37:25.319Z,43.63
2018-06-08T16:39:58.067Z,48.10
2018-06-08T16:42:30.804Z,41.20
2018-06-08T16:45:03.056Z,39.37
2018-06-08T16:47:35.745Z,40.90
2018-06-08T16:50:08.376Z,38.77
2018-06-08T16:52:41.220Z,37.63
2018-06-08T16:55:13.808Z,35.87
2018-06-08T16:57:47.384Z,39.20
2018-06-08T17:00:19.929Z,40.83
2018-06-08T17:02:53.521Z,40.23
2018-06-08T17:05:47.417Z,39.27
2018-06-08T17:08:20.566Z,38.37
2018-06-08T17:10:53.494Z,38.47
2018-06-08T17:13:32.062Z,36.60
2018-06-08T17:16:05.371Z,36.03
2018-06-08T17:18:38.742Z,34.90
2018-06-08T17:21:11.204Z,36.40
2018-06-08T17:23:44.858Z,34.63
2018-06-08T17:26:17.399Z,35.63
2018-06-08T17:28:54.246Z,37.17
2018-06-08T17:31:29.506Z,34.50
2018-06-08T17:34:02.421Z,33.20
2018-06-08T17:36:35.239Z,33.27
2018-06-08T17:39:09.457Z,34.63
2018-06-08T17:41:42.593Z,33.53
2018-06-08T17:44:16.497Z,38.03
2018-06-08T17:46:49.954Z,35.53
2018-06-08T17:49:22.433Z,36.17
2018-06-08T17:51:56.086Z,36.40
2018-06-08T17:54:28.710Z,36.87
2018-06-08T17:57:07.961Z,36.27
2018-06-08T17:59:41.453Z,40.90
2018-06-08T18:02:15.492Z,43.40
2018-06-08T18:04:49.369Z,37.80
2018-06-08T18:07:23.029Z,38.73
2018-06-08T18:09:58.617Z,39.73
2018-06-08T18:12:31.562Z,45.77
2018-06-08T18:15:04.495Z,45.23
2018-06-08T18:17:38.597Z,44.53
2018-06-08T18:20:11.869Z,42.17
2018-06-08T18:22:44.892Z,43.60
2018-06-08T18:25:19.238Z,42.93
2018-06-08T18:27:55.368Z,44.30
2018-06-08T18:30:28.238Z,43.27
2018-06-08T18:33:01.283Z,43.60
2018-06-08T18:35:34.205Z,40.60
2018-06-08T18:38:08.243Z,39.70
2018-06-08T18:40:41.745Z,40.70
2018-06-08T18:43:15.408Z,44.07
2018-06-08T18:45:47.555Z,46.63
2018-06-08T18:48:20.501Z,43.40
2018-06-08T18:50:55.269Z,36.93
2018-06-08T18:53:32.671Z,42.47
2018-06-08T18:56:06.915Z,44.30
2018-06-08T18:58:39.876Z,41.43
2018-06-08T19:01:13.177Z,41.03
2018-06-08T19:03:50.643Z,44.07
2018-06-08T19:06:24.155Z,42.93
2018-06-08T19:08:58.494Z,38.67
2018-06-08T19:11:32.106Z,39.77
2018-06-08T19:14:05.588Z,38.20
2018-06-08T19:16:39.066Z,40.37
2018-06-08T19:19:15.705Z,37.23
2018-06-08T19:21:54.807Z,42.80
2018-06-08T19:24:28.781Z,42.33
2018-06-08T19:27:01.172Z,37.50
2018-06-08T19:29:34.319Z,40.23
2018-06-08T19:32:06.428Z,41.73
2018-06-08T19:34:39.137Z,45.73
2018-06-08T19:37:16.818Z,46.60
2018-06-08T19:39:49.961Z,45.63
2018-06-08T19:42:23.026Z,46.33
2018-06-08T19:44:56.571Z,47.77
2018-06-08T19:47:31.836Z,48.93
2018-06-08T19:50:06.889Z,44.63
2018-06-08T19:52:39.201Z,41.40
2018-06-08T19:55:17.704Z,48.47
2018-06-08T19:57:50.652Z,48.50
2018-06-08T20:00:24.692Z,46.97
2018-06-08T20:02:58.894Z,48.37
2018-06-08T20:05:32.223Z,46.77
2018-06-08T20:08:05.983Z,47.57
2018-06-08T20:10:38.374Z,54.73
2018-06-08T20:13:11.722Z,46.93
2018-06-08T20:15:47.616Z,51.63
2018-06-08T20:18:20.020Z,49.53
2018-06-08T20:20:54.606Z,52.70
2018-06-08T20:23:28.813Z,52.57
2018-06-08T20:26:02.766Z,52.77
2018-06-08T20:28:36.104Z,48.60
2018-06-08T20:31:12.501Z,47.53
2018-06-08T20:33:46.338Z,51.10
2018-06-08T20:36:19.989Z,55.03
2018-06-08T20:38:56.118Z,51.63
2018-06-08T20:41:30.077Z,58.57
2018-06-08T20:44:03.167Z,58.97
2018-06-08T20:46:36.312Z,57.37
2018-06-08T20:49:09.109Z,59.93
2018-06-08T20:51:43.139Z,56.27
2018-06-08T20:54:18.902Z,54.93
2018-06-08T20:59:00.881Z,51.67
2018-06-08T21:01:40.065Z,53.00
2018-06-08T21:04:12.825Z,55.83
2018-06-08T21:06:46.320Z,54.80
2018-06-08T21:09:19.481Z,49.23
2018-06-08T21:11:54.438Z,48.70
2018-06-08T21:14:28.706Z,48.67
2018-06-08T21:17:05.357Z,49.30
2018-06-08T21:19:40.063Z,44.47
2018-06-08T21:22:15.401Z,50.67
2018-06-08T21:24:49.088Z,55.73
2018-06-08T21:27:22.959Z,54.10
2018-06-08T21:29:56.383Z,55.67
2018-06-08T21:32:29.493Z,54.00
2018-06-08T21:35:03.231Z,56.27
2018-06-08T21:37:36.128Z,62.67
2018-06-08T21:40:09.231Z,56.47
2018-06-08T21:42:40.834Z,56.57
2018-06-08T21:45:13.140Z,60.63
2018-06-08T21:47:57.108Z,64.57
2018-06-08T21:50:29.603Z,62.83
2018-06-08T21:53:02.043Z,61.93
2018-06-08T21:55:36.870Z,64.27
2018-06-08T21:58:08.634Z,64.03
2018-06-08T22:00:42.519Z,61.03
2018-06-08T22:03:14.780Z,66.07
2018-06-08T22:05:46.262Z,60.47
2018-06-08T22:08:18.718Z,68.30
2018-06-08T22:10:51.513Z,72.57
2018-06-08T22:13:26.312Z,69.10
2018-06-08T22:15:58.778Z,66.70
2018-06-08T22:18:30.924Z,76.40
2018-06-08T22:21:03.660Z,74.10
2018-06-08T22:23:36.655Z,73.77
2018-06-08T22:26:12.977Z,73.53
2018-06-08T22:28:55.131Z,76.03
2018-06-08T22:31:26.764Z,76.27
2018-06-08T22:33:59.647Z,78.53
2018-06-08T22:36:33.522Z,79.00
2018-06-08T22:39:07.636Z,71.50
2018-06-08T22:41:54.858Z,78.00
2018-06-08T22:44:27.103Z,76.10
2018-06-08T22:47:00.268Z,67.93
2018-06-08T22:49:38.155Z,69.53
2018-06-08T22:52:11.985Z,67.57
2018-06-08T22:54:50.999Z,75.23
2018-06-08T22:57:23.824Z,75.00
2018-06-08T23:00:01.605Z,64.93
2018-06-08T23:02:36.430Z,66.37
2018-06-08T23:05:09.814Z,71.53
2018-06-08T23:10:38.709Z,80.97
2018-06-08T23:13:12.395Z,74.90
2018-06-08T23:15:46.299Z,77.40
2018-06-08T23:18:23.537Z,82.23
2018-06-08T23:20:55.401Z,82.50
2018-06-08T23:26:20.344Z,86.37
2018-06-08T23:29:04.111Z,79.40
2018-06-08T23:31:39.729Z,81.43
2018-06-08T23:34:13.557Z,82.10
2018-06-08T23:36:48.412Z,76.60
2018-06-08T23:39:21.931Z,83.97
2018-06-08T23:41:58.418Z,81.57
2018-06-08T23:44:31.445Z,81.40
2018-06-08T23:47:03.413Z,80.63
2018-06-08T23:49:35.584Z,78.80
2018-06-08T23:52:12.758Z,77.37
2018-06-08T23:54:45.337Z,81.87
2018-06-08T23:57:17.758Z,73.87
2018-06-08T23:59:56.349Z,81.03
