createdAt,value
2019-04-27T00:00:16.348Z,100658.38
2019-04-27T00:03:02.218Z,100663.94
2019-04-27T00:05:39.704Z,100650.36
2019-04-27T00:08:16.989Z,100651.25
2019-04-27T00:10:55.499Z,100652.66
2019-04-27T00:13:24.326Z,100651.02
2019-04-27T00:16:09.919Z,100651.55
2019-04-27T00:18:49.473Z,100643.47
2019-04-27T00:21:23.714Z,100644.55
2019-04-27T00:23:53.178Z,100643.16
2019-04-27T00:26:23.320Z,100639.20
2019-04-27T00:28:53.635Z,100638.25
2019-04-27T00:31:23.407Z,100636.09
2019-04-27T00:33:53.533Z,100634.38
2019-04-27T00:36:29.332Z,100628.11
2019-04-27T00:39:20.352Z,100631.92
2019-04-27T00:41:48.870Z,100627.92
2019-04-27T00:44:17.493Z,100622.02
2019-04-27T00:46:46.026Z,100626.08
2019-04-27T00:49:14.730Z,100618.92
2019-04-27T00:51:43.491Z,100620.73
2019-04-27T00:54:13.553Z,100624.22
2019-04-27T00:57:03.076Z,100626.61
2019-04-27T00:59:50.219Z,100616.16
2019-04-27T01:02:33.173Z,100625.99
2019-04-27T01:05:07.646Z,100621.06
2019-04-27T01:07:36.184Z,100614.80
2019-04-27T01:10:05.301Z,100617.55
2019-04-27T01:12:34.085Z,100616.08
2019-04-27T01:15:03.675Z,100603.71
2019-04-27T01:17:32.466Z,100602.70
2019-04-27T01:20:01.175Z,100601.23
2019-04-27T01:22:29.689Z,100603.46
2019-04-27T01:24:59.417Z,100599.80
2019-04-27T01:27:39.362Z,100595.55
2019-04-27T01:30:15.576Z,100597.65
2019-04-27T01:32:44.091Z,100587.58
2019-04-27T01:35:12.703Z,100589.08
2019-04-27T01:37:41.205Z,100579.55
2019-04-27T01:40:09.907Z,100578.14
2019-04-27T01:42:39.518Z,100577.60
2019-04-27T01:45:08.622Z,100570.28
2019-04-27T01:47:39.058Z,100571.54
2019-04-27T01:50:08.716Z,100568.98
2019-04-27T01:52:38.534Z,100574.55
2019-04-27T01:55:08.620Z,100570.34
2019-04-27T01:57:38.630Z,100567.34
2019-04-27T02:00:27.084Z,100568.05
2019-04-27T02:02:59.526Z,100568.87
2019-04-27T02:05:33.358Z,100562.23
2019-04-27T02:08:01.919Z,100568.14
2019-04-27T02:10:30.514Z,100567.06
2019-04-27T02:12:59.247Z,100564.14
2019-04-27T02:15:29.348Z,100561.52
2019-04-27T02:17:59.648Z,100558.45
2019-04-27T02:20:29.979Z,100556.30
2019-04-27T02:22:58.813Z,100551.30
2019-04-27T02:25:29.342Z,100546.34
2019-04-27T02:28:03.926Z,100548.16
2019-04-27T02:31:01.840Z,100548.03
2019-04-27T02:33:37.130Z,100548.25
2019-04-27T02:36:05.735Z,100549.27
2019-04-27T02:38:34.256Z,100549.86
2019-04-27T02:41:03.663Z,100544.39
2019-04-27T02:43:55.230Z,100540.31
2019-04-27T02:46:23.855Z,100533.13
2019-04-27T02:48:59.727Z,100534.41
2019-04-27T02:51:30.257Z,100529.88
2019-04-27T02:54:00.330Z,100531.32
2019-04-27T02:56:30.501Z,100523.16
2019-04-27T02:58:59.767Z,100519.65
2019-04-27T03:01:31.237Z,100520.73
2019-04-27T03:04:00.491Z,100519.75
2019-04-27T03:06:30.161Z,100512.67
2019-04-27T03:09:00.487Z,100512.77
2019-04-27T03:11:30.924Z,100511.22
2019-04-27T03:14:36.060Z,100514.56
2019-04-27T03:17:10.672Z,100516.81
2019-04-27T03:19:44.422Z,100507.02
2019-04-27T03:22:22.296Z,100504.08
2019-04-27T03:25:05.296Z,100508.27
2019-04-27T03:27:35.233Z,100503.11
2019-04-27T03:30:04.284Z,100495.07
2019-04-27T03:32:33.014Z,100491.25
2019-04-27T03:35:03.356Z,100488.63
2019-04-27T03:37:32.409Z,100489.66
2019-04-27T03:40:01.143Z,100491.53
2019-04-27T03:42:31.216Z,100484.42
2019-04-27T03:45:00.585Z,100493.29
2019-04-27T03:47:30.650Z,100487.08
2019-04-27T03:50:00.206Z,100491.02
2019-04-27T03:52:35.675Z,100478.14
2019-04-27T03:58:13.957Z,100484.13
2019-04-27T04:00:42.594Z,100481.28
2019-04-27T04:03:11.340Z,100485.42
2019-04-27T04:05:40.043Z,100483.47
2019-04-27T04:08:10.737Z,100486.11
2019-04-27T04:10:43.340Z,100469.36
2019-04-27T04:13:16.960Z,100471.84
2019-04-27T04:15:55.800Z,100469.05
2019-04-27T04:18:25.379Z,100465.75
2019-04-27T04:20:53.966Z,100462.42
2019-04-27T04:23:22.482Z,100465.59
2019-04-27T04:25:51.177Z,100466.20
2019-04-27T04:28:20.178Z,100460.95
2019-04-27T04:30:50.108Z,100458.29
2019-04-27T04:33:20.544Z,100454.33
2019-04-27T04:35:49.949Z,100452.11
2019-04-27T04:38:20.602Z,100450.56
2019-04-27T04:40:56.501Z,100448.09
2019-04-27T04:43:36.861Z,100446.59
2019-04-27T04:46:24.165Z,100443.06
2019-04-27T04:48:52.671Z,100441.39
2019-04-27T04:51:21.198Z,100447.55
2019-04-27T04:53:51.871Z,100448.79
2019-04-27T04:56:20.228Z,100446.92
2019-04-27T04:58:49.714Z,100445.38
2019-04-27T05:01:19.694Z,100447.63
2019-04-27T05:03:48.830Z,100445.45
2019-04-27T05:06:18.932Z,100447.00
2019-04-27T05:08:49.263Z,100446.75
2019-04-27T05:11:19.584Z,100440.72
2019-04-27T05:13:49.425Z,100443.58
2019-04-27T05:16:18.887Z,100452.53
2019-04-27T05:18:49.415Z,100452.50
2019-04-27T05:21:31.296Z,100452.58
2019-04-27T05:24:00.747Z,100450.92
2019-04-27T05:26:29.585Z,100452.90
2019-04-27T05:28:59.290Z,100454.86
2019-04-27T05:31:29.311Z,100459.89
2019-04-27T05:33:59.349Z,100455.73
2019-04-27T05:36:29.649Z,100458.28
2019-04-27T05:38:59.750Z,100464.70
2019-04-27T05:41:31.185Z,100465.30
2019-04-27T05:44:19.041Z,100464.17
2019-04-27T05:47:05.306Z,100458.91
2019-04-27T05:49:44.517Z,100461.96
2019-04-27T05:52:31.271Z,100462.02
2019-04-27T05:54:59.761Z,100459.23
2019-04-27T05:57:31.203Z,100460.08
2019-04-27T06:00:02.135Z,100462.33
2019-04-27T06:02:30.192Z,100459.54
2019-04-27T06:05:00.079Z,100450.06
2019-04-27T06:07:29.669Z,100452.56
2019-04-27T06:09:59.841Z,100454.80
2019-04-27T06:12:29.667Z,100451.47
2019-04-27T06:14:59.874Z,100447.02
2019-04-27T06:17:29.880Z,100449.81
2019-04-27T06:19:59.675Z,100449.80
2019-04-27T06:22:29.179Z,100441.45
2019-04-27T06:24:59.708Z,100433.65
2019-04-27T06:27:30.696Z,100438.94
2019-04-27T06:29:59.446Z,100426.92
2019-04-27T06:32:29.575Z,100427.48
2019-04-27T06:34:59.019Z,100429.70
2019-04-27T06:37:29.326Z,100428.61
2019-04-27T06:39:59.654Z,100426.64
2019-04-27T06:42:29.650Z,100427.47
2019-04-27T06:44:59.903Z,100432.20
2019-04-27T06:47:29.452Z,100425.81
2019-04-27T06:49:58.779Z,100422.75
2019-04-27T06:52:29.118Z,100425.27
2019-04-27T06:54:57.990Z,100421.08
2019-04-27T06:57:26.478Z,100418.03
2019-04-27T06:59:55.200Z,100419.97
2019-04-27T07:02:23.952Z,100413.87
2019-04-27T07:04:52.555Z,100406.88
2019-04-27T07:07:21.068Z,100410.80
2019-04-27T07:09:49.599Z,100414.96
2019-04-27T07:12:19.113Z,100413.58
2019-04-27T07:14:54.375Z,100410.76
2019-04-27T07:17:19.049Z,100414.91
2019-04-27T07:19:49.573Z,100418.70
2019-04-27T07:22:20.042Z,100418.92
2019-04-27T07:24:49.147Z,100420.52
2019-04-27T07:27:19.138Z,100412.38
2019-04-27T07:29:49.468Z,100424.34
2019-04-27T07:32:19.276Z,100421.31
2019-04-27T07:34:49.648Z,100422.67
2019-04-27T07:37:19.532Z,100427.13
2019-04-27T07:39:49.228Z,100424.62
2019-04-27T07:42:19.279Z,100423.76
2019-04-27T07:45:00.019Z,100427.68
2019-04-27T07:47:31.075Z,100419.11
2019-04-27T07:50:01.459Z,100423.59
2019-04-27T07:52:30.111Z,100419.45
2019-04-27T07:54:58.856Z,100412.53
2019-04-27T07:57:28.980Z,100411.70
2019-04-27T07:59:59.497Z,100412.84
2019-04-27T08:02:29.141Z,100411.73
2019-04-27T08:04:59.434Z,100414.25
2019-04-27T08:07:29.114Z,100407.55
2019-04-27T08:10:01.191Z,100407.61
2019-04-27T08:12:28.889Z,100407.03
2019-04-27T08:14:57.500Z,100404.49
2019-04-27T08:17:26.137Z,100409.50
2019-04-27T08:19:54.652Z,100402.84
2019-04-27T08:22:23.185Z,100403.11
2019-04-27T08:24:51.728Z,100399.78
2019-04-27T08:27:29.477Z,100407.56
2019-04-27T08:30:05.828Z,100401.80
2019-04-27T08:32:39.077Z,100395.98
2019-04-27T08:35:09.565Z,100395.18
2019-04-27T08:37:38.705Z,100383.48
2019-04-27T08:40:09.308Z,100383.20
2019-04-27T08:42:39.175Z,100386.28
2019-04-27T08:45:09.430Z,100379.03
2019-04-27T08:47:39.470Z,100386.26
2019-04-27T08:50:09.321Z,100379.31
2019-04-27T08:52:41.408Z,100376.53
2019-04-27T08:55:09.990Z,100374.29
2019-04-27T08:57:38.882Z,100374.56
2019-04-27T09:00:09.432Z,100374.30
2019-04-27T09:02:44.532Z,100376.80
2019-04-27T09:05:09.600Z,100363.98
2019-04-27T09:07:44.204Z,100378.20
2019-04-27T09:10:38.904Z,100377.09
2019-04-27T09:13:19.829Z,100368.44
2019-04-27T09:16:00.058Z,100382.05
2019-04-27T09:18:32.386Z,100366.73
2019-04-27T09:21:01.950Z,100373.41
2019-04-27T09:23:30.460Z,100370.58
2019-04-27T09:25:59.557Z,100370.58
2019-04-27T09:28:29.458Z,100371.71
2019-04-27T09:30:58.892Z,100371.42
2019-04-27T09:33:27.569Z,100364.70
2019-04-27T09:35:56.688Z,100372.22
2019-04-27T09:38:26.434Z,100367.83
2019-04-27T09:40:55.905Z,100363.38
2019-04-27T09:43:26.415Z,100363.13
2019-04-27T09:45:55.784Z,100355.59
2019-04-27T09:48:25.969Z,100358.69
2019-04-27T09:50:56.005Z,100348.93
2019-04-27T09:53:24.871Z,100352.30
2019-04-27T09:55:53.429Z,100346.42
2019-04-27T09:58:22.084Z,100352.00
2019-04-27T10:00:50.604Z,100341.44
2019-04-27T10:03:19.131Z,100338.34
2019-04-27T10:05:47.995Z,100334.12
2019-04-27T10:08:17.017Z,100329.64
2019-04-27T10:10:45.968Z,100317.65
2019-04-27T10:13:16.309Z,100324.34
2019-04-27T10:15:45.931Z,100322.16
2019-04-27T10:18:16.304Z,100320.53
2019-04-27T10:20:58.198Z,100323.86
2019-04-27T10:23:15.546Z,100316.66
2019-04-27T10:25:45.687Z,100319.14
2019-04-27T10:28:14.391Z,100326.66
2019-04-27T10:30:43.027Z,100361.75
2019-04-27T10:33:11.545Z,100369.23
2019-04-27T10:35:40.167Z,100377.17
2019-04-27T10:38:08.763Z,100369.06
2019-04-27T10:40:37.279Z,100370.36
2019-04-27T10:43:06.406Z,100370.23
2019-04-27T10:45:35.782Z,100369.86
2019-04-27T10:48:05.913Z,100373.27
2019-04-27T10:50:36.461Z,100380.24
2019-04-27T10:53:06.968Z,100375.29
2019-04-27T10:55:36.305Z,100376.48
2019-04-27T10:58:05.195Z,100382.09
2019-04-27T11:00:39.517Z,100374.55
2019-04-27T11:03:08.200Z,100370.95
2019-04-27T11:05:56.949Z,100369.84
2019-04-27T11:08:25.801Z,100368.17
2019-04-27T11:10:56.287Z,100375.94
2019-04-27T11:13:25.764Z,100387.75
2019-04-27T11:15:54.378Z,100400.83
2019-04-27T11:18:22.989Z,100400.13
2019-04-27T11:20:51.598Z,100414.58
2019-04-27T11:23:20.298Z,100407.28
2019-04-27T11:25:48.830Z,100423.37
2019-04-27T11:28:17.389Z,100419.33
2019-04-27T11:30:45.933Z,100424.14
2019-04-27T11:33:16.184Z,100429.06
2019-04-27T11:35:53.835Z,100421.04
2019-04-27T11:38:22.469Z,100417.39
2019-04-27T11:40:51.091Z,100415.58
2019-04-27T11:43:19.730Z,100401.26
2019-04-27T11:45:48.261Z,100414.06
2019-04-27T11:48:16.805Z,100412.13
2019-04-27T11:50:45.918Z,100422.05
2019-04-27T11:53:22.871Z,100413.22
2019-04-27T11:55:45.448Z,100417.03
2019-04-27T11:58:13.949Z,100420.98
2019-04-27T12:00:42.589Z,100422.19
2019-04-27T12:03:11.207Z,100424.97
2019-04-27T12:05:39.986Z,100425.03
2019-04-27T12:08:08.626Z,100427.41
2019-04-27T12:10:37.273Z,100444.41
2019-04-27T12:13:07.799Z,100434.09
2019-04-27T12:15:36.461Z,100442.97
2019-04-27T12:18:08.807Z,100442.06
2019-04-27T12:20:35.952Z,100448.20
2019-04-27T12:23:06.509Z,100450.83
2019-04-27T12:25:37.279Z,100435.96
2019-04-27T12:28:12.665Z,100434.81
2019-04-27T12:31:08.767Z,100426.42
2019-04-27T12:33:37.232Z,100425.33
2019-04-27T12:36:06.728Z,100418.34
2019-04-27T12:38:36.562Z,100422.88
2019-04-27T12:41:06.782Z,100421.23
2019-04-27T12:43:37.267Z,100420.13
2019-04-27T12:46:06.212Z,100414.62
2019-04-27T12:48:37.073Z,100404.64
2019-04-27T12:51:05.739Z,100402.44
2019-04-27T12:53:49.348Z,100383.83
2019-04-27T12:56:30.655Z,100385.00
2019-04-27T12:59:09.704Z,100390.28
2019-04-27T13:01:38.343Z,100389.53
2019-04-27T13:04:07.076Z,100387.08
2019-04-27T13:06:35.872Z,100385.79
2019-04-27T13:09:07.110Z,100389.79
2019-04-27T13:11:36.647Z,100375.05
2019-04-27T13:14:06.218Z,100358.84
2019-04-27T13:16:35.063Z,100362.87
2019-04-27T13:19:03.597Z,100364.39
2019-04-27T13:21:32.309Z,100361.04
2019-04-27T13:24:04.420Z,100340.00
2019-04-27T13:26:31.402Z,100336.78
2019-04-27T13:28:59.926Z,100352.16
2019-04-27T13:31:28.581Z,100349.50
2019-04-27T13:33:57.132Z,100358.68
2019-04-27T13:36:26.585Z,100354.88
2019-04-27T13:38:55.965Z,100362.08
2019-04-27T13:41:30.423Z,100353.32
2019-04-27T13:43:57.188Z,100349.08
2019-04-27T13:46:35.219Z,100359.84
2019-04-27T13:49:12.328Z,100362.00
2019-04-27T13:52:06.486Z,100371.96
2019-04-27T13:54:35.122Z,100377.39
2019-04-27T13:57:04.100Z,100380.72
2019-04-27T13:59:32.736Z,100380.05
2019-04-27T14:02:01.476Z,100369.10
2019-04-27T14:04:30.026Z,100365.59
2019-04-27T14:06:59.063Z,100368.18
2019-04-27T14:09:27.771Z,100375.66
2019-04-27T14:12:03.651Z,100376.92
2019-04-27T14:14:32.275Z,100381.33
2019-04-27T14:17:00.944Z,100373.81
2019-04-27T14:19:29.450Z,100375.72
2019-04-27T14:21:59.080Z,100377.36
2019-04-27T14:24:40.215Z,100383.45
2019-04-27T14:27:09.472Z,100380.16
2019-04-27T14:29:39.162Z,100379.82
2019-04-27T14:32:08.710Z,100363.49
2019-04-27T14:34:37.253Z,100353.26
2019-04-27T14:37:05.887Z,100344.02
2019-04-27T14:39:34.611Z,100356.38
2019-04-27T14:42:03.236Z,100355.78
2019-04-27T14:44:31.864Z,100352.89
2019-04-27T14:47:00.375Z,100345.09
2019-04-27T14:49:29.098Z,100335.28
2019-04-27T14:51:58.517Z,100345.16
2019-04-27T14:54:30.168Z,100338.26
2019-04-27T14:56:58.939Z,100339.48
2019-04-27T14:59:27.550Z,100352.66
2019-04-27T15:01:56.178Z,100348.25
2019-04-27T15:04:24.737Z,100349.94
2019-04-27T15:06:53.366Z,100346.17
2019-04-27T15:09:23.917Z,100348.83
2019-04-27T15:11:53.461Z,100347.30
2019-04-27T15:14:23.946Z,100344.58
2019-04-27T15:16:52.817Z,100348.73
2019-04-27T15:19:27.455Z,100340.95
2019-04-27T15:21:58.891Z,100341.66
2019-04-27T15:24:26.658Z,100343.58
2019-04-27T15:27:00.787Z,100345.89
2019-04-27T15:29:28.046Z,100348.26
2019-04-27T15:32:03.986Z,100362.27
2019-04-27T15:34:53.795Z,100370.53
2019-04-27T15:37:53.732Z,100383.66
2019-04-27T15:40:31.277Z,100406.01
2019-04-27T15:43:14.640Z,100421.06
2019-04-27T15:45:43.288Z,100429.17
2019-04-27T15:48:11.797Z,100450.89
2019-04-27T15:50:40.442Z,100441.19
2019-04-27T15:53:12.339Z,100442.55
2019-04-27T15:55:39.792Z,100439.44
2019-04-27T15:58:09.806Z,100445.45
2019-04-27T16:00:38.565Z,100450.34
2019-04-27T16:03:08.018Z,100451.73
2019-04-27T16:05:37.655Z,100460.77
2019-04-27T16:08:12.572Z,100460.66
2019-04-27T16:10:40.032Z,100461.52
2019-04-27T16:13:10.020Z,100466.13
2019-04-27T16:15:38.348Z,100465.96
2019-04-27T16:18:08.746Z,100464.55
2019-04-27T16:20:38.114Z,100469.05
2019-04-27T16:23:08.759Z,100474.06
2019-04-27T16:25:47.462Z,100482.16
2019-04-27T16:28:11.586Z,100479.08
2019-04-27T16:30:39.384Z,100484.91
2019-04-27T16:33:08.689Z,100482.98
2019-04-27T16:35:38.712Z,100493.50
2019-04-27T16:38:33.592Z,100491.02
2019-04-27T16:41:03.297Z,100490.65
2019-04-27T16:43:32.889Z,100488.95
2019-04-27T16:46:04.230Z,100489.48
2019-04-27T16:48:34.523Z,100486.31
2019-04-27T16:51:02.558Z,100494.15
2019-04-27T16:53:39.454Z,100484.02
2019-04-27T16:56:14.203Z,100485.66
2019-04-27T16:58:39.388Z,100468.11
2019-04-27T17:01:18.376Z,100477.36
2019-04-27T17:03:48.509Z,100479.05
2019-04-27T17:06:21.043Z,100476.59
2019-04-27T17:08:49.609Z,100480.86
2019-04-27T17:11:19.609Z,100478.91
2019-04-27T17:13:54.124Z,100478.65
2019-04-27T17:16:40.166Z,100478.71
2019-04-27T17:19:18.061Z,100484.55
2019-04-27T17:21:48.390Z,100494.89
2019-04-27T17:24:37.465Z,100497.41
2019-04-27T17:27:04.191Z,100494.07
2019-04-27T17:29:36.130Z,100492.14
2019-04-27T17:32:05.270Z,100501.88
2019-04-27T17:34:33.874Z,100499.98
2019-04-27T17:37:02.519Z,100499.14
2019-04-27T17:39:31.234Z,100504.71
2019-04-27T17:41:59.842Z,100506.92
2019-04-27T17:44:28.822Z,100504.45
2019-04-27T17:46:57.470Z,100510.02
2019-04-27T17:49:27.958Z,100508.91
2019-04-27T17:51:58.571Z,100513.92
2019-04-27T17:54:29.018Z,100513.09
2019-04-27T17:56:58.083Z,100523.62
2019-04-27T17:59:26.596Z,100525.88
2019-04-27T18:02:00.935Z,100534.47
2019-04-27T18:04:25.847Z,100532.30
2019-04-27T18:06:55.545Z,100538.66
2019-04-27T18:09:24.997Z,100560.86
2019-04-27T18:11:54.496Z,100570.77
2019-04-27T18:17:10.356Z,100600.34
2019-04-27T18:19:44.292Z,100607.69
2019-04-27T18:22:13.490Z,100606.17
2019-04-27T18:24:50.929Z,100597.70
2019-04-27T18:27:37.765Z,100594.16
2019-04-27T18:30:15.106Z,100599.97
2019-04-27T18:32:43.807Z,100601.19
2019-04-27T18:35:12.546Z,100599.91
2019-04-27T18:37:41.064Z,100598.20
2019-04-27T18:40:09.804Z,100591.97
2019-04-27T18:42:38.556Z,100598.09
2019-04-27T18:45:08.345Z,100605.66
2019-04-27T18:47:40.526Z,100605.42
2019-04-27T18:50:29.115Z,100617.29
2019-04-27T18:53:10.224Z,100619.83
2019-04-27T18:55:38.739Z,100627.68
2019-04-27T18:58:09.089Z,100628.61
2019-04-27T19:00:38.190Z,100635.73
2019-04-27T19:03:06.849Z,100647.92
2019-04-27T19:05:40.156Z,100647.05
2019-04-27T19:08:06.009Z,100651.30
2019-04-27T19:10:34.760Z,100651.53
2019-04-27T19:13:03.547Z,100665.19
2019-04-27T19:15:33.403Z,100667.95
2019-04-27T19:18:02.058Z,100678.26
2019-04-27T19:20:30.566Z,100675.72
2019-04-27T19:22:59.824Z,100680.34
2019-04-27T19:25:35.985Z,100688.17
2019-04-27T19:28:28.297Z,100685.63
2019-04-27T19:31:04.622Z,100688.92
2019-04-27T19:33:33.217Z,100690.13
2019-04-27T19:36:02.017Z,100687.97
2019-04-27T19:38:30.558Z,100689.75
2019-04-27T19:40:59.310Z,100689.70
2019-04-27T19:43:28.472Z,100691.46
2019-04-27T19:45:58.424Z,100696.62
2019-04-27T19:48:28.661Z,100694.12
2019-04-27T19:50:57.331Z,100695.91
2019-04-27T19:53:25.850Z,100709.52
2019-04-27T19:56:03.301Z,100706.80
2019-04-27T19:58:38.077Z,100706.05
2019-04-27T20:01:14.580Z,100709.66
2019-04-27T20:03:49.039Z,100716.36
2019-04-27T20:06:18.823Z,100719.77
2019-04-27T20:08:49.817Z,100726.76
2019-04-27T20:11:18.431Z,100724.19
2019-04-27T20:13:46.933Z,100720.34
2019-04-27T20:16:15.457Z,100723.02
2019-04-27T20:18:44.186Z,100719.22
2019-04-27T20:21:12.715Z,100723.44
2019-04-27T20:23:41.265Z,100732.06
2019-04-27T20:26:09.771Z,100726.15
2019-04-27T20:28:38.645Z,100728.92
2019-04-27T20:31:07.240Z,100725.28
2019-04-27T20:33:35.749Z,100724.87
2019-04-27T20:36:04.369Z,100721.46
2019-04-27T20:38:33.068Z,100719.23
2019-04-27T20:41:01.578Z,100724.87
2019-04-27T20:43:31.816Z,100724.63
2019-04-27T20:46:00.934Z,100719.30
2019-04-27T20:48:31.186Z,100720.44
2019-04-27T20:51:01.306Z,100727.06
2019-04-27T20:53:36.231Z,100726.95
2019-04-27T20:56:05.076Z,100731.98
2019-04-27T20:58:33.610Z,100731.41
2019-04-27T21:01:04.743Z,100726.55
2019-04-27T21:03:37.783Z,100727.80
2019-04-27T21:06:26.115Z,100725.39
2019-04-27T21:08:54.766Z,100734.63
2019-04-27T21:11:23.338Z,100731.69
2019-04-27T21:13:53.466Z,100724.11
2019-04-27T21:16:22.516Z,100723.28
2019-04-27T21:18:51.337Z,100726.78
2019-04-27T21:21:21.559Z,100736.40
2019-04-27T21:23:51.476Z,100732.73
2019-04-27T21:26:21.468Z,100736.86
2019-04-27T21:28:51.374Z,100736.95
2019-04-27T21:31:21.335Z,100736.40
2019-04-27T21:33:49.959Z,100744.31
2019-04-27T21:36:18.554Z,100742.55
2019-04-27T21:38:47.097Z,100745.06
2019-04-27T21:41:15.724Z,100747.59
2019-04-27T21:43:44.352Z,100742.97
2019-04-27T21:46:12.873Z,100748.95
2019-04-27T21:48:41.624Z,100745.37
2019-04-27T21:51:11.853Z,100751.28
2019-04-27T21:53:59.222Z,100751.81
2019-04-27T21:56:27.746Z,100752.11
2019-04-27T21:58:56.284Z,100757.36
2019-04-27T22:01:28.068Z,100755.52
2019-04-27T22:03:56.815Z,100756.52
2019-04-27T22:06:25.434Z,100757.04
2019-04-27T22:08:54.057Z,100758.87
2019-04-27T22:11:23.000Z,100761.17
2019-04-27T22:13:51.757Z,100761.20
2019-04-27T22:16:21.323Z,100761.81
2019-04-27T22:18:51.857Z,100762.28
2019-04-27T22:21:21.641Z,100761.30
2019-04-27T22:24:08.477Z,100765.44
2019-04-27T22:26:37.216Z,100767.89
2019-04-27T22:29:05.834Z,100770.58
2019-04-27T22:31:34.443Z,100775.75
2019-04-27T22:34:03.189Z,100773.33
2019-04-27T22:36:31.699Z,100773.55
2019-04-27T22:39:08.866Z,100779.10
2019-04-27T22:41:45.382Z,100776.13
2019-04-27T22:44:33.554Z,100776.13
2019-04-27T22:47:02.302Z,100778.23
2019-04-27T22:49:31.324Z,100782.77
2019-04-27T22:52:01.494Z,100787.31
2019-04-27T22:54:31.900Z,100790.89
2019-04-27T22:57:05.043Z,100789.99
2019-04-27T22:59:53.513Z,100793.58
2019-04-27T23:02:40.426Z,100795.60
2019-04-27T23:05:10.853Z,100796.90
2019-04-27T23:07:41.345Z,100788.52
2019-04-27T23:10:11.286Z,100795.71
2019-04-27T23:12:41.816Z,100794.06
2019-04-27T23:15:15.473Z,100797.45
2019-04-27T23:18:03.816Z,100798.38
2019-04-27T23:20:32.421Z,100804.41
2019-04-27T23:23:02.793Z,100802.25
2019-04-27T23:25:31.487Z,100801.15
2019-04-27T23:28:00.092Z,100804.87
2019-04-27T23:30:36.618Z,100801.55
2019-04-27T23:33:05.154Z,100806.98
2019-04-27T23:35:33.695Z,100803.20
2019-04-27T23:38:14.786Z,100802.89
2019-04-27T23:40:32.836Z,100802.16
2019-04-27T23:43:01.702Z,100805.66
2019-04-27T23:45:31.850Z,100797.52
2019-04-27T23:48:00.531Z,100801.39
2019-04-27T23:50:31.434Z,100802.16
2019-04-27T23:53:05.445Z,100793.90
2019-04-27T23:55:35.071Z,100793.90
2019-04-27T23:58:03.787Z,100792.25
