createdAt,value
2022-10-24T00:00:14.709Z,12.80
2022-10-24T00:02:43.052Z,12.80
2022-10-24T00:05:16.487Z,12.90
2022-10-24T00:07:45.141Z,12.70
2022-10-24T00:10:52.437Z,12.80
2022-10-24T00:13:20.595Z,12.80
2022-10-24T00:16:18.057Z,12.70
2022-10-24T00:18:49.852Z,12.70
2022-10-24T00:21:20.640Z,12.70
2022-10-24T00:23:51.773Z,12.60
2022-10-24T00:26:23.120Z,12.70
2022-10-24T00:28:56.827Z,12.60
2022-10-24T00:31:39.400Z,12.60
2022-10-24T00:34:10.645Z,12.60
2022-10-24T00:36:48.414Z,12.50
2022-10-24T00:39:22.838Z,12.60
2022-10-24T00:41:59.906Z,12.50
2022-10-24T00:44:41.648Z,12.50
2022-10-24T00:47:14.940Z,12.50
2022-10-24T00:50:00.554Z,12.40
2022-10-24T00:52:32.633Z,12.40
2022-10-24T00:55:02.541Z,12.40
2022-10-24T00:57:36.689Z,12.50
2022-10-24T01:00:16.575Z,12.30
2022-10-24T01:02:48.928Z,12.30
2022-10-24T01:05:27.087Z,12.30
2022-10-24T01:08:08.791Z,12.30
2022-10-24T01:11:01.861Z,12.30
2022-10-24T01:13:42.655Z,12.30
2022-10-24T01:16:22.978Z,12.30
2022-10-24T01:18:59.404Z,12.30
2022-10-24T01:21:38.146Z,12.20
2022-10-24T01:24:38.441Z,12.20
2022-10-24T01:27:52.107Z,12.10
2022-10-24T01:30:26.440Z,12.20
2022-10-24T01:32:59.637Z,12.10
2022-10-24T01:35:37.058Z,12.10
2022-10-24T01:38:13.826Z,12.10
2022-10-24T01:40:52.405Z,12.10
2022-10-24T01:43:28.786Z,12.10
2022-10-24T01:46:13.458Z,12.10
2022-10-24T01:48:50.656Z,12.10
2022-10-24T01:51:24.790Z,12.10
2022-10-24T01:53:53.690Z,12.00
2022-10-24T01:56:22.133Z,12.00
2022-10-24T01:59:07.709Z,12.10
2022-10-24T02:01:42.136Z,12.00
2022-10-24T02:04:15.053Z,12.00
2022-10-24T02:06:44.687Z,11.90
2022-10-24T02:09:18.046Z,11.80
2022-10-24T02:11:50.792Z,11.80
2022-10-24T02:14:41.994Z,11.90
2022-10-24T02:20:16.357Z,12.00
2022-10-24T02:22:50.637Z,12.00
2022-10-24T02:28:22.767Z,11.90
2022-10-24T02:31:01.852Z,12.00
2022-10-24T02:33:33.055Z,12.00
2022-10-24T02:39:04.129Z,12.10
2022-10-24T02:41:40.476Z,12.00
2022-10-24T02:44:19.233Z,12.10
2022-10-24T02:46:51.509Z,12.10
2022-10-24T02:49:29.934Z,12.20
2022-10-24T02:52:07.404Z,12.20
2022-10-24T02:54:41.621Z,12.30
2022-10-24T02:57:09.783Z,12.40
2022-10-24T02:59:39.946Z,12.50
2022-10-24T03:02:08.137Z,12.70
2022-10-24T03:04:37.507Z,12.70
2022-10-24T03:10:39.531Z,12.50
2022-10-24T03:13:10.238Z,12.50
2022-10-24T03:15:38.330Z,12.40
2022-10-24T03:18:06.594Z,12.40
2022-10-24T03:20:39.270Z,12.30
2022-10-24T03:23:21.959Z,12.30
2022-10-24T03:26:02.235Z,12.30
2022-10-24T03:28:36.137Z,12.20
2022-10-24T03:31:04.816Z,12.20
2022-10-24T03:33:47.123Z,12.30
2022-10-24T03:36:20.133Z,12.30
2022-10-24T03:38:50.660Z,12.30
2022-10-24T03:41:19.195Z,12.30
2022-10-24T03:44:00.486Z,12.30
2022-10-24T03:46:29.071Z,12.20
2022-10-24T03:49:07.183Z,12.10
2022-10-24T03:51:40.847Z,12.20
2022-10-24T03:54:15.370Z,12.30
2022-10-24T03:57:11.477Z,12.40
2022-10-24T03:59:49.273Z,12.40
2022-10-24T04:02:20.820Z,12.40
2022-10-24T04:04:55.830Z,12.40
2022-10-24T04:07:33.386Z,12.40
2022-10-24T04:10:09.886Z,12.40
2022-10-24T04:16:02.324Z,12.20
2022-10-24T04:18:39.903Z,12.20
2022-10-24T04:21:20.801Z,12.10
2022-10-24T04:24:00.323Z,12.10
2022-10-24T04:26:28.973Z,12.00
2022-10-24T04:28:59.746Z,11.90
2022-10-24T04:31:31.188Z,12.00
2022-10-24T04:34:20.144Z,12.00
2022-10-24T04:36:56.099Z,12.10
2022-10-24T04:39:31.826Z,12.10
2022-10-24T04:42:11.030Z,12.10
2022-10-24T04:44:46.299Z,12.10
2022-10-24T04:47:14.548Z,12.10
2022-10-24T04:52:32.580Z,12.20
2022-10-24T04:55:07.266Z,12.30
2022-10-24T04:57:39.030Z,12.20
2022-10-24T05:00:17.195Z,12.10
2022-10-24T05:02:45.403Z,12.20
2022-10-24T05:05:13.661Z,12.20
2022-10-24T05:07:50.943Z,12.20
2022-10-24T05:10:20.500Z,12.10
2022-10-24T05:12:48.775Z,12.00
2022-10-24T05:15:30.056Z,11.90
2022-10-24T05:18:01.114Z,11.90
2022-10-24T05:20:32.014Z,12.00
2022-10-24T05:23:03.510Z,12.10
2022-10-24T05:25:35.050Z,12.20
2022-10-24T05:28:03.403Z,12.20
2022-10-24T05:30:31.775Z,12.20
2022-10-24T05:32:59.882Z,12.30
2022-10-24T05:35:27.996Z,12.20
2022-10-24T05:37:56.511Z,12.20
2022-10-24T05:40:26.815Z,12.20
2022-10-24T05:43:04.658Z,12.30
2022-10-24T05:45:38.850Z,12.30
2022-10-24T05:48:09.737Z,12.20
2022-10-24T05:50:38.028Z,12.20
2022-10-24T05:53:14.228Z,12.30
2022-10-24T05:55:45.224Z,12.20
2022-10-24T05:58:14.979Z,12.20
2022-10-24T06:00:43.005Z,12.10
2022-10-24T06:03:19.218Z,12.10
2022-10-24T06:06:07.625Z,12.00
2022-10-24T06:08:36.154Z,12.10
2022-10-24T06:11:19.914Z,12.00
2022-10-24T06:13:49.836Z,11.90
2022-10-24T06:16:17.963Z,11.90
2022-10-24T06:18:58.528Z,11.90
2022-10-24T06:21:38.009Z,11.80
2022-10-24T06:24:10.034Z,11.80
2022-10-24T06:26:40.582Z,11.80
2022-10-24T06:29:12.878Z,11.80
2022-10-24T06:31:43.400Z,11.80
2022-10-24T06:34:11.712Z,11.80
2022-10-24T06:36:42.894Z,11.80
2022-10-24T06:39:16.979Z,11.80
2022-10-24T06:41:47.821Z,11.80
2022-10-24T06:52:12.327Z,11.90
2022-10-24T06:54:41.614Z,11.90
2022-10-24T07:02:17.222Z,12.20
2022-10-24T07:04:50.494Z,12.30
2022-10-24T07:07:23.027Z,12.20
2022-10-24T07:09:54.941Z,12.10
2022-10-24T07:14:53.450Z,12.30
2022-10-24T07:17:21.981Z,12.50
2022-10-24T07:20:03.722Z,12.50
2022-10-24T07:25:08.725Z,12.40
2022-10-24T07:27:37.140Z,12.40
2022-10-24T07:30:09.622Z,12.40
2022-10-24T07:32:37.934Z,12.60
2022-10-24T07:35:09.611Z,12.60
2022-10-24T07:42:38.051Z,12.60
2022-10-24T07:47:37.130Z,12.60
2022-10-24T07:50:07.967Z,12.70
2022-10-24T07:52:39.372Z,12.90
2022-10-24T07:55:08.297Z,12.90
2022-10-24T07:57:36.433Z,13.00
2022-10-24T08:00:05.615Z,13.10
2022-10-24T08:02:41.913Z,13.60
2022-10-24T08:05:12.100Z,13.60
2022-10-24T08:07:40.274Z,13.70
2022-10-24T08:10:10.348Z,14.00
2022-10-24T08:12:38.432Z,14.20
2022-10-24T08:15:07.230Z,14.20
2022-10-24T08:17:37.917Z,14.20
2022-10-24T08:20:32.044Z,14.30
2022-10-24T08:25:28.960Z,14.40
2022-10-24T08:28:05.374Z,14.50
2022-10-24T08:30:39.067Z,14.50
2022-10-24T08:35:39.648Z,14.70
2022-10-24T08:38:07.986Z,14.70
2022-10-24T08:40:36.172Z,14.70
2022-10-24T08:46:07.585Z,14.90
2022-10-24T08:48:42.121Z,14.90
2022-10-24T08:51:28.221Z,14.80
2022-10-24T08:54:04.388Z,14.90
2022-10-24T08:56:35.093Z,15.00
2022-10-24T08:59:04.423Z,14.90
2022-10-24T09:01:39.520Z,15.10
2022-10-24T09:04:11.109Z,15.20
2022-10-24T09:06:41.418Z,15.30
2022-10-24T09:09:19.654Z,15.60
2022-10-24T09:11:52.520Z,15.10
2022-10-24T09:14:25.321Z,15.70
2022-10-24T09:16:58.956Z,15.60
2022-10-24T09:19:30.579Z,15.80
2022-10-24T09:22:02.624Z,16.00
2022-10-24T09:24:40.785Z,16.30
2022-10-24T09:27:18.930Z,16.50
2022-10-24T09:29:48.183Z,16.60
2022-10-24T09:32:20.473Z,16.70
2022-10-24T09:34:49.758Z,16.50
2022-10-24T09:37:39.200Z,16.30
2022-10-24T09:40:35.662Z,16.30
2022-10-24T09:43:17.308Z,16.60
2022-10-24T09:45:51.833Z,16.80
2022-10-24T09:48:29.157Z,16.70
2022-10-24T09:51:00.448Z,16.70
2022-10-24T09:53:33.502Z,16.80
2022-10-24T09:56:07.515Z,17.10
2022-10-24T09:58:35.697Z,17.00
2022-10-24T10:01:10.773Z,17.10
2022-10-24T10:03:42.263Z,17.40
2022-10-24T10:06:19.961Z,17.50
2022-10-24T10:09:01.209Z,17.50
2022-10-24T10:11:35.095Z,17.40
2022-10-24T10:14:22.246Z,17.40
2022-10-24T10:17:03.673Z,17.60
2022-10-24T10:19:53.119Z,17.60
2022-10-24T10:22:27.918Z,17.90
2022-10-24T10:25:01.668Z,18.00
2022-10-24T10:27:35.377Z,18.00
2022-10-24T10:30:20.799Z,18.20
2022-10-24T10:33:06.583Z,18.20
2022-10-24T10:35:49.063Z,18.20
2022-10-24T10:38:41.439Z,18.20
2022-10-24T10:41:19.767Z,18.30
2022-10-24T10:43:57.406Z,18.50
2022-10-24T10:46:34.225Z,19.00
2022-10-24T10:49:11.926Z,19.30
2022-10-24T10:51:45.197Z,19.10
2022-10-24T10:54:31.153Z,19.20
2022-10-24T10:57:08.154Z,18.80
2022-10-24T10:59:47.648Z,18.60
2022-10-24T11:05:04.699Z,18.60
2022-10-24T11:07:47.538Z,18.60
2022-10-24T11:15:26.913Z,18.60
2022-10-24T11:18:00.135Z,18.50
2022-10-24T11:20:32.342Z,18.50
2022-10-24T11:23:11.127Z,18.50
2022-10-24T11:25:46.118Z,18.50
2022-10-24T11:28:34.508Z,18.70
2022-10-24T11:31:09.448Z,19.20
2022-10-24T11:33:49.025Z,19.50
2022-10-24T11:36:28.808Z,19.50
2022-10-24T11:39:03.991Z,19.40
2022-10-24T11:41:44.434Z,19.40
2022-10-24T11:44:47.201Z,19.40
2022-10-24T11:47:44.128Z,19.60
2022-10-24T11:50:25.962Z,19.70
2022-10-24T11:52:58.219Z,19.70
2022-10-24T11:55:31.562Z,19.80
2022-10-24T11:58:01.260Z,19.80
2022-10-24T12:00:38.306Z,19.90
2022-10-24T12:03:41.499Z,20.00
2022-10-24T12:06:38.567Z,19.90
2022-10-24T12:09:34.905Z,20.00
2022-10-24T12:12:44.260Z,20.00
2022-10-24T12:15:27.183Z,20.10
2022-10-24T12:18:08.520Z,19.90
2022-10-24T12:20:38.438Z,19.90
2022-10-24T12:23:19.427Z,20.00
2022-10-24T12:25:48.843Z,20.00
2022-10-24T12:28:22.652Z,20.00
2022-10-24T12:31:14.956Z,20.00
2022-10-24T12:33:49.294Z,20.00
2022-10-24T12:36:37.608Z,20.20
2022-10-24T12:39:09.704Z,20.20
2022-10-24T12:41:46.226Z,20.00
2022-10-24T12:44:42.550Z,20.00
2022-10-24T12:47:34.088Z,20.00
2022-10-24T12:50:38.565Z,20.00
2022-10-24T12:53:19.875Z,20.20
2022-10-24T12:56:20.666Z,20.20
2022-10-24T12:59:05.125Z,20.10
2022-10-24T13:01:37.660Z,20.00
2022-10-24T13:08:03.237Z,20.10
2022-10-24T13:11:01.243Z,20.10
2022-10-24T13:14:14.691Z,20.20
2022-10-24T13:22:03.671Z,20.10
2022-10-24T13:27:42.218Z,19.80
2022-10-24T13:30:35.993Z,19.70
2022-10-24T13:33:44.811Z,19.70
2022-10-24T13:36:24.264Z,19.60
2022-10-24T13:39:12.738Z,19.60
2022-10-24T13:41:45.472Z,19.50
2022-10-24T13:44:24.220Z,19.60
2022-10-24T13:47:00.867Z,19.70
2022-10-24T13:49:35.836Z,19.70
2022-10-24T13:52:16.020Z,19.80
2022-10-24T13:54:56.493Z,19.70
2022-10-24T13:59:58.707Z,19.60
2022-10-24T14:02:36.015Z,19.60
2022-10-24T14:10:11.945Z,19.40
2022-10-24T14:12:42.309Z,19.40
2022-10-24T14:15:21.677Z,19.30
2022-10-24T14:23:27.212Z,19.20
2022-10-24T14:28:29.057Z,19.20
2022-10-24T14:31:00.288Z,19.20
2022-10-24T14:33:30.509Z,19.30
2022-10-24T14:43:42.341Z,19.30
2022-10-24T14:46:36.456Z,19.30
2022-10-24T14:49:26.967Z,19.30
2022-10-24T14:52:02.612Z,19.20
2022-10-24T14:54:36.993Z,19.20
2022-10-24T14:57:18.317Z,19.10
2022-10-24T15:02:27.938Z,19.10
2022-10-24T15:05:31.531Z,19.20
2022-10-24T15:08:22.739Z,19.20
2022-10-24T15:11:15.108Z,19.10
2022-10-24T15:14:05.788Z,19.00
2022-10-24T15:16:42.231Z,18.90
2022-10-24T15:19:17.824Z,18.90
2022-10-24T15:21:47.840Z,18.80
2022-10-24T15:24:25.107Z,18.70
2022-10-24T15:27:12.507Z,18.60
2022-10-24T15:40:14.640Z,18.40
2022-10-24T15:42:44.783Z,18.40
2022-10-24T15:45:15.290Z,18.40
2022-10-24T15:53:08.280Z,18.40
2022-10-24T16:00:54.212Z,18.20
2022-10-24T16:05:58.258Z,18.20
2022-10-24T16:08:27.357Z,18.20
2022-10-24T16:15:55.471Z,18.00
2022-10-24T16:18:23.823Z,18.00
2022-10-24T16:20:52.017Z,17.90
2022-10-24T16:25:55.149Z,17.80
2022-10-24T16:28:30.969Z,17.80
2022-10-24T16:33:27.959Z,17.70
2022-10-24T16:35:58.790Z,17.70
2022-10-24T16:38:32.096Z,17.70
2022-10-24T16:41:03.955Z,17.80
2022-10-24T16:43:37.560Z,17.70
2022-10-24T16:46:16.331Z,17.60
2022-10-24T16:48:49.458Z,17.50
2022-10-24T16:51:20.384Z,17.40
2022-10-24T16:53:51.388Z,17.30
2022-10-24T16:56:19.776Z,17.30
2022-10-24T16:58:51.658Z,17.30
2022-10-24T17:01:20.422Z,17.40
2022-10-24T17:03:49.252Z,17.30
2022-10-24T17:06:17.489Z,17.20
2022-10-24T17:08:45.973Z,17.10
2022-10-24T17:11:39.368Z,17.00
2022-10-24T17:16:43.763Z,16.80
2022-10-24T17:19:16.976Z,16.80
2022-10-24T17:21:52.426Z,16.80
2022-10-24T17:24:24.492Z,16.80
2022-10-24T17:26:53.796Z,16.80
2022-10-24T17:29:30.263Z,16.80
2022-10-24T17:31:59.638Z,16.80
2022-10-24T17:34:32.444Z,16.80
2022-10-24T17:37:06.518Z,16.90
2022-10-24T17:39:45.882Z,16.90
2022-10-24T17:42:15.913Z,16.80
2022-10-24T17:44:47.797Z,16.60
2022-10-24T17:47:17.061Z,16.40
2022-10-24T17:49:49.311Z,16.30
2022-10-24T17:52:23.887Z,16.20
2022-10-24T17:54:55.019Z,16.10
2022-10-24T17:57:23.790Z,16.20
2022-10-24T17:59:56.139Z,16.10
2022-10-24T18:02:27.046Z,15.60
2022-10-24T18:04:57.617Z,15.60
2022-10-24T18:07:31.902Z,15.50
2022-10-24T18:10:02.684Z,15.40
2022-10-24T18:12:34.636Z,15.10
2022-10-24T18:15:07.006Z,15.10
2022-10-24T18:17:37.513Z,14.80
2022-10-24T18:20:08.412Z,14.60
2022-10-24T18:22:38.841Z,14.60
2022-10-24T18:25:09.884Z,14.60
2022-10-24T18:27:38.136Z,14.60
2022-10-24T18:30:09.512Z,14.60
2022-10-24T18:32:41.119Z,14.40
2022-10-24T18:35:15.738Z,14.30
2022-10-24T18:37:46.249Z,14.20
2022-10-24T18:42:52.678Z,13.90
2022-10-24T18:45:24.504Z,13.90
2022-10-24T18:50:52.217Z,13.70
2022-10-24T18:53:24.911Z,13.90
2022-10-24T18:55:58.515Z,13.70
2022-10-24T18:58:32.508Z,13.70
2022-10-24T19:01:04.834Z,13.60
2022-10-24T19:03:38.753Z,13.60
2022-10-24T19:06:19.238Z,13.60
2022-10-24T19:08:52.486Z,13.40
2022-10-24T19:11:25.525Z,13.40
2022-10-24T19:13:55.260Z,13.30
2022-10-24T19:16:30.308Z,13.20
2022-10-24T19:19:02.963Z,13.20
2022-10-24T19:21:40.736Z,13.30
2022-10-24T19:24:11.189Z,13.50
2022-10-24T19:26:39.685Z,13.10
2022-10-24T19:29:10.662Z,13.30
2022-10-24T19:31:42.094Z,13.40
2022-10-24T19:34:12.129Z,13.40
2022-10-24T19:39:19.817Z,13.30
2022-10-24T19:42:17.348Z,13.30
2022-10-24T19:44:55.747Z,13.30
2022-10-24T19:48:00.420Z,13.40
2022-10-24T19:50:29.582Z,13.40
2022-10-24T19:52:58.433Z,13.50
2022-10-24T20:00:44.189Z,13.50
2022-10-24T20:05:49.719Z,13.30
2022-10-24T20:08:18.241Z,13.30
2022-10-24T20:10:54.830Z,13.30
2022-10-24T20:13:23.494Z,13.20
2022-10-24T20:15:55.834Z,13.10
2022-10-24T20:18:30.803Z,13.10
2022-10-24T20:21:05.160Z,13.00
2022-10-24T20:23:33.988Z,13.00
2022-10-24T20:26:05.657Z,13.00
2022-10-24T20:28:36.602Z,12.90
2022-10-24T20:31:19.600Z,12.70
2022-10-24T20:33:49.456Z,12.80
2022-10-24T20:36:17.889Z,12.80
2022-10-24T20:38:46.473Z,12.80
2022-10-24T20:41:17.355Z,12.70
2022-10-24T20:43:46.464Z,12.70
2022-10-24T20:46:15.139Z,12.60
2022-10-24T20:48:48.849Z,12.60
2022-10-24T20:51:20.867Z,12.60
2022-10-24T20:53:49.343Z,12.60
2022-10-24T20:56:22.265Z,12.50
2022-10-24T20:58:52.117Z,12.50
2022-10-24T21:01:25.205Z,12.50
2022-10-24T21:03:59.628Z,12.50
2022-10-24T21:06:34.543Z,12.40
2022-10-24T21:09:07.389Z,12.40
2022-10-24T21:11:38.454Z,12.30
2022-10-24T21:14:18.011Z,12.30
2022-10-24T21:16:50.713Z,12.30
2022-10-24T21:19:22.021Z,12.20
2022-10-24T21:21:54.277Z,12.00
2022-10-24T21:24:27.746Z,12.00
2022-10-24T21:26:58.364Z,12.10
2022-10-24T21:29:34.441Z,12.20
2022-10-24T21:32:03.295Z,12.20
2022-10-24T21:34:34.350Z,12.00
2022-10-24T21:37:55.349Z,12.00
2022-10-24T21:40:27.926Z,12.30
2022-10-24T21:43:01.963Z,12.40
2022-10-24T21:45:32.172Z,12.30
2022-10-24T21:48:00.569Z,12.20
2022-10-24T21:50:35.174Z,12.20
2022-10-24T21:55:36.045Z,12.00
2022-10-24T21:58:04.215Z,12.00
2022-10-24T22:00:34.622Z,12.10
2022-10-24T22:03:03.806Z,12.10
2022-10-24T22:05:38.731Z,12.00
2022-10-24T22:08:14.651Z,11.90
2022-10-24T22:10:42.840Z,11.90
2022-10-24T22:13:11.091Z,11.90
2022-10-24T22:15:45.487Z,11.90
2022-10-24T22:18:13.564Z,11.80
2022-10-24T22:20:44.647Z,11.70
2022-10-24T22:23:14.578Z,11.80
2022-10-24T22:25:43.105Z,12.00
2022-10-24T22:28:15.616Z,11.80
2022-10-24T22:30:45.863Z,11.90
2022-10-24T22:33:19.160Z,11.70
2022-10-24T22:35:56.367Z,11.80
2022-10-24T22:38:28.599Z,11.70
2022-10-24T22:40:58.966Z,11.60
2022-10-24T22:43:27.825Z,11.60
2022-10-24T22:46:10.536Z,11.50
2022-10-24T22:48:45.450Z,11.50
2022-10-24T22:51:20.793Z,11.40
2022-10-24T22:56:27.453Z,11.30
2022-10-24T22:59:05.288Z,11.20
2022-10-24T23:01:43.842Z,11.20
2022-10-24T23:04:25.356Z,11.00
2022-10-24T23:06:59.687Z,11.00
2022-10-24T23:09:29.193Z,11.00
2022-10-24T23:11:57.723Z,11.00
2022-10-24T23:14:30.861Z,11.00
2022-10-24T23:17:01.271Z,11.10
2022-10-24T23:19:33.892Z,11.10
2022-10-24T23:22:25.712Z,11.20
2022-10-24T23:25:23.909Z,11.20
2022-10-24T23:28:04.242Z,11.40
2022-10-24T23:30:34.868Z,11.40
2022-10-24T23:33:03.789Z,11.30
2022-10-24T23:35:36.805Z,11.30
2022-10-24T23:38:15.805Z,11.30
2022-10-24T23:40:45.967Z,11.30
2022-10-24T23:43:18.468Z,11.30
2022-10-24T23:45:53.638Z,11.40
2022-10-24T23:48:33.614Z,11.40
2022-10-24T23:51:10.105Z,11.40
2022-10-24T23:53:52.278Z,11.30
2022-10-24T23:56:31.704Z,11.20
2022-10-24T23:59:00.827Z,11.30
