createdAt,value
2019-01-25T00:01:32.274Z,17.90
2019-01-25T00:06:31.926Z,17.47
2019-01-25T00:11:31.659Z,15.43
2019-01-25T00:16:31.336Z,17.23
2019-01-25T00:21:31.136Z,16.83
2019-01-25T00:26:31.762Z,15.53
2019-01-25T00:31:32.823Z,15.50
2019-01-25T00:36:32.807Z,14.93
2019-01-25T00:41:32.715Z,16.97
2019-01-25T00:46:32.370Z,16.43
2019-01-25T00:51:32.014Z,15.93
2019-01-25T00:56:31.663Z,17.30
2019-01-25T01:01:31.484Z,14.73
2019-01-25T01:06:31.211Z,17.93
2019-01-25T01:11:30.843Z,16.67
2019-01-25T01:16:30.770Z,17.50
2019-01-25T01:21:30.431Z,16.30
2019-01-25T01:26:30.219Z,17.13
2019-01-25T01:31:29.935Z,16.27
2019-01-25T01:36:30.534Z,15.27
2019-01-25T01:41:30.180Z,13.20
2019-01-25T01:46:29.911Z,17.83
2019-01-25T01:51:29.607Z,16.27
2019-01-25T01:56:29.498Z,17.90
2019-01-25T02:01:29.212Z,18.20
2019-01-25T02:06:28.866Z,18.10
2019-01-25T02:11:28.515Z,15.77
2019-01-25T02:16:28.220Z,14.13
2019-01-25T02:21:27.853Z,14.80
2019-01-25T02:26:27.768Z,16.07
2019-01-25T02:31:27.534Z,14.37
2019-01-25T02:36:27.239Z,17.47
2019-01-25T02:41:26.867Z,15.07
2019-01-25T02:46:26.760Z,18.90
2019-01-25T02:51:26.387Z,14.90
2019-01-25T02:56:26.215Z,14.50
2019-01-25T03:01:26.143Z,16.23
2019-01-25T03:06:25.884Z,14.33
2019-01-25T03:11:25.552Z,15.20
2019-01-25T03:16:25.230Z,16.20
2019-01-25T03:21:24.948Z,14.40
2019-01-25T03:26:24.712Z,14.13
2019-01-25T03:31:24.347Z,15.30
2019-01-25T03:36:23.992Z,13.67
2019-01-25T03:41:23.618Z,12.57
2019-01-25T03:46:23.330Z,13.27
2019-01-25T03:51:22.972Z,14.30
2019-01-25T03:56:22.938Z,15.00
2019-01-25T04:01:22.579Z,15.10
2019-01-25T04:06:22.223Z,14.80
2019-01-25T04:11:21.846Z,16.17
2019-01-25T04:16:21.546Z,14.17
2019-01-25T04:21:21.185Z,14.20
2019-01-25T04:26:20.882Z,13.10
2019-01-25T04:31:21.482Z,14.80
2019-01-25T04:36:21.102Z,16.27
2019-01-25T04:41:20.751Z,14.03
2019-01-25T04:46:20.420Z,17.50
2019-01-25T04:51:20.033Z,14.87
2019-01-25T04:56:19.697Z,18.00
2019-01-25T05:01:19.394Z,15.50
2019-01-25T05:06:19.126Z,16.63
2019-01-25T05:11:20.282Z,17.63
2019-01-25T05:16:20.380Z,17.87
2019-01-25T05:21:22.451Z,16.27
2019-01-25T05:26:22.158Z,15.37
2019-01-25T05:31:25.078Z,14.50
2019-01-25T05:36:24.710Z,17.27
2019-01-25T05:41:28.658Z,17.97
2019-01-25T05:46:25.666Z,15.90
2019-01-25T05:51:25.286Z,17.60
2019-01-25T05:56:25.002Z,16.50
2019-01-25T06:01:24.657Z,14.17
2019-01-25T06:06:24.345Z,17.60
2019-01-25T06:11:24.006Z,18.00
2019-01-25T06:16:23.642Z,19.07
2019-01-25T06:21:23.277Z,15.13
2019-01-25T06:26:22.902Z,17.77
2019-01-25T06:31:22.604Z,16.13
2019-01-25T06:36:22.274Z,20.53
2019-01-25T06:41:22.006Z,19.50
2019-01-25T06:46:21.659Z,15.20
2019-01-25T06:51:21.282Z,20.10
2019-01-25T06:56:21.134Z,19.20
2019-01-25T07:01:25.037Z,15.53
2019-01-25T07:06:24.926Z,16.80
2019-01-25T07:11:24.553Z,18.40
2019-01-25T07:16:24.199Z,15.00
2019-01-25T07:21:24.794Z,19.37
2019-01-25T07:26:24.409Z,19.37
2019-01-25T07:31:24.062Z,18.30
2019-01-25T07:36:23.955Z,17.37
2019-01-25T07:41:23.644Z,18.47
2019-01-25T07:46:23.258Z,18.20
2019-01-25T07:51:22.890Z,14.43
2019-01-25T07:56:22.594Z,17.67
2019-01-25T08:01:22.293Z,14.23
2019-01-25T08:06:21.919Z,20.20
2019-01-25T08:11:21.561Z,21.80
2019-01-25T08:16:21.380Z,16.93
2019-01-25T08:21:20.986Z,17.97
2019-01-25T08:26:20.603Z,20.03
2019-01-25T08:31:20.439Z,19.87
2019-01-25T08:36:20.167Z,21.60
2019-01-25T08:41:19.852Z,19.57
2019-01-25T08:46:19.607Z,22.00
2019-01-25T08:51:19.359Z,20.60
2019-01-25T08:56:19.385Z,19.37
2019-01-25T09:01:19.086Z,23.00
2019-01-25T09:06:18.718Z,15.90
2019-01-25T09:11:18.365Z,20.20
2019-01-25T09:16:17.983Z,20.07
2019-01-25T09:21:18.293Z,17.20
2019-01-25T09:26:17.918Z,16.90
2019-01-25T09:31:17.810Z,18.73
2019-01-25T09:36:17.551Z,21.97
2019-01-25T09:41:18.801Z,16.13
2019-01-25T09:46:19.451Z,20.33
2019-01-25T09:51:19.086Z,15.57
2019-01-25T09:56:18.798Z,16.70
2019-01-25T10:01:18.438Z,17.40
2019-01-25T10:06:18.103Z,16.87
2019-01-25T10:11:18.721Z,14.93
2019-01-25T10:16:18.369Z,13.60
2019-01-25T10:21:18.066Z,18.60
2019-01-25T10:26:17.698Z,16.70
2019-01-25T10:31:17.398Z,17.03
2019-01-25T10:36:17.282Z,17.33
2019-01-25T10:41:16.920Z,14.73
2019-01-25T10:46:16.600Z,19.47
2019-01-25T10:51:16.318Z,15.80
2019-01-25T10:56:16.910Z,18.00
2019-01-25T11:01:16.633Z,15.10
2019-01-25T11:06:16.634Z,19.80
2019-01-25T11:11:16.371Z,18.20
2019-01-25T11:16:16.321Z,17.73
2019-01-25T11:21:15.950Z,21.50
2019-01-25T11:26:15.633Z,22.17
2019-01-25T11:31:15.633Z,18.20
2019-01-25T11:36:15.294Z,20.63
2019-01-25T11:41:15.070Z,22.43
2019-01-25T11:46:15.024Z,20.47
2019-01-25T11:51:14.946Z,16.83
2019-01-25T11:56:14.590Z,22.43
2019-01-25T12:01:14.479Z,25.90
2019-01-25T12:06:14.186Z,22.50
2019-01-25T12:11:13.822Z,25.07
2019-01-25T12:16:13.624Z,26.43
2019-01-25T12:21:13.346Z,23.97
2019-01-25T12:26:13.442Z,20.30
2019-01-25T12:31:13.159Z,25.87
2019-01-25T12:36:13.905Z,26.20
2019-01-25T12:41:13.549Z,22.30
2019-01-25T12:46:13.242Z,20.93
2019-01-25T12:51:22.907Z,22.23
2019-01-25T12:56:22.629Z,23.60
2019-01-25T13:01:22.674Z,22.13
2019-01-25T13:06:22.623Z,21.37
2019-01-25T13:11:22.650Z,20.33
2019-01-25T13:16:22.664Z,21.23
2019-01-25T13:21:22.346Z,21.03
2019-01-25T13:26:21.974Z,23.00
2019-01-25T13:31:21.909Z,24.97
2019-01-25T13:36:21.625Z,20.63
2019-01-25T13:41:21.542Z,23.70
2019-01-25T13:46:21.414Z,20.80
2019-01-25T13:51:21.126Z,25.27
2019-01-25T13:56:20.773Z,23.97
2019-01-25T14:01:20.398Z,19.13
2019-01-25T14:06:20.045Z,15.83
2019-01-25T14:11:19.697Z,20.43
2019-01-25T14:16:19.889Z,26.90
2019-01-25T14:21:19.857Z,25.30
2019-01-25T14:26:19.486Z,21.73
2019-01-25T14:31:19.775Z,25.50
2019-01-25T14:36:19.429Z,22.47
2019-01-25T14:41:19.225Z,16.50
2019-01-25T14:46:18.935Z,24.20
2019-01-25T14:51:18.542Z,29.30
2019-01-25T14:56:18.479Z,27.67
2019-01-25T15:01:18.202Z,20.70
2019-01-25T15:06:18.106Z,22.17
2019-01-25T15:11:17.758Z,23.40
2019-01-25T15:16:17.393Z,25.37
2019-01-25T15:21:17.085Z,19.87
2019-01-25T15:26:17.046Z,24.03
2019-01-25T15:31:16.678Z,27.00
2019-01-25T15:36:16.312Z,22.40
2019-01-25T15:41:15.946Z,22.50
2019-01-25T15:46:15.850Z,23.17
2019-01-25T15:51:15.507Z,24.60
2019-01-25T15:56:15.227Z,18.30
2019-01-25T16:01:15.006Z,25.73
2019-01-25T16:06:14.658Z,24.40
2019-01-25T16:11:14.295Z,20.60
2019-01-25T16:16:15.318Z,20.10
2019-01-25T16:21:14.954Z,19.07
2019-01-25T16:26:14.813Z,24.10
2019-01-25T16:31:14.459Z,19.60
2019-01-25T16:36:14.177Z,17.80
2019-01-25T16:41:13.795Z,19.57
2019-01-25T16:46:13.427Z,22.50
2019-01-25T16:51:13.334Z,21.27
2019-01-25T16:56:13.108Z,21.97
2019-01-25T17:01:12.743Z,22.20
2019-01-25T17:06:12.555Z,25.93
2019-01-25T17:11:12.470Z,21.67
2019-01-25T17:16:12.282Z,20.57
2019-01-25T17:21:11.926Z,18.20
2019-01-25T17:26:11.765Z,26.50
2019-01-25T17:31:11.398Z,22.10
2019-01-25T17:36:11.014Z,20.00
2019-01-25T17:41:10.890Z,21.77
2019-01-25T17:46:10.534Z,21.87
2019-01-25T17:51:10.261Z,23.60
2019-01-25T17:56:09.890Z,21.83
2019-01-25T18:01:09.570Z,18.57
2019-01-25T18:06:09.435Z,22.30
2019-01-25T18:11:09.137Z,22.43
2019-01-25T18:16:08.799Z,20.17
2019-01-25T18:21:08.438Z,21.80
2019-01-25T18:26:17.454Z,22.57
2019-01-25T18:31:20.088Z,21.50
2019-01-25T18:36:19.794Z,19.97
2019-01-25T18:41:19.570Z,22.93
2019-01-25T18:46:19.225Z,20.97
2019-01-25T18:51:18.850Z,17.67
2019-01-25T18:56:20.274Z,23.17
2019-01-25T19:01:19.922Z,25.87
2019-01-25T19:06:19.665Z,17.57
2019-01-25T19:11:19.522Z,18.47
2019-01-25T19:16:19.694Z,21.20
2019-01-25T19:21:19.432Z,20.70
2019-01-25T19:26:19.674Z,21.73
2019-01-25T19:31:19.403Z,20.50
2019-01-25T19:36:19.127Z,19.30
2019-01-25T19:41:19.187Z,24.63
2019-01-25T19:46:18.973Z,19.50
2019-01-25T19:51:18.693Z,19.83
2019-01-25T19:56:18.494Z,19.33
2019-01-25T20:01:18.273Z,19.20
2019-01-25T20:06:18.120Z,16.80
2019-01-25T20:11:17.862Z,22.60
2019-01-25T20:16:17.500Z,20.57
2019-01-25T20:21:17.133Z,18.70
2019-01-25T20:26:16.839Z,19.83
2019-01-25T20:31:16.539Z,19.87
2019-01-25T20:36:16.321Z,19.97
2019-01-25T20:41:16.031Z,20.80
2019-01-25T20:46:15.652Z,19.77
2019-01-25T20:51:15.273Z,16.90
2019-01-25T20:56:15.352Z,16.30
2019-01-25T21:01:15.112Z,19.53
2019-01-25T21:06:14.773Z,16.30
2019-01-25T21:11:14.719Z,23.00
2019-01-25T21:16:14.593Z,21.40
2019-01-25T21:21:14.317Z,19.07
2019-01-25T21:26:14.101Z,18.50
2019-01-25T21:31:13.738Z,16.20
2019-01-25T21:36:13.558Z,18.60
2019-01-25T21:41:13.261Z,20.60
2019-01-25T21:46:12.895Z,21.53
2019-01-25T21:51:12.545Z,18.43
2019-01-25T21:56:12.378Z,16.40
2019-01-25T22:01:12.097Z,19.20
2019-01-25T22:06:11.891Z,14.63
2019-01-25T22:11:11.578Z,11.97
2019-01-25T22:16:11.210Z,15.33
2019-01-25T22:21:10.916Z,16.50
2019-01-25T22:26:10.757Z,14.17
2019-01-25T22:31:10.469Z,15.10
2019-01-25T22:36:10.130Z,17.30
2019-01-25T22:41:09.746Z,16.07
2019-01-25T22:46:09.539Z,14.43
2019-01-25T22:51:09.230Z,17.13
2019-01-25T22:56:08.961Z,18.20
2019-01-25T23:01:20.071Z,15.10
2019-01-25T23:06:33.438Z,13.43
2019-01-25T23:11:33.217Z,15.47
2019-01-25T23:16:33.002Z,13.20
2019-01-25T23:21:32.871Z,10.07
2019-01-25T23:26:32.482Z,12.30
2019-01-25T23:31:32.197Z,16.70
2019-01-25T23:36:31.919Z,15.20
2019-01-25T23:41:32.122Z,15.47
2019-01-25T23:46:31.826Z,16.40
2019-01-25T23:51:31.478Z,13.23
2019-01-25T23:56:31.130Z,13.40
