createdAt,value
2019-06-26T00:01:27.678Z,14.07
2019-06-26T00:04:04.446Z,13.53
2019-06-26T00:06:40.510Z,13.22
2019-06-26T00:09:16.456Z,14.18
2019-06-26T00:11:52.736Z,14.50
2019-06-26T00:14:28.793Z,13.13
2019-06-26T00:17:04.848Z,14.63
2019-06-26T00:19:41.922Z,14.20
2019-06-26T00:22:18.098Z,14.25
2019-06-26T00:24:54.042Z,15.13
2019-06-26T00:27:30.000Z,14.13
2019-06-26T00:30:08.032Z,14.60
2019-06-26T00:32:46.629Z,15.28
2019-06-26T00:35:23.101Z,16.02
2019-06-26T00:37:59.971Z,14.68
2019-06-26T00:40:36.033Z,14.90
2019-06-26T00:43:12.028Z,14.65
2019-06-26T00:45:48.036Z,14.70
2019-06-26T00:48:25.117Z,14.58
2019-06-26T00:51:01.286Z,14.45
2019-06-26T00:53:37.246Z,14.33
2019-06-26T00:56:13.305Z,15.18
2019-06-26T00:58:49.364Z,15.88
2019-06-26T01:01:25.420Z,15.05
2019-06-26T01:04:03.942Z,14.60
2019-06-26T01:06:45.935Z,13.88
2019-06-26T01:09:21.982Z,15.18
2019-06-26T01:11:58.050Z,14.78
2019-06-26T01:14:34.123Z,14.35
2019-06-26T01:17:10.279Z,14.28
2019-06-26T01:19:46.833Z,15.10
2019-06-26T01:22:23.218Z,17.23
2019-06-26T01:24:59.280Z,16.60
2019-06-26T01:27:35.318Z,16.97
2019-06-26T01:30:12.105Z,17.37
2019-06-26T01:32:49.085Z,17.30
2019-06-26T01:35:25.031Z,17.57
2019-06-26T01:38:01.110Z,17.48
2019-06-26T01:40:37.174Z,17.90
2019-06-26T01:43:13.212Z,18.12
2019-06-26T01:45:50.197Z,19.23
2019-06-26T01:48:26.263Z,19.55
2019-06-26T01:51:02.199Z,18.15
2019-06-26T01:53:38.170Z,19.07
2019-06-26T01:56:14.219Z,18.00
2019-06-26T01:58:51.202Z,18.57
2019-06-26T02:01:27.259Z,19.10
2019-06-26T02:04:03.214Z,17.90
2019-06-26T02:06:39.176Z,19.45
2019-06-26T02:09:15.247Z,19.60
2019-06-26T02:11:51.503Z,20.92
2019-06-26T02:14:31.424Z,20.75
2019-06-26T02:17:06.173Z,20.35
2019-06-26T02:19:42.239Z,19.67
2019-06-26T02:22:18.308Z,18.85
2019-06-26T02:24:55.373Z,20.82
2019-06-26T02:27:32.463Z,20.05
2019-06-26T02:30:08.891Z,19.50
2019-06-26T02:32:44.884Z,21.00
2019-06-26T02:35:20.833Z,22.40
2019-06-26T02:37:56.793Z,20.95
2019-06-26T02:40:32.756Z,20.60
2019-06-26T02:43:08.807Z,21.20
2019-06-26T02:45:44.881Z,20.97
2019-06-26T02:48:20.928Z,21.07
2019-06-26T02:50:57.906Z,21.82
2019-06-26T02:53:34.080Z,21.07
2019-06-26T02:56:10.047Z,22.07
2019-06-26T02:58:46.085Z,22.22
2019-06-26T03:01:22.154Z,22.37
2019-06-26T03:03:58.106Z,21.02
2019-06-26T03:06:34.160Z,22.05
2019-06-26T03:09:10.118Z,22.02
2019-06-26T03:11:46.185Z,23.00
2019-06-26T03:14:22.332Z,21.77
2019-06-26T03:16:58.277Z,21.30
2019-06-26T03:19:34.295Z,22.52
2019-06-26T03:22:10.302Z,22.75
2019-06-26T03:24:46.264Z,22.73
2019-06-26T03:27:23.240Z,22.52
2019-06-26T03:29:59.314Z,22.65
2019-06-26T03:32:35.264Z,22.00
2019-06-26T03:35:11.699Z,22.65
2019-06-26T03:37:47.785Z,22.25
2019-06-26T03:40:26.531Z,22.42
2019-06-26T03:43:02.559Z,21.80
2019-06-26T03:45:38.512Z,21.30
2019-06-26T03:48:14.480Z,20.72
2019-06-26T03:50:50.530Z,21.30
2019-06-26T03:53:26.603Z,21.55
2019-06-26T03:56:02.566Z,20.68
2019-06-26T03:58:38.508Z,20.82
2019-06-26T04:01:14.560Z,20.25
2019-06-26T04:03:50.823Z,20.52
2019-06-26T04:06:26.779Z,20.52
2019-06-26T04:09:03.035Z,21.20
2019-06-26T04:11:41.047Z,19.82
2019-06-26T04:14:17.014Z,19.90
2019-06-26T04:16:53.089Z,19.17
2019-06-26T04:19:29.016Z,16.42
2019-06-26T04:22:05.087Z,19.50
2019-06-26T04:24:41.033Z,20.10
2019-06-26T04:27:16.990Z,17.87
2019-06-26T04:29:52.946Z,18.17
2019-06-26T04:32:28.917Z,18.27
2019-06-26T04:35:09.474Z,17.05
2019-06-26T04:37:45.400Z,17.70
2019-06-26T04:40:21.366Z,16.82
2019-06-26T04:42:58.933Z,15.93
2019-06-26T04:45:34.881Z,15.28
2019-06-26T04:48:10.797Z,15.83
2019-06-26T04:50:46.750Z,16.27
2019-06-26T04:53:22.704Z,17.40
2019-06-26T04:55:58.602Z,16.62
2019-06-26T04:58:34.610Z,18.15
2019-06-26T05:01:11.692Z,16.12
2019-06-26T05:03:47.645Z,14.63
2019-06-26T05:06:23.607Z,13.98
2019-06-26T05:08:59.562Z,13.95
2019-06-26T05:11:35.528Z,13.98
2019-06-26T05:14:11.579Z,14.58
2019-06-26T05:16:48.361Z,15.20
2019-06-26T05:19:24.409Z,13.70
2019-06-26T05:22:00.479Z,15.40
2019-06-26T05:24:36.435Z,16.00
2019-06-26T05:27:12.379Z,16.02
2019-06-26T05:29:48.337Z,15.88
2019-06-26T05:32:24.308Z,15.95
2019-06-26T05:35:00.669Z,16.73
2019-06-26T05:37:36.621Z,17.17
2019-06-26T05:40:14.632Z,17.45
2019-06-26T05:42:50.689Z,17.55
2019-06-26T05:45:26.638Z,17.92
2019-06-26T05:48:02.820Z,18.40
2019-06-26T05:50:38.959Z,16.57
2019-06-26T05:53:15.149Z,17.42
2019-06-26T05:55:51.075Z,17.30
2019-06-26T05:58:27.032Z,16.55
2019-06-26T06:01:03.132Z,17.67
2019-06-26T06:03:39.160Z,17.62
2019-06-26T06:06:15.310Z,18.30
2019-06-26T06:08:51.367Z,17.17
2019-06-26T06:11:27.632Z,17.67
2019-06-26T06:14:03.700Z,16.00
2019-06-26T06:16:47.401Z,17.48
2019-06-26T06:19:18.985Z,17.45
2019-06-26T06:21:54.950Z,16.97
2019-06-26T06:24:30.894Z,17.12
2019-06-26T06:27:06.852Z,16.45
2019-06-26T06:29:42.918Z,17.20
2019-06-26T06:32:18.874Z,17.30
2019-06-26T06:34:54.936Z,16.73
2019-06-26T06:37:31.193Z,15.95
2019-06-26T06:40:08.432Z,17.67
2019-06-26T06:42:44.458Z,16.80
2019-06-26T06:45:21.203Z,16.52
2019-06-26T06:47:57.162Z,16.00
2019-06-26T06:50:33.118Z,17.70
2019-06-26T06:53:09.075Z,15.75
2019-06-26T06:55:45.048Z,16.85
2019-06-26T06:58:20.988Z,15.80
2019-06-26T07:00:56.944Z,15.83
2019-06-26T07:03:32.916Z,16.00
2019-06-26T07:06:08.892Z,15.72
2019-06-26T07:08:45.136Z,15.25
2019-06-26T07:11:21.080Z,15.05
2019-06-26T07:13:57.146Z,14.85
2019-06-26T07:16:33.300Z,14.25
2019-06-26T07:19:10.392Z,13.58
2019-06-26T07:21:46.341Z,13.48
2019-06-26T07:24:22.415Z,12.73
2019-06-26T07:26:58.374Z,13.28
2019-06-26T07:29:34.421Z,13.60
2019-06-26T07:32:10.379Z,13.65
2019-06-26T07:34:46.331Z,12.68
2019-06-26T07:37:22.393Z,13.45
2019-06-26T07:40:01.831Z,13.70
2019-06-26T07:42:36.048Z,12.47
2019-06-26T07:45:12.402Z,13.25
2019-06-26T07:47:48.361Z,12.82
2019-06-26T07:50:24.326Z,12.75
2019-06-26T07:53:00.271Z,12.18
2019-06-26T07:55:40.295Z,12.00
2019-06-26T07:58:14.151Z,11.35
2019-06-26T08:00:50.098Z,12.53
2019-06-26T08:03:26.163Z,12.70
2019-06-26T08:06:02.309Z,12.20
2019-06-26T08:08:38.261Z,12.55
2019-06-26T08:11:14.233Z,12.63
2019-06-26T08:13:50.281Z,12.23
2019-06-26T08:16:26.438Z,10.18
2019-06-26T08:19:02.434Z,10.55
2019-06-26T08:21:38.464Z,11.65
2019-06-26T08:24:14.410Z,11.22
2019-06-26T08:26:50.384Z,12.18
2019-06-26T08:29:26.535Z,12.50
2019-06-26T08:32:02.493Z,11.80
2019-06-26T08:34:38.448Z,12.90
2019-06-26T08:37:14.393Z,12.18
2019-06-26T08:39:50.970Z,11.95
2019-06-26T08:42:26.923Z,11.03
2019-06-26T08:45:02.880Z,11.10
2019-06-26T08:47:38.836Z,9.75
2019-06-26T08:50:15.555Z,9.70
2019-06-26T08:52:51.571Z,9.70
2019-06-26T08:55:28.037Z,10.18
2019-06-26T08:58:16.362Z,9.18
2019-06-26T09:00:52.354Z,8.60
2019-06-26T09:03:28.875Z,8.03
2019-06-26T09:06:07.354Z,8.70
2019-06-26T09:08:43.285Z,8.20
2019-06-26T09:11:20.895Z,8.33
2019-06-26T09:13:58.713Z,9.08
2019-06-26T09:16:35.315Z,8.78
2019-06-26T09:19:13.316Z,8.75
2019-06-26T09:21:49.564Z,8.50
2019-06-26T09:24:25.499Z,8.28
2019-06-26T09:27:01.794Z,7.97
2019-06-26T09:29:37.759Z,8.40
2019-06-26T09:32:16.432Z,8.50
2019-06-26T09:34:52.982Z,8.38
2019-06-26T09:37:31.503Z,8.38
2019-06-26T09:40:08.853Z,8.60
2019-06-26T09:42:47.724Z,8.20
2019-06-26T09:45:24.147Z,9.00
2019-06-26T09:48:00.056Z,7.42
2019-06-26T09:50:38.534Z,7.40
2019-06-26T09:53:16.330Z,7.03
2019-06-26T09:55:53.360Z,7.28
2019-06-26T09:58:31.616Z,6.62
2019-06-26T10:01:09.783Z,7.35
2019-06-26T10:03:46.629Z,7.70
2019-06-26T10:06:22.602Z,7.22
2019-06-26T10:08:58.766Z,7.62
2019-06-26T10:11:34.670Z,7.15
2019-06-26T10:14:10.671Z,5.97
2019-06-26T10:16:47.844Z,6.30
2019-06-26T10:19:23.824Z,6.10
2019-06-26T10:21:59.718Z,6.28
2019-06-26T10:24:35.679Z,6.47
2019-06-26T10:27:12.706Z,6.67
2019-06-26T10:29:49.245Z,6.42
2019-06-26T10:32:26.262Z,6.55
2019-06-26T10:35:03.946Z,6.72
2019-06-26T10:37:42.489Z,6.00
2019-06-26T10:40:19.609Z,5.58
2019-06-26T10:42:55.565Z,5.87
2019-06-26T10:45:31.508Z,6.15
2019-06-26T10:48:07.471Z,6.12
2019-06-26T10:50:51.050Z,5.92
2019-06-26T10:53:22.850Z,6.70
2019-06-26T10:55:58.791Z,6.92
2019-06-26T10:58:34.704Z,6.20
2019-06-26T11:01:12.247Z,6.80
2019-06-26T11:03:49.711Z,6.50
2019-06-26T11:06:25.912Z,6.62
2019-06-26T11:09:02.192Z,6.87
2019-06-26T11:11:39.749Z,6.15
2019-06-26T11:14:15.715Z,5.90
2019-06-26T11:16:51.849Z,6.30
2019-06-26T11:19:42.703Z,6.35
2019-06-26T11:22:07.153Z,6.55
2019-06-26T11:24:43.131Z,6.60
2019-06-26T11:27:19.376Z,6.17
2019-06-26T11:29:55.280Z,6.25
2019-06-26T11:32:31.501Z,5.70
2019-06-26T11:35:07.927Z,6.60
2019-06-26T11:37:43.943Z,5.75
2019-06-26T11:40:21.886Z,6.53
2019-06-26T11:43:00.097Z,6.00
2019-06-26T11:45:38.128Z,5.58
2019-06-26T11:48:14.284Z,8.18
2019-06-26T11:50:52.854Z,5.90
2019-06-26T11:53:28.772Z,6.72
2019-06-26T11:56:05.229Z,10.32
2019-06-26T11:58:41.202Z,6.55
2019-06-26T12:01:18.481Z,5.95
2019-06-26T12:03:54.457Z,6.08
2019-06-26T12:06:30.645Z,6.40
2019-06-26T12:09:07.958Z,6.30
2019-06-26T12:11:45.545Z,5.17
2019-06-26T12:14:21.738Z,5.78
2019-06-26T12:16:57.726Z,6.03
2019-06-26T12:19:35.179Z,5.70
2019-06-26T12:22:11.148Z,5.75
2019-06-26T12:24:48.141Z,5.90
2019-06-26T12:27:24.036Z,7.03
2019-06-26T12:30:01.353Z,7.00
2019-06-26T12:32:42.101Z,6.00
2019-06-26T12:35:17.781Z,7.03
2019-06-26T12:37:53.737Z,7.12
2019-06-26T12:40:31.196Z,7.17
2019-06-26T12:43:07.589Z,14.23
2019-06-26T12:45:45.720Z,7.30
2019-06-26T12:48:21.633Z,7.45
2019-06-26T12:50:58.991Z,7.45
2019-06-26T12:53:38.536Z,7.03
2019-06-26T12:56:14.441Z,5.90
2019-06-26T12:58:52.431Z,6.62
2019-06-26T13:01:28.438Z,7.08
2019-06-26T13:04:04.741Z,8.30
2019-06-26T13:06:40.771Z,8.03
2019-06-26T13:09:18.376Z,8.18
2019-06-26T13:11:55.847Z,8.25
2019-06-26T13:14:33.305Z,7.85
2019-06-26T13:17:10.824Z,8.00
2019-06-26T13:19:47.759Z,8.13
2019-06-26T13:22:25.187Z,8.28
2019-06-26T13:25:01.125Z,8.20
2019-06-26T13:27:40.382Z,8.25
2019-06-26T13:30:20.607Z,7.95
2019-06-26T13:32:56.562Z,8.55
2019-06-26T13:35:34.599Z,8.63
2019-06-26T13:38:10.504Z,9.03
2019-06-26T13:40:47.370Z,8.73
2019-06-26T13:43:23.278Z,8.85
2019-06-26T13:46:00.543Z,7.90
2019-06-26T13:48:36.499Z,8.10
2019-06-26T13:51:12.466Z,8.33
2019-06-26T13:53:49.423Z,7.75
2019-06-26T13:56:33.700Z,8.30
2019-06-26T13:59:13.280Z,8.60
2019-06-26T14:01:50.822Z,8.53
2019-06-26T14:04:37.895Z,8.20
2019-06-26T14:07:13.907Z,8.80
2019-06-26T14:09:52.582Z,9.13
2019-06-26T14:13:04.599Z,8.10
2019-06-26T14:15:40.589Z,8.68
2019-06-26T14:18:31.438Z,7.92
2019-06-26T14:21:24.588Z,8.00
2019-06-26T14:24:01.636Z,8.23
2019-06-26T14:26:42.408Z,8.50
2019-06-26T14:29:21.377Z,8.13
2019-06-26T14:31:56.045Z,7.97
2019-06-26T14:34:32.114Z,7.87
2019-06-26T14:37:09.565Z,6.97
2019-06-26T14:39:45.473Z,7.92
2019-06-26T14:42:21.375Z,8.13
2019-06-26T14:44:57.298Z,8.00
2019-06-26T14:47:35.751Z,8.08
2019-06-26T14:50:12.499Z,7.50
2019-06-26T14:52:48.600Z,8.83
2019-06-26T14:55:25.133Z,8.45
2019-06-26T14:58:04.147Z,7.60
2019-06-26T15:00:40.095Z,7.20
2019-06-26T15:03:16.031Z,7.40
2019-06-26T15:05:52.015Z,7.60
2019-06-26T15:08:28.740Z,6.85
2019-06-26T15:11:04.636Z,6.97
2019-06-26T15:13:40.568Z,6.85
2019-06-26T15:16:16.507Z,7.62
2019-06-26T15:18:52.429Z,7.45
2019-06-26T15:21:28.336Z,6.45
2019-06-26T15:24:04.382Z,6.33
2019-06-26T15:26:40.291Z,7.17
2019-06-26T15:29:16.239Z,6.40
2019-06-26T15:31:52.159Z,7.30
2019-06-26T15:34:28.156Z,7.40
2019-06-26T15:37:05.160Z,7.22
2019-06-26T15:39:41.118Z,7.37
2019-06-26T15:42:17.150Z,7.22
2019-06-26T15:44:54.041Z,8.90
2019-06-26T15:47:29.990Z,8.23
2019-06-26T15:50:10.453Z,7.92
2019-06-26T15:52:45.188Z,7.55
2019-06-26T15:55:21.134Z,8.08
2019-06-26T15:57:57.555Z,6.62
2019-06-26T16:00:33.471Z,7.58
2019-06-26T16:03:12.156Z,7.08
2019-06-26T16:05:48.053Z,7.42
2019-06-26T16:08:27.733Z,7.78
2019-06-26T16:11:09.284Z,8.45
2019-06-26T16:13:45.469Z,7.72
2019-06-26T16:16:21.589Z,7.58
2019-06-26T16:19:03.063Z,8.08
2019-06-26T16:21:39.513Z,8.13
2019-06-26T16:24:16.022Z,17.05
2019-06-26T16:26:51.997Z,11.03
2019-06-26T16:29:27.977Z,12.85
2019-06-26T16:32:04.057Z,10.68
2019-06-26T16:34:40.101Z,8.55
2019-06-26T16:37:16.169Z,7.72
2019-06-26T16:39:52.429Z,8.00
2019-06-26T16:42:28.613Z,8.38
2019-06-26T16:45:08.712Z,7.72
2019-06-26T16:47:44.654Z,8.00
2019-06-26T16:50:20.673Z,7.55
2019-06-26T16:52:56.713Z,8.05
2019-06-26T16:55:32.986Z,7.17
2019-06-26T16:58:09.381Z,7.95
2019-06-26T17:00:46.320Z,8.60
2019-06-26T17:03:22.277Z,7.33
2019-06-26T17:05:58.436Z,7.65
2019-06-26T17:08:34.395Z,8.23
2019-06-26T17:11:10.469Z,8.13
2019-06-26T17:13:46.401Z,8.08
2019-06-26T17:16:22.364Z,8.03
2019-06-26T17:18:58.549Z,8.00
2019-06-26T17:21:34.482Z,7.78
2019-06-26T17:24:10.440Z,8.15
2019-06-26T17:26:46.602Z,7.80
2019-06-26T17:29:22.660Z,8.10
2019-06-26T17:31:58.727Z,7.65
2019-06-26T17:34:34.679Z,7.95
2019-06-26T17:37:10.940Z,8.80
2019-06-26T17:39:47.011Z,8.00
2019-06-26T17:42:24.074Z,7.60
2019-06-26T17:45:00.063Z,7.72
2019-06-26T17:47:37.085Z,7.47
2019-06-26T17:50:13.472Z,7.50
2019-06-26T17:52:49.758Z,7.50
2019-06-26T17:55:36.460Z,7.87
2019-06-26T18:02:40.474Z,8.73
2019-06-26T18:20:05.101Z,9.93
2019-06-26T18:22:43.408Z,9.63
2019-06-26T18:25:22.087Z,9.05
2019-06-26T18:27:58.117Z,9.00
2019-06-26T18:30:34.192Z,8.33
2019-06-26T18:33:10.162Z,8.43
2019-06-26T18:35:46.105Z,8.50
2019-06-26T18:38:22.074Z,8.73
2019-06-26T18:40:59.625Z,8.28
2019-06-26T18:43:35.585Z,8.93
2019-06-26T18:46:11.502Z,8.93
2019-06-26T18:48:47.471Z,7.87
2019-06-26T18:51:23.447Z,8.38
2019-06-26T18:54:01.142Z,7.65
2019-06-26T18:56:37.504Z,7.42
2019-06-26T18:59:13.562Z,7.40
2019-06-26T19:01:49.613Z,7.47
2019-06-26T19:04:25.570Z,7.37
2019-06-26T19:07:01.637Z,7.45
2019-06-26T19:09:37.905Z,7.60
2019-06-26T19:12:14.059Z,7.30
2019-06-26T19:14:50.325Z,7.78
2019-06-26T19:17:26.401Z,7.65
2019-06-26T19:20:06.004Z,8.13
2019-06-26T19:22:41.962Z,7.67
2019-06-26T19:25:17.983Z,7.90
2019-06-26T19:27:54.758Z,7.47
2019-06-26T19:30:31.340Z,7.47
2019-06-26T19:33:07.658Z,8.88
2019-06-26T19:35:43.625Z,9.83
2019-06-26T19:38:19.577Z,9.58
2019-06-26T19:40:56.515Z,8.75
2019-06-26T19:43:32.471Z,8.83
2019-06-26T19:46:08.479Z,9.23
2019-06-26T19:48:44.425Z,8.03
2019-06-26T19:51:20.382Z,8.85
2019-06-26T19:53:56.355Z,8.65
2019-06-26T19:56:32.495Z,9.15
2019-06-26T19:59:08.413Z,9.15
2019-06-26T20:01:44.379Z,9.33
2019-06-26T20:04:20.906Z,9.65
2019-06-26T20:06:56.862Z,9.98
2019-06-26T20:09:32.782Z,9.20
2019-06-26T20:12:08.733Z,10.35
2019-06-26T20:14:44.696Z,9.90
2019-06-26T20:17:21.485Z,9.68
2019-06-26T20:19:57.474Z,9.33
2019-06-26T20:22:33.379Z,9.50
2019-06-26T20:25:11.004Z,10.08
2019-06-26T20:27:46.928Z,10.00
2019-06-26T20:30:25.824Z,9.53
2019-06-26T20:33:01.817Z,9.93
2019-06-26T20:35:38.912Z,9.28
2019-06-26T20:38:15.080Z,10.05
2019-06-26T20:40:51.174Z,9.85
2019-06-26T20:43:27.126Z,9.70
2019-06-26T20:46:03.140Z,10.05
2019-06-26T20:48:39.155Z,10.03
2019-06-26T20:51:15.195Z,10.00
2019-06-26T20:53:51.175Z,9.93
2019-06-26T20:56:27.169Z,10.95
2019-06-26T20:59:03.112Z,9.60
2019-06-26T21:01:39.101Z,9.83
2019-06-26T21:04:15.038Z,10.32
2019-06-26T21:06:51.021Z,10.50
2019-06-26T21:09:27.285Z,11.53
2019-06-26T21:12:03.281Z,11.28
2019-06-26T21:14:41.878Z,10.82
2019-06-26T21:17:17.805Z,11.40
2019-06-26T21:19:53.787Z,11.03
2019-06-26T21:22:29.802Z,11.28
2019-06-26T21:25:17.449Z,11.43
2019-06-26T21:27:45.952Z,10.93
2019-06-26T21:30:22.157Z,11.60
2019-06-26T21:32:58.094Z,11.88
2019-06-26T21:35:34.096Z,11.55
2019-06-26T21:38:10.050Z,12.35
2019-06-26T21:40:46.034Z,11.12
2019-06-26T21:43:22.178Z,10.98
2019-06-26T21:45:58.099Z,11.95
2019-06-26T21:48:34.080Z,12.10
2019-06-26T21:51:09.997Z,11.40
2019-06-26T21:53:46.021Z,11.48
2019-06-26T21:56:39.590Z,11.80
2019-06-26T21:59:33.301Z,11.73
2019-06-26T22:02:27.352Z,12.20
2019-06-26T22:05:08.348Z,11.90
2019-06-26T22:07:48.588Z,11.48
2019-06-26T22:10:32.288Z,12.30
2019-06-26T22:13:08.360Z,12.28
2019-06-26T22:15:44.323Z,11.65
2019-06-26T22:18:20.699Z,12.58
2019-06-26T22:20:56.859Z,12.60
2019-06-26T22:23:32.760Z,11.78
2019-06-26T22:26:08.730Z,11.88
2019-06-26T22:28:44.697Z,12.23
2019-06-26T22:31:20.668Z,11.80
2019-06-26T22:33:56.640Z,12.10
2019-06-26T22:36:32.613Z,12.45
2019-06-26T22:39:08.577Z,12.10
2019-06-26T22:41:44.852Z,12.15
2019-06-26T22:44:20.806Z,11.73
2019-06-26T22:46:56.777Z,12.10
2019-06-26T22:49:33.933Z,12.73
2019-06-26T22:52:09.910Z,12.37
2019-06-26T22:54:45.839Z,12.13
2019-06-26T22:57:21.825Z,12.58
2019-06-26T22:59:57.815Z,11.97
2019-06-26T23:02:33.883Z,11.53
2019-06-26T23:05:10.152Z,12.50
2019-06-26T23:07:46.143Z,11.90
2019-06-26T23:10:22.211Z,11.10
2019-06-26T23:12:59.268Z,12.43
2019-06-26T23:15:35.241Z,11.80
2019-06-26T23:18:11.207Z,11.73
2019-06-26T23:20:47.133Z,12.25
2019-06-26T23:23:23.115Z,12.43
2019-06-26T23:25:59.085Z,12.40
2019-06-26T23:28:35.070Z,12.30
2019-06-26T23:31:11.046Z,12.75
2019-06-26T23:33:47.000Z,12.53
2019-06-26T23:36:22.966Z,12.10
2019-06-26T23:38:58.925Z,11.88
2019-06-26T23:41:35.816Z,12.05
2019-06-26T23:44:11.771Z,11.40
2019-06-26T23:46:48.162Z,12.25
2019-06-26T23:49:24.092Z,11.35
2019-06-26T23:52:00.098Z,10.95
2019-06-26T23:54:36.038Z,11.38
2019-06-26T23:57:12.103Z,11.88
2019-06-26T23:59:48.053Z,12.03
