createdAt,value
2022-11-20T00:01:46.104Z,4.07
2022-11-20T00:04:14.522Z,1.88
2022-11-20T00:06:42.451Z,1.95
2022-11-20T00:09:12.618Z,1.35
2022-11-20T00:11:40.853Z,1.08
2022-11-20T00:14:08.452Z,1.80
2022-11-20T00:16:36.128Z,1.98
2022-11-20T00:19:04.456Z,1.80
2022-11-20T00:21:32.783Z,0.70
2022-11-20T00:24:01.102Z,1.02
2022-11-20T00:26:30.125Z,1.02
2022-11-20T00:29:01.702Z,1.10
2022-11-20T00:31:34.819Z,1.80
2022-11-20T00:34:02.656Z,2.35
2022-11-20T00:36:35.743Z,0.77
2022-11-20T00:39:04.064Z,2.15
2022-11-20T00:41:31.744Z,2.05
2022-11-20T00:44:00.086Z,1.48
2022-11-20T00:46:29.477Z,0.82
2022-11-20T00:48:57.634Z,2.17
2022-11-20T00:51:28.087Z,0.20
2022-11-20T00:54:01.312Z,0.30
2022-11-20T00:56:29.442Z,0.10
2022-11-20T00:58:57.216Z,0.63
2022-11-20T01:01:29.633Z,0.10
2022-11-20T01:04:00.505Z,0.10
2022-11-20T01:06:30.584Z,0.50
2022-11-20T01:09:02.057Z,0.20
2022-11-20T01:11:33.621Z,0.20
2022-11-20T01:14:03.241Z,0.20
2022-11-20T01:16:38.964Z,0.20
2022-11-20T01:19:15.950Z,0.20
2022-11-20T01:21:46.990Z,0.20
2022-11-20T01:24:16.762Z,0.30
2022-11-20T01:26:45.884Z,0.30
2022-11-20T01:29:25.241Z,0.15
2022-11-20T01:31:53.895Z,0.43
2022-11-20T01:34:23.540Z,1.80
2022-11-20T01:36:53.167Z,1.75
2022-11-20T01:39:25.108Z,4.03
2022-11-20T01:42:13.167Z,6.05
2022-11-20T01:45:00.380Z,8.88
2022-11-20T01:47:37.948Z,3.90
2022-11-20T01:50:24.775Z,7.63
2022-11-20T01:53:03.289Z,3.97
2022-11-20T01:55:36.323Z,6.80
2022-11-20T01:58:05.293Z,4.53
2022-11-20T02:00:33.140Z,7.13
2022-11-20T02:03:05.557Z,4.65
2022-11-20T02:05:50.969Z,5.00
2022-11-20T02:08:20.789Z,5.22
2022-11-20T02:10:48.586Z,3.25
2022-11-20T02:13:35.144Z,5.38
2022-11-20T02:16:03.640Z,5.10
2022-11-20T02:18:31.963Z,4.80
2022-11-20T02:21:16.633Z,7.60
2022-11-20T02:24:05.744Z,5.50
2022-11-20T02:26:42.052Z,8.30
2022-11-20T02:29:09.659Z,5.10
2022-11-20T02:31:43.575Z,45.13
2022-11-20T02:34:11.699Z,7.68
2022-11-20T02:36:42.174Z,11.48
2022-11-20T02:39:13.417Z,11.18
2022-11-20T02:41:40.964Z,10.18
2022-11-20T02:44:08.847Z,11.25
2022-11-20T02:46:57.415Z,7.85
2022-11-20T02:49:24.789Z,4.32
2022-11-20T02:51:52.236Z,3.00
2022-11-20T02:54:19.683Z,5.15
2022-11-20T02:56:47.006Z,3.03
2022-11-20T02:59:14.206Z,4.78
2022-11-20T03:01:44.387Z,16.85
2022-11-20T03:04:11.996Z,5.10
2022-11-20T03:06:39.382Z,8.85
2022-11-20T03:09:07.039Z,11.52
2022-11-20T03:11:37.453Z,5.13
2022-11-20T03:14:06.894Z,7.57
2022-11-20T03:16:35.030Z,15.15
2022-11-20T03:19:05.504Z,7.65
2022-11-20T03:21:38.132Z,7.35
2022-11-20T03:24:06.299Z,10.35
2022-11-20T03:26:33.850Z,9.40
2022-11-20T03:29:05.399Z,5.28
2022-11-20T03:31:38.947Z,10.32
2022-11-20T03:34:06.455Z,2.70
2022-11-20T03:36:33.857Z,13.18
2022-11-20T03:39:01.112Z,6.15
2022-11-20T03:41:31.472Z,7.47
2022-11-20T03:44:02.505Z,10.85
2022-11-20T03:46:31.234Z,8.32
2022-11-20T03:49:01.709Z,7.35
2022-11-20T03:51:32.691Z,8.93
2022-11-20T03:54:04.275Z,8.52
2022-11-20T03:56:35.943Z,9.57
2022-11-20T03:59:03.560Z,5.53
2022-11-20T04:01:38.110Z,7.32
2022-11-20T04:04:05.832Z,9.32
2022-11-20T04:06:39.107Z,12.73
2022-11-20T04:09:07.437Z,8.45
2022-11-20T04:11:38.044Z,10.25
2022-11-20T04:14:13.419Z,7.70
2022-11-20T04:16:40.925Z,13.00
2022-11-20T04:19:12.910Z,12.07
2022-11-20T04:21:43.734Z,12.73
2022-11-20T04:24:11.707Z,11.55
2022-11-20T04:26:39.814Z,11.70
2022-11-20T04:29:12.768Z,11.82
2022-11-20T04:31:40.280Z,7.32
2022-11-20T04:34:09.251Z,10.63
2022-11-20T04:36:36.549Z,9.25
2022-11-20T04:39:07.037Z,8.95
2022-11-20T04:41:38.006Z,7.80
2022-11-20T04:44:07.268Z,9.65
2022-11-20T04:46:43.498Z,13.07
2022-11-20T04:49:12.316Z,11.20
2022-11-20T04:51:39.919Z,12.63
2022-11-20T04:54:07.920Z,4.20
2022-11-20T04:56:35.638Z,9.82
2022-11-20T04:59:04.353Z,11.68
2022-11-20T05:01:35.366Z,13.05
2022-11-20T05:04:02.943Z,12.40
2022-11-20T05:06:30.512Z,7.50
2022-11-20T05:08:58.191Z,6.07
2022-11-20T05:11:30.341Z,5.93
2022-11-20T05:14:01.265Z,10.05
2022-11-20T05:16:29.071Z,9.60
2022-11-20T05:18:56.762Z,24.75
2022-11-20T05:21:24.623Z,6.75
2022-11-20T05:23:52.078Z,8.70
2022-11-20T05:26:23.216Z,7.13
2022-11-20T05:28:52.354Z,6.80
2022-11-20T05:31:29.177Z,8.05
2022-11-20T05:33:59.241Z,10.95
2022-11-20T05:36:27.390Z,3.60
2022-11-20T05:39:00.982Z,5.28
2022-11-20T05:41:28.998Z,6.75
2022-11-20T05:43:58.732Z,3.30
2022-11-20T05:46:28.711Z,6.75
2022-11-20T05:48:58.090Z,9.32
2022-11-20T05:51:26.150Z,5.57
2022-11-20T05:53:53.197Z,8.98
2022-11-20T05:56:22.437Z,8.82
2022-11-20T05:58:50.617Z,2.67
2022-11-20T06:01:22.097Z,8.43
2022-11-20T06:03:51.757Z,13.63
2022-11-20T06:06:20.767Z,8.77
2022-11-20T06:08:48.173Z,7.30
2022-11-20T06:11:16.449Z,8.70
2022-11-20T06:13:44.035Z,7.75
2022-11-20T06:16:14.279Z,6.85
2022-11-20T06:18:41.635Z,10.52
2022-11-20T06:21:21.368Z,9.02
2022-11-20T06:23:52.027Z,13.90
2022-11-20T06:26:23.522Z,8.07
2022-11-20T06:28:52.437Z,8.68
2022-11-20T06:31:23.824Z,10.80
2022-11-20T06:33:52.249Z,9.70
2022-11-20T06:36:22.349Z,6.22
2022-11-20T06:38:49.994Z,0.60
2022-11-20T06:41:20.597Z,0.70
2022-11-20T06:43:48.091Z,0.60
2022-11-20T06:46:18.771Z,1.50
2022-11-20T06:48:49.118Z,0.80
2022-11-20T06:51:17.418Z,2.20
2022-11-20T06:53:44.739Z,2.75
2022-11-20T06:56:11.937Z,6.22
2022-11-20T06:58:39.019Z,7.68
2022-11-20T07:01:10.231Z,8.20
2022-11-20T07:03:38.733Z,8.93
2022-11-20T07:06:07.263Z,8.43
2022-11-20T07:08:35.158Z,7.60
2022-11-20T07:11:05.858Z,9.52
2022-11-20T07:13:33.897Z,8.70
2022-11-20T07:16:04.324Z,10.57
2022-11-20T07:18:31.602Z,8.27
2022-11-20T07:21:07.340Z,5.50
2022-11-20T07:23:34.484Z,13.20
2022-11-20T07:26:10.869Z,2.13
2022-11-20T07:28:39.651Z,9.40
2022-11-20T07:31:09.288Z,8.20
2022-11-20T07:33:39.599Z,4.88
2022-11-20T07:36:06.966Z,3.42
2022-11-20T07:38:34.297Z,5.40
2022-11-20T07:41:02.939Z,5.63
2022-11-20T07:43:30.907Z,0.95
2022-11-20T07:45:59.215Z,4.60
2022-11-20T07:48:26.515Z,5.72
2022-11-20T07:50:57.804Z,10.25
2022-11-20T07:53:25.988Z,11.00
2022-11-20T07:55:53.579Z,10.10
2022-11-20T07:58:22.079Z,3.30
2022-11-20T08:00:49.323Z,9.00
2022-11-20T08:03:21.616Z,7.35
2022-11-20T08:05:51.670Z,8.85
2022-11-20T08:08:18.665Z,9.57
2022-11-20T08:10:45.744Z,10.40
2022-11-20T08:13:34.180Z,13.93
2022-11-20T08:16:01.816Z,10.05
2022-11-20T08:18:31.818Z,8.30
2022-11-20T08:21:04.878Z,10.20
2022-11-20T08:23:32.662Z,12.30
2022-11-20T08:26:07.073Z,10.48
2022-11-20T08:28:35.479Z,10.57
2022-11-20T08:31:08.343Z,13.27
2022-11-20T08:33:37.131Z,11.65
2022-11-20T08:36:07.257Z,8.73
2022-11-20T08:38:38.198Z,2.33
2022-11-20T08:41:25.195Z,4.63
2022-11-20T08:44:04.579Z,0.75
2022-11-20T08:46:42.651Z,5.13
2022-11-20T08:49:28.471Z,6.70
2022-11-20T08:51:57.140Z,10.68
2022-11-20T08:54:24.092Z,10.65
2022-11-20T08:56:51.122Z,8.38
2022-11-20T08:59:36.860Z,10.27
2022-11-20T09:02:07.258Z,10.32
2022-11-20T09:04:35.317Z,11.40
2022-11-20T09:07:02.379Z,11.57
2022-11-20T09:09:29.516Z,11.60
2022-11-20T09:11:57.481Z,9.65
2022-11-20T09:14:30.804Z,9.57
2022-11-20T09:16:58.296Z,10.93
2022-11-20T09:19:35.434Z,10.40
2022-11-20T09:22:03.775Z,5.97
2022-11-20T09:24:34.416Z,9.90
2022-11-20T09:27:05.987Z,1.60
2022-11-20T09:29:33.341Z,2.20
2022-11-20T09:32:00.291Z,9.93
2022-11-20T09:34:27.637Z,9.20
2022-11-20T09:36:55.375Z,10.25
2022-11-20T09:39:22.426Z,10.85
2022-11-20T09:42:12.872Z,13.60
2022-11-20T09:44:54.583Z,11.40
2022-11-20T09:47:56.342Z,11.50
2022-11-20T09:50:36.229Z,9.90
2022-11-20T09:53:28.722Z,10.73
2022-11-20T09:55:58.045Z,10.75
2022-11-20T09:59:01.473Z,8.48
2022-11-20T10:01:35.911Z,11.35
2022-11-20T10:04:27.172Z,8.02
2022-11-20T10:07:35.530Z,11.10
2022-11-20T10:10:04.276Z,9.77
2022-11-20T10:13:23.980Z,6.63
2022-11-20T10:16:16.734Z,8.55
2022-11-20T10:19:08.192Z,8.82
2022-11-20T10:22:24.103Z,9.60
2022-11-20T10:25:41.638Z,8.10
2022-11-20T10:28:28.280Z,9.45
2022-11-20T10:31:07.678Z,4.72
2022-11-20T10:34:05.036Z,11.60
2022-11-20T10:36:38.214Z,11.32
2022-11-20T10:39:23.958Z,15.88
2022-11-20T10:41:55.735Z,6.95
2022-11-20T10:44:55.274Z,7.75
2022-11-20T10:47:32.670Z,12.75
2022-11-20T10:50:07.218Z,9.88
2022-11-20T10:52:43.759Z,9.27
2022-11-20T10:55:34.239Z,5.97
2022-11-20T10:58:42.072Z,6.63
2022-11-20T11:01:22.718Z,0.40
2022-11-20T11:03:54.641Z,0.30
2022-11-20T11:06:48.416Z,0.20
2022-11-20T11:09:29.571Z,0.20
2022-11-20T11:11:56.551Z,0.13
2022-11-20T11:14:25.606Z,0.20
2022-11-20T11:16:59.023Z,0.20
2022-11-20T11:19:27.204Z,0.17
2022-11-20T11:21:58.212Z,0.00
2022-11-20T11:24:42.381Z,0.10
2022-11-20T11:27:18.707Z,0.10
2022-11-20T11:29:48.732Z,0.10
2022-11-20T11:32:21.709Z,0.10
2022-11-20T11:35:05.673Z,0.20
2022-11-20T11:37:38.881Z,0.35
2022-11-20T11:40:23.914Z,0.10
2022-11-20T11:43:06.089Z,0.00
2022-11-20T11:45:33.813Z,0.10
2022-11-20T11:48:05.871Z,0.10
2022-11-20T11:50:32.959Z,0.10
2022-11-20T11:53:25.692Z,0.03
2022-11-20T11:56:19.208Z,0.10
2022-11-20T11:58:51.409Z,0.10
2022-11-20T12:01:50.168Z,0.00
2022-11-20T12:04:46.207Z,0.10
2022-11-20T12:07:45.907Z,0.10
2022-11-20T12:11:04.111Z,0.15
2022-11-20T12:13:38.315Z,0.10
2022-11-20T12:16:06.247Z,0.10
2022-11-20T12:18:34.220Z,0.10
2022-11-20T12:21:27.325Z,0.10
2022-11-20T12:24:45.699Z,0.10
2022-11-20T12:27:45.729Z,0.30
2022-11-20T12:30:15.503Z,0.10
2022-11-20T12:33:19.470Z,0.20
2022-11-20T12:36:06.546Z,2.15
2022-11-20T12:38:51.382Z,2.35
2022-11-20T12:42:01.533Z,2.78
2022-11-20T12:47:15.156Z,3.10
2022-11-20T12:50:07.202Z,4.90
2022-11-20T12:52:49.918Z,4.32
2022-11-20T12:55:29.600Z,4.78
2022-11-20T12:58:07.717Z,6.20
2022-11-20T13:00:46.322Z,6.28
2022-11-20T13:03:39.137Z,6.85
2022-11-20T13:06:17.316Z,5.75
2022-11-20T13:08:55.630Z,6.32
2022-11-20T13:12:15.760Z,6.93
2022-11-20T13:15:43.565Z,7.53
2022-11-20T13:18:13.795Z,6.55
2022-11-20T13:20:49.365Z,4.72
2022-11-20T13:23:29.219Z,5.72
2022-11-20T13:26:18.372Z,5.82
2022-11-20T13:28:49.246Z,6.25
2022-11-20T13:31:48.121Z,8.30
2022-11-20T13:34:27.418Z,5.68
2022-11-20T13:36:59.611Z,5.70
2022-11-20T13:39:32.603Z,5.97
2022-11-20T13:42:23.371Z,6.88
2022-11-20T13:44:57.542Z,8.52
2022-11-20T13:47:28.586Z,7.30
2022-11-20T13:50:00.765Z,6.35
2022-11-20T13:52:42.793Z,10.70
2022-11-20T13:55:31.867Z,5.03
2022-11-20T13:58:33.595Z,7.03
2022-11-20T14:01:26.231Z,5.10
2022-11-20T14:04:09.884Z,5.93
2022-11-20T14:06:46.789Z,11.68
2022-11-20T14:09:28.406Z,5.18
2022-11-20T14:11:55.698Z,7.53
2022-11-20T14:14:34.605Z,6.15
2022-11-20T14:17:24.235Z,6.18
2022-11-20T14:19:53.330Z,5.80
2022-11-20T14:22:25.259Z,6.80
2022-11-20T14:25:13.201Z,6.97
2022-11-20T14:27:43.573Z,5.72
2022-11-20T14:30:24.508Z,6.82
2022-11-20T14:32:54.698Z,5.93
2022-11-20T14:35:36.299Z,7.25
2022-11-20T14:38:04.655Z,7.43
2022-11-20T14:40:39.417Z,5.15
2022-11-20T14:43:20.049Z,9.57
2022-11-20T14:46:09.901Z,5.15
2022-11-20T14:48:47.975Z,7.78
2022-11-20T14:51:33.823Z,7.60
2022-11-20T14:54:13.785Z,8.18
2022-11-20T14:56:41.060Z,5.70
2022-11-20T14:59:10.192Z,6.40
2022-11-20T15:01:38.524Z,8.02
2022-11-20T15:04:12.164Z,11.38
2022-11-20T15:06:58.858Z,7.90
2022-11-20T15:09:26.428Z,6.50
2022-11-20T15:12:03.010Z,7.97
2022-11-20T15:14:33.681Z,10.93
2022-11-20T15:17:00.849Z,8.63
2022-11-20T15:19:28.188Z,6.70
2022-11-20T15:21:55.223Z,7.32
2022-11-20T15:24:23.693Z,7.30
2022-11-20T15:26:50.869Z,6.75
2022-11-20T15:29:22.172Z,7.32
2022-11-20T15:31:49.403Z,7.20
2022-11-20T15:34:16.974Z,5.90
2022-11-20T15:36:45.315Z,9.45
2022-11-20T15:39:12.736Z,6.95
2022-11-20T15:41:40.513Z,8.40
2022-11-20T15:44:10.714Z,5.88
2022-11-20T15:46:43.475Z,8.27
2022-11-20T15:49:19.825Z,8.45
2022-11-20T15:51:49.904Z,7.55
2022-11-20T15:54:23.217Z,7.35
2022-11-20T15:56:54.440Z,6.07
2022-11-20T15:59:22.041Z,6.15
2022-11-20T16:01:49.130Z,7.35
2022-11-20T16:04:18.536Z,9.27
2022-11-20T16:06:45.839Z,6.13
2022-11-20T16:09:12.964Z,7.63
2022-11-20T16:11:40.957Z,6.50
2022-11-20T16:14:30.079Z,6.45
2022-11-20T16:16:57.259Z,6.97
2022-11-20T16:19:24.244Z,7.13
2022-11-20T16:21:52.355Z,6.10
2022-11-20T16:24:19.499Z,9.32
2022-11-20T16:26:55.769Z,8.93
2022-11-20T16:29:23.003Z,8.55
2022-11-20T16:31:50.314Z,12.23
2022-11-20T16:34:19.568Z,7.32
2022-11-20T16:36:46.726Z,9.20
2022-11-20T16:39:15.818Z,7.03
2022-11-20T16:41:46.356Z,5.57
2022-11-20T16:44:13.603Z,10.35
2022-11-20T16:46:43.310Z,6.25
2022-11-20T16:49:15.300Z,9.10
2022-11-20T16:51:42.965Z,7.90
2022-11-20T16:54:13.046Z,14.43
2022-11-20T16:56:42.380Z,5.80
2022-11-20T16:59:09.443Z,9.93
2022-11-20T17:01:38.830Z,6.88
2022-11-20T17:04:07.265Z,6.65
2022-11-20T17:06:38.034Z,8.02
2022-11-20T17:09:05.589Z,10.18
2022-11-20T17:11:33.671Z,9.05
2022-11-20T17:14:01.135Z,8.10
2022-11-20T17:16:28.473Z,8.43
2022-11-20T17:19:02.585Z,5.72
2022-11-20T17:21:31.913Z,7.57
2022-11-20T17:24:05.163Z,6.75
2022-11-20T17:26:32.871Z,11.95
2022-11-20T17:29:10.540Z,10.43
2022-11-20T17:31:42.272Z,16.27
2022-11-20T17:34:14.601Z,14.50
2022-11-20T17:36:45.797Z,8.07
2022-11-20T17:39:15.460Z,9.25
2022-11-20T17:41:42.933Z,9.00
2022-11-20T17:44:11.980Z,8.02
2022-11-20T17:46:39.923Z,11.48
2022-11-20T17:49:07.690Z,11.50
2022-11-20T17:51:35.329Z,8.65
2022-11-20T17:54:07.428Z,6.03
2022-11-20T17:56:54.915Z,2.67
2022-11-20T17:59:22.467Z,8.25
2022-11-20T18:01:49.827Z,3.00
2022-11-20T18:04:17.494Z,8.43
2022-11-20T18:06:45.298Z,10.93
2022-11-20T18:09:14.249Z,12.50
2022-11-20T18:11:43.378Z,16.55
2022-11-20T18:14:29.114Z,11.48
2022-11-20T18:17:09.805Z,7.82
2022-11-20T18:20:07.166Z,10.32
2022-11-20T18:22:41.724Z,2.83
2022-11-20T18:25:09.297Z,6.03
2022-11-20T18:27:36.256Z,9.05
2022-11-20T18:30:07.180Z,7.38
2022-11-20T18:32:36.164Z,1.65
2022-11-20T18:35:05.145Z,5.57
2022-11-20T18:37:36.232Z,4.32
2022-11-20T18:40:03.913Z,5.25
2022-11-20T18:42:52.348Z,5.28
2022-11-20T18:45:20.148Z,6.00
2022-11-20T18:47:47.061Z,0.30
2022-11-20T18:50:15.064Z,0.40
2022-11-20T18:52:44.795Z,0.35
2022-11-20T18:55:13.146Z,1.15
2022-11-20T18:57:40.637Z,3.47
2022-11-20T19:03:00.208Z,1.52
2022-11-20T19:05:27.268Z,2.33
2022-11-20T19:07:54.252Z,1.55
2022-11-20T19:10:24.452Z,3.22
2022-11-20T19:12:52.174Z,0.88
2022-11-20T19:15:22.647Z,0.70
2022-11-20T19:17:49.663Z,0.63
2022-11-20T19:20:16.721Z,0.85
2022-11-20T19:22:43.677Z,0.40
2022-11-20T19:25:10.644Z,0.30
2022-11-20T19:27:37.650Z,0.30
2022-11-20T19:30:05.169Z,0.35
2022-11-20T19:32:32.621Z,0.40
2022-11-20T19:34:59.679Z,0.30
2022-11-20T19:37:26.626Z,0.40
2022-11-20T19:39:53.664Z,1.10
2022-11-20T19:42:20.574Z,2.65
2022-11-20T19:44:47.545Z,3.58
2022-11-20T19:47:14.970Z,0.30
2022-11-20T19:49:42.231Z,0.30
2022-11-20T19:52:09.542Z,0.43
2022-11-20T19:54:36.589Z,0.68
2022-11-20T19:57:03.518Z,0.20
2022-11-20T19:59:30.754Z,0.30
2022-11-20T20:01:58.346Z,0.40
2022-11-20T20:04:25.451Z,0.50
2022-11-20T20:06:52.449Z,0.50
2022-11-20T20:09:19.470Z,0.40
2022-11-20T20:11:47.274Z,0.70
2022-11-20T20:14:16.281Z,1.42
2022-11-20T20:16:43.415Z,0.60
2022-11-20T20:19:16.156Z,0.38
2022-11-20T20:21:44.161Z,0.40
2022-11-20T20:24:12.180Z,0.40
2022-11-20T20:26:39.752Z,0.40
2022-11-20T20:29:06.727Z,0.50
2022-11-20T20:31:34.066Z,1.20
2022-11-20T20:34:03.365Z,2.95
2022-11-20T20:36:30.397Z,1.13
2022-11-20T20:39:05.104Z,3.10
2022-11-20T20:41:32.648Z,4.32
2022-11-20T20:44:18.401Z,2.15
2022-11-20T20:46:45.428Z,1.00
2022-11-20T20:49:13.291Z,4.72
2022-11-20T20:51:40.313Z,4.07
2022-11-20T20:54:07.243Z,5.07
2022-11-20T20:56:34.359Z,6.97
2022-11-20T20:59:01.381Z,0.47
2022-11-20T21:01:29.138Z,0.20
2022-11-20T21:03:57.250Z,0.20
2022-11-20T21:06:25.139Z,0.25
2022-11-20T21:08:52.353Z,0.30
2022-11-20T21:11:20.851Z,0.50
2022-11-20T21:13:48.988Z,0.35
2022-11-20T21:16:19.340Z,0.40
2022-11-20T21:18:46.938Z,0.40
2022-11-20T21:21:35.121Z,0.60
2022-11-20T21:24:02.911Z,0.40
2022-11-20T21:26:29.870Z,0.28
2022-11-20T21:28:57.905Z,0.60
2022-11-20T21:31:26.979Z,0.50
2022-11-20T21:33:56.030Z,0.70
2022-11-20T21:36:27.019Z,0.70
2022-11-20T21:38:56.732Z,0.95
2022-11-20T21:41:26.624Z,0.50
2022-11-20T21:44:29.063Z,0.50
2022-11-20T21:46:45.315Z,0.68
2022-11-20T21:49:13.103Z,0.60
2022-11-20T21:51:40.532Z,0.55
2022-11-20T21:54:07.772Z,0.63
2022-11-20T21:56:34.708Z,0.68
2022-11-20T21:59:01.683Z,0.80
2022-11-20T22:01:30.776Z,0.50
2022-11-20T22:04:00.658Z,0.88
2022-11-20T22:06:33.342Z,0.55
2022-11-20T22:09:01.849Z,0.50
2022-11-20T22:11:29.131Z,0.70
2022-11-20T22:14:14.682Z,0.50
2022-11-20T22:16:42.042Z,0.73
2022-11-20T22:19:09.631Z,0.43
2022-11-20T22:21:40.643Z,0.60
2022-11-20T22:24:12.643Z,0.65
2022-11-20T22:26:40.804Z,0.63
2022-11-20T22:29:08.584Z,0.82
2022-11-20T22:31:35.580Z,1.70
2022-11-20T22:34:03.267Z,0.65
2022-11-20T22:36:33.621Z,0.70
2022-11-20T22:39:03.221Z,0.50
2022-11-20T22:41:31.363Z,0.50
2022-11-20T22:44:07.140Z,0.40
2022-11-20T22:46:37.077Z,0.80
2022-11-20T22:49:08.846Z,0.65
2022-11-20T22:51:39.849Z,0.50
2022-11-20T22:54:07.734Z,0.60
2022-11-20T22:56:35.368Z,0.60
2022-11-20T22:59:02.916Z,0.43
2022-11-20T23:01:36.910Z,0.40
2022-11-20T23:04:11.615Z,0.57
2022-11-20T23:06:39.519Z,0.55
2022-11-20T23:09:08.540Z,0.60
2022-11-20T23:11:36.407Z,0.70
2022-11-20T23:14:07.810Z,1.00
2022-11-20T23:16:35.620Z,0.50
2022-11-20T23:19:12.259Z,0.57
2022-11-20T23:21:41.358Z,0.60
2022-11-20T23:24:12.680Z,0.60
2022-11-20T23:26:41.553Z,0.50
2022-11-20T23:29:08.883Z,0.30
2022-11-20T23:31:36.568Z,0.40
2022-11-20T23:34:04.228Z,0.60
2022-11-20T23:36:31.619Z,0.45
2022-11-20T23:38:58.867Z,0.57
2022-11-20T23:41:26.091Z,0.52
2022-11-20T23:43:53.961Z,0.45
2022-11-20T23:46:21.389Z,0.50
2022-11-20T23:48:48.697Z,0.60
2022-11-20T23:51:15.958Z,4.38
2022-11-20T23:53:43.247Z,5.93
2022-11-20T23:56:14.722Z,3.40
2022-11-20T23:58:42.440Z,5.22
