createdAt,value
2022-12-16T01:34:09.514Z,100420.88
2022-12-16T01:36:36.662Z,100419.16
2022-12-16T01:52:03.361Z,100413.16
2022-12-16T01:54:42.249Z,100411.44
2022-12-16T01:57:12.897Z,100409.72
2022-12-16T01:59:41.818Z,100411.44
2022-12-16T02:02:10.279Z,100407.16
2022-12-16T02:04:57.550Z,100417.44
2022-12-16T02:07:24.896Z,100413.97
2022-12-16T02:09:52.862Z,100412.28
2022-12-16T02:43:22.710Z,100403.72
2022-12-16T02:45:50.365Z,100401.19
2022-12-16T02:48:17.529Z,100396.91
2022-12-16T03:16:44.343Z,100398.53
2022-12-16T03:59:50.287Z,100378.00
2022-12-16T04:11:18.726Z,100378.00
2022-12-16T04:14:04.737Z,100381.44
2022-12-16T04:16:50.690Z,100387.41
2022-12-16T04:19:48.408Z,100394.22
2022-12-16T04:22:41.016Z,100393.34
2022-12-16T04:25:12.075Z,100398.50
2022-12-16T04:27:39.181Z,100400.22
2022-12-16T04:30:19.143Z,100391.69
2022-12-16T04:59:25.719Z,100400.09
2022-12-16T05:32:23.412Z,100428.38
2022-12-16T05:43:58.674Z,100429.19
2022-12-16T05:51:03.632Z,100433.47
2022-12-16T05:53:49.289Z,100436.03
2022-12-16T06:53:02.856Z,100529.09
2022-12-16T06:55:48.907Z,100526.56
2022-12-16T06:58:34.558Z,100537.63
2022-12-16T07:01:20.566Z,100540.19
2022-12-16T07:04:06.322Z,100538.50
2022-12-16T07:06:51.911Z,100545.34
2022-12-16T07:09:40.990Z,100548.69
2022-12-16T07:12:26.952Z,100556.38
2022-12-16T07:15:12.558Z,100558.94
2022-12-16T07:17:58.904Z,100564.97
2022-12-16T07:20:44.347Z,100575.25
2022-12-16T07:23:30.338Z,100581.22
2022-12-16T07:26:15.918Z,100581.22
2022-12-16T07:29:01.785Z,100589.81
2022-12-16T07:31:47.319Z,100591.53
2022-12-16T07:34:37.193Z,100597.56
2022-12-16T07:37:26.324Z,100602.69
2022-12-16T07:40:12.136Z,100612.94
2022-12-16T07:43:00.725Z,100617.22
2022-12-16T07:45:46.986Z,100624.94
2022-12-16T07:48:32.547Z,100622.34
2022-12-16T07:51:18.605Z,100630.00
2022-12-16T07:54:03.972Z,100627.38
2022-12-16T07:56:49.974Z,100630.75
2022-12-16T07:59:35.641Z,100635.97
2022-12-16T08:02:21.509Z,100642.00
2022-12-16T08:05:07.099Z,100642.84
2022-12-16T08:07:53.069Z,100654.84
2022-12-16T08:10:39.070Z,100646.34
2022-12-16T08:13:26.119Z,100642.91
2022-12-16T08:16:12.059Z,100650.56
2022-12-16T08:18:58.107Z,100650.66
2022-12-16T08:21:43.518Z,100649.78
2022-12-16T08:24:29.123Z,100661.75
2022-12-16T08:27:14.618Z,100666.88
2022-12-16T08:30:06.814Z,100670.31
2022-12-16T08:32:57.268Z,100672.94
2022-12-16T08:35:45.499Z,100669.56
2022-12-16T08:38:30.956Z,100673.00
2022-12-16T08:41:17.015Z,100673.03
2022-12-16T08:44:02.417Z,100673.13
2022-12-16T08:46:48.440Z,100663.75
2022-12-16T08:49:33.966Z,100668.09
2022-12-16T08:52:19.849Z,100669.84
2022-12-16T08:55:05.868Z,100674.16
2022-12-16T08:57:51.737Z,100675.06
2022-12-16T09:00:37.804Z,100679.38
2022-12-16T09:03:24.053Z,100681.13
2022-12-16T09:06:09.573Z,100685.44
2022-12-16T09:08:55.501Z,100681.19
2022-12-16T09:11:41.263Z,100678.63
2022-12-16T09:14:27.147Z,100682.94
2022-12-16T09:17:12.888Z,100691.47
2022-12-16T09:19:58.810Z,100690.66
2022-12-16T09:22:44.447Z,100692.38
2022-12-16T09:25:30.495Z,100693.28
2022-12-16T09:28:15.847Z,100689.88
2022-12-16T09:31:01.529Z,100694.19
2022-12-16T09:33:47.079Z,100701.91
2022-12-16T09:36:32.953Z,100706.22
2022-12-16T09:39:18.739Z,100704.50
2022-12-16T09:42:16.882Z,100711.41
2022-12-16T09:45:14.531Z,100711.41
2022-12-16T09:48:09.052Z,100698.56
2022-12-16T09:50:57.998Z,100696.00
2022-12-16T09:53:44.750Z,100701.97
2022-12-16T09:56:36.598Z,100696.84
2022-12-16T09:59:32.263Z,100696.84
2022-12-16T10:02:19.094Z,100689.16
2022-12-16T10:05:09.975Z,100693.44
2022-12-16T10:08:04.833Z,100695.16
2022-12-16T10:11:09.008Z,100686.59
2022-12-16T10:13:59.198Z,100694.31
2022-12-16T10:17:01.542Z,100689.16
2022-12-16T10:20:14.280Z,100689.19
2022-12-16T10:23:11.680Z,100683.19
2022-12-16T10:26:20.638Z,100682.31
2022-12-16T10:29:08.162Z,100685.72
2022-12-16T10:31:55.885Z,100681.44
2022-12-16T10:34:49.226Z,100677.13
2022-12-16T10:37:45.016Z,100683.16
2022-12-16T10:40:34.370Z,100682.28
2022-12-16T10:43:23.268Z,100684.84
2022-12-16T10:46:25.280Z,100688.25
2022-12-16T10:49:11.139Z,100695.06
2022-12-16T10:51:56.530Z,100696.78
2022-12-16T10:54:47.127Z,100705.31
2022-12-16T10:57:37.549Z,100701.03
2022-12-16T11:00:35.269Z,100702.72
2022-12-16T11:03:40.596Z,100705.28
2022-12-16T11:06:27.323Z,100719.00
2022-12-16T11:09:12.993Z,100713.84
2022-12-16T11:11:58.865Z,100715.56
2022-12-16T11:15:05.993Z,100720.66
2022-12-16T11:17:56.519Z,100722.38
2022-12-16T11:20:44.503Z,100720.63
2022-12-16T11:23:40.235Z,100715.41
2022-12-16T11:26:36.248Z,100716.22
2022-12-16T11:29:23.129Z,100712.81
2022-12-16T11:32:13.709Z,100711.97
2022-12-16T11:35:00.649Z,100721.41
2022-12-16T11:37:47.505Z,100723.91
2022-12-16T11:40:35.173Z,100723.00
2022-12-16T11:43:22.127Z,100729.03
2022-12-16T11:46:09.926Z,100723.81
2022-12-16T11:49:43.025Z,100732.38
2022-12-16T11:52:37.288Z,100729.78
2022-12-16T11:59:03.651Z,100730.66
2022-12-16T12:02:03.887Z,100734.88
2022-12-16T12:04:49.762Z,100733.09
2022-12-16T12:07:51.901Z,100727.94
2022-12-16T12:10:56.462Z,100733.88
2022-12-16T12:14:01.618Z,100735.63
2022-12-16T12:17:06.213Z,100731.25
2022-12-16T12:20:04.994Z,100740.66
2022-12-16T12:22:56.801Z,100738.91
2022-12-16T12:25:50.573Z,100741.47
2022-12-16T12:28:40.039Z,100741.47
2022-12-16T12:31:58.220Z,100742.28
2022-12-16T12:34:46.813Z,100749.09
2022-12-16T12:37:49.153Z,100757.69
2022-12-16T12:40:50.906Z,100749.97
2022-12-16T12:44:05.511Z,100759.53
2022-12-16T12:47:06.489Z,100756.16
2022-12-16T12:50:00.189Z,100757.91
2022-12-16T12:52:56.043Z,100756.13
2022-12-16T12:55:53.716Z,100760.38
2022-12-16T12:58:40.267Z,100761.25
2022-12-16T13:01:26.111Z,100753.53
2022-12-16T13:04:25.909Z,100765.63
2022-12-16T13:07:13.705Z,100770.75
2022-12-16T13:09:59.724Z,100774.16
2022-12-16T13:12:50.405Z,100778.41
2022-12-16T13:15:53.007Z,100783.53
2022-12-16T13:18:46.237Z,100781.81
2022-12-16T13:21:57.073Z,100789.59
2022-12-16T13:24:45.689Z,100789.63
2022-12-16T13:27:32.734Z,100792.22
2022-12-16T13:30:30.461Z,100796.53
2022-12-16T13:33:20.344Z,100804.31
2022-12-16T13:36:14.138Z,100794.81
2022-12-16T13:39:08.199Z,100806.88
2022-12-16T13:41:53.869Z,100810.28
2022-12-16T15:22:17.964Z,100919.78
2022-12-16T15:29:46.005Z,100930.13
2022-12-16T15:32:56.754Z,100931.81
2022-12-16T15:35:46.079Z,100939.56
2022-12-16T15:38:34.872Z,100938.69
2022-12-16T15:41:22.907Z,100944.75
2022-12-16T15:44:09.866Z,100949.06
2022-12-16T15:46:55.756Z,100949.97
2022-12-16T15:49:53.107Z,100953.41
2022-12-16T15:52:59.143Z,100955.16
2022-12-16T15:56:02.577Z,100956.84
2022-12-16T15:58:55.535Z,100957.72
2022-12-16T16:01:43.340Z,100962.06
2022-12-16T16:04:44.619Z,100974.06
2022-12-16T16:07:42.338Z,100969.78
2022-12-16T16:10:36.196Z,100974.97
2022-12-16T16:13:22.269Z,100976.72
2022-12-16T16:16:08.434Z,100981.88
2022-12-16T16:18:54.056Z,100987.91
2022-12-16T16:21:40.257Z,100989.63
2022-12-16T16:24:25.652Z,100992.19
2022-12-16T16:27:12.531Z,100983.56
2022-12-16T16:29:58.552Z,100986.16
2022-12-16T16:32:44.449Z,100992.16
2022-12-16T16:35:30.543Z,101005.09
2022-12-16T16:38:19.157Z,101005.09
2022-12-16T16:41:05.140Z,101001.63
2022-12-16T16:43:51.135Z,101003.34
2022-12-16T16:46:39.893Z,101002.47
2022-12-16T16:49:39.547Z,101008.47
2022-12-16T16:52:29.859Z,101005.91
2022-12-16T16:55:15.607Z,101017.06
2022-12-16T16:58:01.591Z,101015.38
2022-12-16T17:00:47.594Z,101015.34
2022-12-16T17:03:34.029Z,101013.63
2022-12-16T17:06:20.409Z,101011.94
2022-12-16T17:09:06.034Z,101011.09
2022-12-16T17:11:51.945Z,101017.97
2022-12-16T17:14:39.128Z,101017.09
2022-12-16T17:17:24.970Z,101018.81
2022-12-16T17:20:10.339Z,101020.56
2022-12-16T17:22:56.443Z,101018.84
2022-12-16T17:25:42.430Z,101020.56
2022-12-16T17:28:29.042Z,101027.44
2022-12-16T17:31:15.128Z,101038.59
2022-12-16T17:34:00.581Z,101035.16
2022-12-16T17:36:46.423Z,101034.28
2022-12-16T17:39:32.377Z,101038.59
2022-12-16T17:42:22.260Z,101048.91
2022-12-16T17:45:08.250Z,101044.59
2022-12-16T17:47:53.873Z,101048.03
2022-12-16T17:50:39.942Z,101051.53
2022-12-16T17:53:25.794Z,101050.66
2022-12-16T17:56:31.607Z,101060.97
2022-12-16T17:59:17.414Z,101061.84
2022-12-16T18:02:03.505Z,101060.97
2022-12-16T18:04:49.140Z,101060.09
2022-12-16T18:07:35.019Z,101067.84
2022-12-16T18:10:20.475Z,101074.75
2022-12-16T18:13:06.518Z,101071.28
2022-12-16T18:15:51.960Z,101077.31
2022-12-16T18:18:41.637Z,101076.44
2022-12-16T18:21:32.432Z,101079.91
2022-12-16T18:24:18.446Z,101080.78
2022-12-16T18:27:03.860Z,101088.50
2022-12-16T18:29:49.814Z,101085.91
2022-12-16T18:32:35.705Z,101083.34
2022-12-16T18:35:21.484Z,101088.50
2022-12-16T18:38:06.942Z,101088.50
2022-12-16T18:40:52.725Z,101097.97
2022-12-16T18:43:38.258Z,101098.81
2022-12-16T18:46:26.862Z,101095.38
2022-12-16T18:49:12.197Z,101104.84
2022-12-16T18:51:58.275Z,101100.53
2022-12-16T18:54:43.653Z,101103.13
2022-12-16T18:58:21.023Z,101105.72
2022-12-16T19:01:23.140Z,101107.41
2022-12-16T19:04:09.523Z,101113.44
2022-12-16T19:06:56.117Z,101118.59
2022-12-16T19:09:42.135Z,101112.59
2022-12-16T19:12:28.581Z,101114.28
2022-12-16T19:15:27.178Z,101122.91
2022-12-16T19:18:13.107Z,101127.19
2022-12-16T19:20:59.113Z,101128.91
2022-12-16T19:23:49.961Z,101132.34
2022-12-16T19:26:35.862Z,101134.94
2022-12-16T19:29:21.788Z,101139.22
2022-12-16T19:32:08.619Z,101145.25
2022-12-16T19:34:59.674Z,101145.28
2022-12-16T19:37:45.673Z,101148.69
2022-12-16T19:40:31.679Z,101142.66
2022-12-16T19:43:20.145Z,101146.97
2022-12-16T19:46:14.045Z,101149.53
2022-12-16T19:49:00.714Z,101155.56
2022-12-16T19:52:16.385Z,101165.88
2022-12-16T19:55:02.477Z,101172.78
2022-12-16T19:57:49.595Z,101170.19
2022-12-16T20:00:35.513Z,101175.34
2022-12-16T20:03:21.727Z,101168.47
2022-12-16T20:06:07.930Z,101167.59
2022-12-16T20:12:58.446Z,101189.13
2022-12-16T20:15:44.488Z,101181.38
2022-12-16T20:18:30.274Z,101194.28
2022-12-16T20:21:24.084Z,101205.47
2022-12-16T20:24:12.694Z,101196.84
2022-12-16T20:26:59.835Z,101206.34
2022-12-16T20:34:26.126Z,101211.47
2022-12-16T20:41:31.131Z,101222.69
2022-12-16T20:44:23.141Z,101219.22
2022-12-16T20:50:37.379Z,101222.66
2022-12-16T20:53:23.263Z,101227.84
2022-12-16T20:56:09.252Z,101226.09
2022-12-16T21:02:23.062Z,101231.28
2022-12-16T21:05:09.801Z,101229.56
2022-12-16T21:07:56.863Z,101227.84
2022-12-16T21:10:43.073Z,101233.00
2022-12-16T21:13:32.173Z,101244.16
2022-12-16T21:16:49.088Z,101251.91
2022-12-16T21:19:35.087Z,101252.78
2022-12-16T21:22:20.929Z,101254.50
2022-12-16T21:25:09.465Z,101258.78
2022-12-16T21:27:55.549Z,101263.94
2022-12-16T21:30:47.998Z,101262.22
2022-12-16T21:33:36.957Z,101267.41
2022-12-16T21:36:23.879Z,101263.09
2022-12-16T21:39:09.788Z,101263.97
2022-12-16T21:41:56.243Z,101273.44
2022-12-16T21:44:42.655Z,101271.69
2022-12-16T21:47:28.484Z,101272.53
2022-12-16T21:50:14.482Z,101277.69
2022-12-16T21:53:00.844Z,101281.16
2022-12-16T21:55:46.940Z,101284.59
2022-12-16T22:05:44.098Z,101293.16
2022-12-16T22:09:14.942Z,101290.63
2022-12-16T22:12:00.846Z,101293.19
2022-12-16T22:14:46.615Z,101294.06
2022-12-16T22:17:32.716Z,101294.91
2022-12-16T22:20:18.707Z,101294.91
2022-12-16T22:23:04.952Z,101294.94
2022-12-16T22:25:50.937Z,101295.78
2022-12-16T22:28:40.317Z,101300.13
2022-12-16T22:31:26.275Z,101306.16
2022-12-16T22:34:13.493Z,101309.56
2022-12-16T22:36:59.497Z,101305.25
2022-12-16T22:39:45.574Z,101307.84
2022-12-16T22:42:31.449Z,101318.16
2022-12-16T22:45:20.322Z,101316.44
2022-12-16T22:48:06.521Z,101312.16
2022-12-16T22:54:55.197Z,101324.22
2022-12-16T22:57:41.090Z,101330.25
2022-12-16T23:00:30.491Z,101331.06
2022-12-16T23:03:16.912Z,101330.22
2022-12-16T23:06:12.056Z,101335.34
2022-12-16T23:08:58.197Z,101329.34
2022-12-16T23:11:51.830Z,101331.09
2022-12-16T23:18:41.846Z,101338.81
2022-12-16T23:21:37.690Z,101330.22
2022-12-16T23:24:29.804Z,101328.53
2022-12-16T23:27:15.698Z,101331.97
2022-12-16T23:30:02.187Z,101329.41
2022-12-16T23:32:49.573Z,101334.53
2022-12-16T23:35:35.766Z,101330.25
2022-12-16T23:38:38.495Z,101336.25
2022-12-16T23:41:24.664Z,101333.69
2022-12-16T23:44:10.786Z,101333.69
2022-12-16T23:51:16.434Z,101340.59
2022-12-16T23:54:02.333Z,101339.75
2022-12-16T23:56:48.807Z,101343.19
2022-12-16T23:59:34.653Z,101344.91
