createdAt,value
2019-02-25T00:00:37.536Z,7.20
2019-02-25T00:03:06.503Z,7.20
2019-02-25T00:05:35.835Z,7.20
2019-02-25T00:08:05.140Z,7.10
2019-02-25T00:10:33.868Z,7.10
2019-02-25T00:13:02.576Z,7.20
2019-02-25T00:15:31.340Z,7.20
2019-02-25T00:18:00.077Z,7.30
2019-02-25T00:20:28.796Z,7.40
2019-02-25T00:22:57.554Z,7.40
2019-02-25T00:25:26.832Z,7.40
2019-02-25T00:27:56.186Z,7.30
2019-02-25T00:30:24.841Z,7.30
2019-02-25T00:32:53.576Z,7.30
2019-02-25T00:35:22.848Z,7.30
2019-02-25T00:37:53.067Z,7.30
2019-02-25T00:40:22.347Z,7.50
2019-02-25T00:42:52.838Z,7.40
2019-02-25T00:45:21.521Z,7.30
2019-02-25T00:47:50.841Z,7.20
2019-02-25T00:50:21.090Z,7.20
2019-02-25T00:52:49.829Z,7.20
2019-02-25T00:55:19.112Z,7.10
2019-02-25T00:57:47.864Z,7.10
2019-02-25T01:00:18.175Z,7.10
2019-02-25T01:02:46.952Z,7.10
2019-02-25T01:05:15.933Z,7.00
2019-02-25T01:07:45.000Z,7.10
2019-02-25T01:10:17.570Z,7.00
2019-02-25T01:12:46.506Z,7.00
2019-02-25T01:15:16.060Z,6.90
2019-02-25T01:17:45.521Z,6.90
2019-02-25T01:20:18.046Z,6.90
2019-02-25T01:22:47.653Z,6.90
2019-02-25T01:25:17.960Z,6.90
2019-02-25T01:27:47.226Z,6.90
2019-02-25T01:30:17.605Z,6.90
2019-02-25T01:32:46.882Z,6.90
2019-02-25T01:35:15.599Z,6.90
2019-02-25T01:37:44.678Z,6.90
2019-02-25T01:40:14.116Z,6.90
2019-02-25T01:42:43.313Z,6.80
2019-02-25T01:45:20.001Z,6.90
2019-02-25T01:47:48.742Z,6.90
2019-02-25T01:50:17.463Z,6.90
2019-02-25T01:52:46.206Z,6.90
2019-02-25T01:55:14.916Z,6.90
2019-02-25T01:57:43.833Z,6.90
2019-02-25T02:00:15.734Z,6.90
2019-02-25T02:02:44.433Z,6.90
2019-02-25T02:05:13.756Z,7.00
2019-02-25T02:07:43.400Z,6.90
2019-02-25T02:10:15.256Z,6.90
2019-02-25T02:12:43.986Z,6.90
2019-02-25T02:15:19.888Z,6.90
2019-02-25T02:17:48.601Z,6.90
2019-02-25T02:20:17.967Z,6.90
2019-02-25T02:22:47.624Z,6.80
2019-02-25T02:25:16.379Z,6.70
2019-02-25T02:27:45.078Z,6.70
2019-02-25T02:30:23.730Z,6.80
2019-02-25T02:32:52.468Z,6.70
2019-02-25T02:35:21.217Z,6.70
2019-02-25T02:37:49.943Z,6.80
2019-02-25T02:40:19.056Z,6.80
2019-02-25T02:42:53.938Z,6.80
2019-02-25T02:45:26.165Z,6.80
2019-02-25T02:48:01.674Z,6.80
2019-02-25T02:50:31.979Z,6.80
2019-02-25T02:53:00.982Z,6.80
2019-02-25T02:55:29.729Z,6.80
2019-02-25T02:57:58.539Z,6.90
2019-02-25T03:00:27.879Z,7.00
2019-02-25T03:02:56.641Z,6.90
2019-02-25T03:05:26.266Z,6.90
2019-02-25T03:07:55.383Z,6.90
2019-02-25T03:10:24.060Z,6.90
2019-02-25T03:12:52.785Z,6.90
2019-02-25T03:15:23.230Z,6.90
2019-02-25T03:17:51.975Z,6.90
2019-02-25T03:20:20.733Z,6.90
2019-02-25T03:22:49.447Z,7.00
2019-02-25T03:25:19.124Z,7.10
2019-02-25T03:27:47.863Z,7.00
2019-02-25T03:30:18.857Z,7.00
2019-02-25T03:32:47.606Z,6.90
2019-02-25T03:35:16.323Z,6.80
2019-02-25T03:37:45.649Z,6.80
2019-02-25T03:40:19.941Z,6.70
2019-02-25T03:42:48.648Z,6.80
2019-02-25T03:45:18.415Z,6.70
2019-02-25T03:47:47.212Z,6.70
2019-02-25T03:50:16.845Z,6.70
2019-02-25T03:52:45.524Z,6.80
2019-02-25T03:55:16.181Z,6.70
2019-02-25T03:57:45.147Z,6.80
2019-02-25T04:00:22.515Z,6.80
2019-02-25T04:02:51.609Z,6.80
2019-02-25T04:05:20.617Z,6.80
2019-02-25T04:07:49.329Z,6.80
2019-02-25T04:10:18.071Z,6.90
2019-02-25T04:12:47.369Z,6.90
2019-02-25T04:15:19.361Z,6.90
2019-02-25T04:17:48.633Z,6.90
2019-02-25T04:20:20.129Z,6.90
2019-02-25T04:22:48.492Z,6.90
2019-02-25T04:25:17.568Z,6.90
2019-02-25T04:27:46.821Z,7.00
2019-02-25T04:30:16.394Z,7.00
2019-02-25T04:32:45.121Z,7.00
2019-02-25T04:35:14.144Z,7.00
2019-02-25T04:37:42.894Z,7.00
2019-02-25T04:40:15.297Z,7.00
2019-02-25T04:42:44.389Z,7.00
2019-02-25T04:45:21.101Z,7.00
2019-02-25T04:47:49.798Z,7.00
2019-02-25T04:50:18.622Z,7.10
2019-02-25T04:52:47.368Z,7.10
2019-02-25T04:55:16.329Z,7.10
2019-02-25T04:57:44.985Z,7.10
2019-02-25T05:00:22.941Z,7.20
2019-02-25T05:02:51.704Z,7.20
2019-02-25T05:05:20.455Z,7.20
2019-02-25T05:07:49.127Z,7.20
2019-02-25T05:10:17.843Z,7.20
2019-02-25T05:12:54.358Z,7.30
2019-02-25T05:15:27.344Z,7.40
2019-02-25T05:17:56.661Z,7.40
2019-02-25T05:20:25.468Z,7.40
2019-02-25T05:22:55.179Z,7.30
2019-02-25T05:25:23.905Z,7.30
2019-02-25T05:27:53.264Z,7.30
2019-02-25T05:30:21.973Z,7.30
2019-02-25T05:32:50.706Z,7.30
2019-02-25T05:35:19.975Z,7.20
2019-02-25T05:37:48.712Z,7.20
2019-02-25T05:40:20.847Z,7.20
2019-02-25T05:42:49.596Z,7.20
2019-02-25T05:45:18.356Z,7.20
2019-02-25T05:47:47.485Z,7.20
2019-02-25T05:50:21.143Z,7.20
2019-02-25T05:52:49.889Z,7.20
2019-02-25T05:55:18.638Z,7.20
2019-02-25T05:57:47.343Z,7.20
2019-02-25T06:00:29.151Z,7.20
2019-02-25T06:02:57.869Z,7.20
2019-02-25T06:05:27.121Z,7.10
2019-02-25T06:07:55.889Z,7.10
2019-02-25T06:10:24.588Z,7.20
2019-02-25T06:12:53.342Z,7.20
2019-02-25T06:15:22.089Z,7.40
2019-02-25T06:17:50.802Z,7.40
2019-02-25T06:20:19.568Z,7.40
2019-02-25T06:22:48.230Z,7.30
2019-02-25T06:25:18.119Z,7.20
2019-02-25T06:27:47.681Z,7.20
2019-02-25T06:30:20.418Z,7.20
2019-02-25T06:32:49.173Z,7.20
2019-02-25T06:35:18.283Z,7.20
2019-02-25T06:37:47.454Z,7.20
2019-02-25T06:40:17.843Z,7.30
2019-02-25T06:42:48.081Z,7.40
2019-02-25T06:45:19.015Z,7.50
2019-02-25T06:47:47.633Z,7.50
2019-02-25T06:50:16.390Z,7.50
2019-02-25T06:52:45.666Z,7.50
2019-02-25T06:55:15.813Z,7.50
2019-02-25T06:57:44.850Z,7.40
2019-02-25T07:00:21.801Z,7.40
2019-02-25T07:02:50.552Z,7.30
2019-02-25T07:05:36.789Z,7.30
2019-02-25T07:08:07.041Z,7.30
2019-02-25T07:10:43.152Z,7.30
2019-02-25T07:13:22.542Z,7.30
2019-02-25T07:15:58.510Z,7.30
2019-02-25T07:18:32.563Z,7.20
2019-02-25T07:21:05.308Z,7.20
2019-02-25T07:23:38.428Z,7.20
2019-02-25T07:26:14.465Z,7.10
2019-02-25T07:28:56.539Z,7.10
2019-02-25T07:31:43.291Z,7.10
2019-02-25T07:34:13.600Z,7.10
2019-02-25T07:37:01.265Z,7.10
2019-02-25T07:39:46.937Z,7.10
2019-02-25T07:42:17.256Z,7.10
2019-02-25T07:44:53.892Z,7.10
2019-02-25T07:47:39.212Z,7.20
2019-02-25T07:50:26.004Z,7.20
2019-02-25T07:52:59.667Z,7.20
2019-02-25T07:55:32.723Z,7.20
2019-02-25T07:58:03.046Z,7.20
2019-02-25T08:00:36.211Z,7.30
2019-02-25T08:03:07.048Z,7.30
2019-02-25T08:05:46.685Z,7.30
2019-02-25T08:08:22.963Z,7.30
2019-02-25T08:10:56.230Z,7.40
2019-02-25T08:13:44.250Z,7.40
2019-02-25T08:16:30.909Z,7.50
2019-02-25T08:19:17.887Z,7.50
2019-02-25T08:22:00.304Z,7.60
2019-02-25T08:24:31.164Z,7.70
2019-02-25T08:27:17.978Z,7.80
2019-02-25T08:29:57.074Z,7.90
2019-02-25T08:32:27.355Z,7.90
2019-02-25T08:34:58.648Z,8.10
2019-02-25T08:37:37.838Z,8.30
2019-02-25T08:40:27.731Z,8.50
2019-02-25T08:42:57.991Z,8.60
2019-02-25T08:45:28.287Z,8.60
2019-02-25T08:48:05.457Z,8.80
2019-02-25T08:50:34.720Z,8.80
2019-02-25T08:53:04.025Z,8.90
2019-02-25T08:55:32.855Z,8.90
2019-02-25T08:58:01.578Z,9.00
2019-02-25T09:00:30.319Z,9.10
2019-02-25T09:02:59.074Z,9.30
2019-02-25T09:05:28.349Z,9.50
2019-02-25T09:07:57.083Z,9.70
2019-02-25T09:10:26.397Z,9.90
2019-02-25T09:12:55.123Z,10.10
2019-02-25T09:15:24.485Z,10.30
2019-02-25T09:17:52.193Z,10.60
2019-02-25T09:20:20.829Z,10.60
2019-02-25T09:22:50.019Z,10.60
2019-02-25T09:25:18.785Z,10.70
2019-02-25T09:27:48.092Z,10.70
2019-02-25T09:30:18.290Z,10.70
2019-02-25T09:32:47.566Z,10.80
2019-02-25T09:35:16.873Z,10.80
2019-02-25T09:37:46.145Z,10.90
2019-02-25T09:40:17.667Z,11.00
2019-02-25T09:42:46.935Z,11.10
2019-02-25T09:45:17.217Z,11.10
2019-02-25T09:47:46.472Z,11.20
2019-02-25T09:50:18.093Z,11.30
2019-02-25T09:52:47.673Z,11.30
2019-02-25T09:55:16.994Z,11.40
2019-02-25T09:57:46.314Z,11.50
2019-02-25T10:00:17.591Z,11.60
2019-02-25T10:02:47.810Z,11.70
2019-02-25T10:05:17.064Z,11.80
2019-02-25T10:07:47.316Z,11.90
2019-02-25T10:10:17.795Z,12.10
2019-02-25T10:12:47.123Z,12.20
2019-02-25T10:15:27.532Z,12.30
2019-02-25T10:17:56.786Z,12.40
2019-02-25T10:20:26.126Z,12.60
2019-02-25T10:22:55.377Z,12.70
2019-02-25T10:25:24.638Z,12.80
2019-02-25T10:27:53.946Z,12.90
2019-02-25T10:30:23.268Z,13.00
2019-02-25T10:32:52.634Z,13.10
2019-02-25T10:35:27.231Z,13.30
2019-02-25T10:37:56.577Z,13.40
2019-02-25T10:40:27.558Z,13.50
2019-02-25T10:42:56.967Z,13.70
2019-02-25T10:45:26.213Z,13.90
2019-02-25T10:47:58.495Z,14.00
2019-02-25T10:50:26.363Z,14.10
2019-02-25T10:53:03.291Z,14.20
2019-02-25T10:55:36.094Z,14.40
2019-02-25T10:58:07.688Z,14.40
2019-02-25T11:00:39.344Z,14.60
2019-02-25T11:03:10.635Z,14.60
2019-02-25T11:05:39.110Z,14.70
2019-02-25T11:08:11.589Z,14.70
2019-02-25T11:10:50.318Z,14.70
2019-02-25T11:13:19.516Z,14.80
2019-02-25T11:15:48.798Z,14.80
2019-02-25T11:18:20.273Z,14.80
2019-02-25T11:20:48.928Z,14.90
2019-02-25T11:23:19.385Z,14.90
2019-02-25T11:25:49.176Z,15.00
2019-02-25T11:28:25.617Z,15.10
2019-02-25T11:30:51.165Z,15.10
2019-02-25T11:33:22.456Z,15.20
2019-02-25T11:35:51.179Z,15.20
2019-02-25T11:38:20.508Z,15.10
2019-02-25T11:40:49.720Z,15.20
2019-02-25T11:43:21.461Z,15.20
2019-02-25T11:45:49.937Z,15.20
2019-02-25T11:48:19.207Z,15.20
2019-02-25T11:50:48.530Z,15.30
2019-02-25T11:53:17.915Z,15.30
2019-02-25T11:55:47.218Z,15.30
2019-02-25T11:58:16.830Z,15.30
2019-02-25T12:00:46.095Z,15.30
2019-02-25T12:03:15.504Z,15.30
2019-02-25T12:05:44.830Z,15.30
2019-02-25T12:08:14.547Z,15.40
2019-02-25T12:10:43.792Z,15.40
2019-02-25T12:13:13.250Z,15.40
2019-02-25T12:15:42.490Z,15.40
2019-02-25T12:18:11.810Z,15.30
2019-02-25T12:20:41.437Z,15.40
2019-02-25T12:23:10.712Z,15.30
2019-02-25T12:25:40.005Z,15.30
2019-02-25T12:28:09.285Z,15.30
2019-02-25T12:30:38.596Z,15.30
2019-02-25T12:33:07.869Z,15.30
2019-02-25T12:35:37.160Z,15.20
2019-02-25T12:38:06.476Z,15.20
2019-02-25T12:40:35.731Z,15.20
2019-02-25T12:43:05.439Z,15.10
2019-02-25T12:45:34.658Z,15.10
2019-02-25T12:48:03.879Z,15.00
2019-02-25T12:50:33.146Z,15.00
2019-02-25T12:53:02.471Z,14.90
2019-02-25T12:55:31.747Z,14.80
2019-02-25T12:58:01.052Z,14.80
2019-02-25T13:00:30.318Z,14.70
2019-02-25T13:02:59.563Z,14.70
2019-02-25T13:05:29.229Z,14.70
2019-02-25T13:07:58.505Z,14.70
2019-02-25T13:10:27.810Z,14.70
2019-02-25T13:12:57.432Z,14.70
2019-02-25T13:15:26.712Z,14.70
2019-02-25T13:17:55.959Z,14.60
2019-02-25T13:20:25.397Z,14.60
2019-02-25T13:22:54.633Z,14.60
2019-02-25T13:25:33.547Z,14.60
2019-02-25T13:28:04.308Z,14.60
2019-02-25T13:30:33.769Z,14.60
2019-02-25T13:33:03.049Z,14.70
2019-02-25T13:35:32.382Z,14.70
2019-02-25T13:38:01.704Z,14.80
2019-02-25T13:40:31.172Z,14.80
2019-02-25T13:43:00.454Z,14.70
2019-02-25T13:45:30.093Z,14.70
2019-02-25T13:47:59.377Z,14.80
2019-02-25T13:50:28.710Z,14.80
2019-02-25T13:52:57.969Z,14.80
2019-02-25T13:55:27.233Z,14.80
2019-02-25T13:57:57.653Z,14.80
2019-02-25T14:00:29.968Z,14.80
2019-02-25T14:02:59.271Z,14.70
2019-02-25T14:05:28.738Z,14.80
2019-02-25T14:07:58.056Z,14.70
2019-02-25T14:10:27.261Z,14.70
2019-02-25T14:12:56.578Z,14.80
2019-02-25T14:15:25.867Z,14.90
2019-02-25T14:17:55.502Z,14.90
2019-02-25T14:20:25.613Z,14.90
2019-02-25T14:22:54.920Z,14.90
2019-02-25T14:25:34.956Z,15.00
2019-02-25T14:28:07.901Z,15.10
2019-02-25T14:30:35.814Z,15.20
2019-02-25T14:33:05.098Z,15.10
2019-02-25T14:35:34.406Z,15.10
2019-02-25T14:38:10.085Z,15.30
2019-02-25T14:40:41.911Z,15.40
2019-02-25T14:43:10.533Z,15.50
2019-02-25T14:45:41.998Z,15.50
2019-02-25T14:48:10.819Z,15.40
2019-02-25T14:50:40.591Z,15.30
2019-02-25T14:53:11.426Z,15.20
2019-02-25T14:55:42.731Z,15.20
2019-02-25T14:58:12.661Z,15.10
2019-02-25T15:00:42.515Z,15.10
2019-02-25T15:03:11.817Z,15.10
2019-02-25T15:05:41.132Z,15.10
2019-02-25T15:08:12.615Z,15.10
2019-02-25T15:10:42.944Z,15.10
2019-02-25T15:13:12.352Z,15.10
2019-02-25T15:15:43.462Z,15.10
2019-02-25T15:18:12.544Z,15.10
2019-02-25T15:20:41.818Z,15.10
2019-02-25T15:23:14.575Z,15.10
2019-02-25T15:25:43.168Z,15.00
2019-02-25T15:28:14.176Z,15.00
2019-02-25T15:30:43.578Z,15.00
2019-02-25T15:33:13.257Z,15.00
2019-02-25T15:35:43.836Z,14.90
2019-02-25T15:38:13.210Z,14.90
2019-02-25T15:40:42.584Z,14.90
2019-02-25T15:43:18.714Z,14.80
2019-02-25T15:45:47.115Z,14.70
2019-02-25T15:48:18.971Z,14.70
2019-02-25T15:50:50.716Z,14.60
2019-02-25T15:53:19.967Z,14.60
2019-02-25T15:55:49.664Z,14.60
2019-02-25T15:58:19.276Z,14.60
2019-02-25T16:00:48.580Z,14.60
2019-02-25T16:03:20.414Z,14.50
2019-02-25T16:05:52.340Z,14.50
2019-02-25T16:08:21.290Z,14.50
2019-02-25T16:10:51.732Z,14.40
2019-02-25T16:13:21.879Z,14.40
2019-02-25T16:15:51.207Z,14.30
2019-02-25T16:18:27.472Z,14.30
2019-02-25T16:20:52.837Z,14.20
2019-02-25T16:23:22.123Z,14.20
2019-02-25T16:25:53.153Z,14.10
2019-02-25T16:28:22.625Z,14.00
2019-02-25T16:30:52.008Z,14.00
2019-02-25T16:33:21.342Z,13.90
2019-02-25T16:35:50.666Z,13.80
2019-02-25T16:38:23.026Z,13.80
2019-02-25T16:40:54.632Z,13.70
2019-02-25T16:43:22.429Z,13.60
2019-02-25T16:45:53.008Z,13.60
2019-02-25T16:48:24.184Z,13.50
2019-02-25T16:50:53.229Z,13.40
2019-02-25T16:53:22.526Z,13.40
2019-02-25T16:55:51.910Z,13.30
2019-02-25T16:58:21.141Z,13.20
2019-02-25T17:00:50.668Z,13.20
2019-02-25T17:03:20.162Z,13.10
2019-02-25T17:05:50.388Z,13.00
2019-02-25T17:08:20.549Z,12.90
2019-02-25T17:10:51.866Z,12.80
2019-02-25T17:13:20.729Z,12.70
2019-02-25T17:15:50.040Z,12.60
2019-02-25T17:18:19.398Z,12.40
2019-02-25T17:20:50.264Z,12.40
2019-02-25T17:23:19.923Z,12.20
2019-02-25T17:25:50.197Z,12.10
2019-02-25T17:28:20.240Z,12.00
2019-02-25T17:30:52.498Z,12.00
2019-02-25T17:33:21.326Z,11.90
2019-02-25T17:35:54.076Z,11.80
2019-02-25T17:38:22.995Z,11.70
2019-02-25T17:40:52.860Z,11.60
2019-02-25T17:43:22.178Z,11.40
2019-02-25T17:45:51.459Z,11.30
2019-02-25T17:48:21.376Z,11.20
2019-02-25T17:50:50.761Z,11.10
2019-02-25T17:53:21.776Z,11.00
2019-02-25T17:55:52.852Z,10.90
2019-02-25T17:58:22.074Z,10.80
2019-02-25T18:00:53.960Z,10.70
2019-02-25T18:03:24.839Z,10.60
2019-02-25T18:05:56.830Z,10.60
2019-02-25T18:08:27.571Z,10.50
2019-02-25T18:10:57.137Z,10.40
2019-02-25T18:13:28.134Z,10.40
2019-02-25T18:15:57.735Z,10.30
2019-02-25T18:18:26.512Z,10.20
2019-02-25T18:20:57.318Z,10.10
2019-02-25T18:23:26.645Z,10.00
2019-02-25T18:25:58.689Z,10.00
2019-02-25T18:28:26.852Z,9.90
2019-02-25T18:30:55.797Z,9.80
2019-02-25T18:33:25.302Z,9.70
2019-02-25T18:35:55.461Z,9.60
2019-02-25T18:38:25.341Z,9.50
2019-02-25T18:40:54.594Z,9.40
2019-02-25T18:43:24.230Z,9.40
2019-02-25T18:45:53.461Z,9.30
2019-02-25T18:48:23.311Z,9.20
2019-02-25T18:50:56.682Z,9.20
2019-02-25T18:53:25.013Z,9.10
2019-02-25T18:55:56.631Z,9.10
2019-02-25T18:58:25.407Z,9.10
2019-02-25T19:00:54.636Z,9.10
2019-02-25T19:03:24.920Z,9.00
2019-02-25T19:05:55.301Z,9.00
2019-02-25T19:08:24.556Z,8.90
2019-02-25T19:10:54.891Z,8.90
2019-02-25T19:13:25.274Z,8.90
2019-02-25T19:15:57.031Z,8.80
2019-02-25T19:18:25.844Z,8.80
2019-02-25T19:20:54.547Z,8.80
2019-02-25T19:23:23.749Z,8.70
2019-02-25T19:25:52.645Z,8.70
2019-02-25T19:28:22.290Z,8.70
2019-02-25T19:30:52.557Z,8.70
2019-02-25T19:33:21.464Z,8.70
2019-02-25T19:35:50.254Z,8.70
2019-02-25T19:38:21.160Z,8.70
2019-02-25T19:40:52.963Z,8.70
2019-02-25T19:43:21.450Z,8.70
2019-02-25T19:45:50.171Z,8.70
2019-02-25T19:48:19.836Z,8.60
2019-02-25T19:50:51.373Z,8.60
2019-02-25T19:53:21.045Z,8.50
2019-02-25T19:55:51.786Z,8.50
2019-02-25T19:58:20.697Z,8.40
2019-02-25T20:00:52.929Z,8.30
2019-02-25T20:03:22.122Z,8.30
2019-02-25T20:05:51.957Z,8.30
2019-02-25T20:08:21.046Z,8.20
2019-02-25T20:10:50.344Z,8.20
2019-02-25T20:13:21.873Z,8.20
2019-02-25T20:15:51.141Z,8.20
2019-02-25T20:18:20.342Z,8.20
2019-02-25T20:20:49.289Z,8.10
2019-02-25T20:23:20.244Z,8.10
2019-02-25T20:25:51.020Z,8.10
2019-02-25T20:28:20.708Z,8.10
2019-02-25T20:30:51.634Z,8.00
2019-02-25T20:33:23.627Z,8.00
2019-02-25T20:35:53.496Z,8.00
2019-02-25T20:38:26.837Z,8.00
2019-02-25T20:40:55.329Z,8.00
2019-02-25T20:43:25.863Z,7.90
2019-02-25T20:45:56.451Z,8.00
2019-02-25T20:48:27.401Z,8.00
2019-02-25T20:50:59.663Z,8.00
2019-02-25T20:53:29.112Z,8.10
2019-02-25T20:55:58.814Z,8.10
2019-02-25T20:58:27.739Z,8.20
2019-02-25T21:00:57.024Z,8.20
2019-02-25T21:03:27.794Z,8.20
2019-02-25T21:05:56.598Z,8.30
2019-02-25T21:08:25.365Z,8.40
2019-02-25T21:10:54.227Z,8.50
2019-02-25T21:13:28.428Z,8.70
2019-02-25T21:15:55.695Z,8.80
2019-02-25T21:18:26.576Z,8.90
2019-02-25T21:20:55.371Z,9.00
2019-02-25T21:23:24.125Z,9.10
2019-02-25T21:25:55.441Z,9.10
2019-02-25T21:28:25.144Z,9.20
2019-02-25T21:30:53.515Z,9.20
2019-02-25T21:33:25.516Z,9.30
2019-02-25T21:35:52.674Z,9.30
2019-02-25T21:38:23.890Z,9.30
2019-02-25T21:40:52.694Z,9.40
2019-02-25T21:43:26.112Z,9.40
2019-02-25T21:45:56.525Z,9.30
2019-02-25T21:48:25.661Z,9.30
2019-02-25T21:50:58.116Z,9.20
2019-02-25T21:53:27.095Z,9.20
2019-02-25T21:55:57.744Z,9.10
2019-02-25T21:58:27.723Z,9.10
2019-02-25T22:00:56.925Z,9.00
2019-02-25T22:03:25.682Z,9.00
2019-02-25T22:05:56.200Z,9.00
2019-02-25T22:08:26.689Z,9.00
2019-02-25T22:10:55.431Z,9.00
2019-02-25T22:13:24.315Z,8.90
2019-02-25T22:15:53.040Z,8.90
2019-02-25T22:18:21.852Z,8.80
2019-02-25T22:20:52.191Z,8.80
2019-02-25T22:23:24.335Z,8.80
2019-02-25T22:25:53.755Z,8.70
2019-02-25T22:28:22.460Z,8.60
2019-02-25T22:30:51.876Z,8.60
2019-02-25T22:33:27.520Z,8.60
2019-02-25T22:35:53.097Z,8.50
2019-02-25T22:38:21.975Z,8.40
2019-02-25T22:40:53.165Z,8.30
2019-02-25T22:43:21.731Z,8.30
2019-02-25T22:45:51.088Z,8.30
2019-02-25T22:48:21.578Z,8.30
2019-02-25T22:50:53.242Z,8.20
2019-02-25T22:53:20.771Z,8.20
2019-02-25T22:55:52.223Z,8.20
2019-02-25T22:58:20.939Z,8.20
2019-02-25T23:00:52.145Z,8.10
2019-02-25T23:03:22.725Z,8.00
2019-02-25T23:05:53.257Z,8.00
2019-02-25T23:08:23.584Z,7.90
2019-02-25T23:10:54.167Z,7.80
2019-02-25T23:13:25.049Z,7.80
2019-02-25T23:15:54.522Z,7.70
2019-02-25T23:18:25.885Z,7.70
2019-02-25T23:20:55.493Z,7.80
2019-02-25T23:23:26.418Z,7.80
2019-02-25T23:25:56.539Z,7.90
2019-02-25T23:28:26.133Z,7.90
2019-02-25T23:30:56.015Z,8.10
2019-02-25T23:33:24.812Z,8.20
2019-02-25T23:35:55.512Z,8.30
2019-02-25T23:38:24.429Z,8.40
2019-02-25T23:40:53.138Z,8.40
2019-02-25T23:43:21.884Z,8.40
2019-02-25T23:45:53.025Z,8.50
2019-02-25T23:48:24.485Z,8.50
2019-02-25T23:50:54.949Z,8.50
2019-02-25T23:53:24.486Z,8.50
2019-02-25T23:55:54.428Z,8.50
2019-02-25T23:58:24.063Z,8.50
