createdAt,value
2019-04-04T00:02:13.210Z,14.63
2019-04-04T00:04:39.511Z,15.47
2019-04-04T00:07:06.150Z,14.00
2019-04-04T00:09:33.137Z,14.07
2019-04-04T00:12:00.209Z,14.90
2019-04-04T00:14:26.528Z,14.83
2019-04-04T00:16:52.863Z,14.17
2019-04-04T00:19:19.283Z,14.47
2019-04-04T00:21:45.989Z,12.33
2019-04-04T00:24:12.334Z,14.70
2019-04-04T00:26:41.696Z,14.73
2019-04-04T00:29:06.863Z,14.20
2019-04-04T00:31:33.202Z,12.37
2019-04-04T00:33:59.502Z,14.53
2019-04-04T00:36:25.837Z,15.10
2019-04-04T00:38:52.455Z,13.40
2019-04-04T00:41:18.789Z,13.87
2019-04-04T00:43:45.416Z,13.87
2019-04-04T00:46:12.156Z,15.07
2019-04-04T00:48:38.501Z,14.30
2019-04-04T00:51:07.601Z,13.93
2019-04-04T00:53:33.719Z,13.97
2019-04-04T00:56:00.036Z,14.87
2019-04-04T00:58:26.355Z,12.63
2019-04-04T01:00:52.952Z,14.23
2019-04-04T01:03:20.928Z,12.77
2019-04-04T01:05:47.615Z,13.33
2019-04-04T01:08:13.994Z,12.57
2019-04-04T01:10:40.290Z,12.90
2019-04-04T01:13:07.030Z,14.10
2019-04-04T01:15:33.858Z,12.37
2019-04-04T01:18:00.505Z,14.10
2019-04-04T01:20:27.163Z,14.27
2019-04-04T01:22:54.046Z,13.10
2019-04-04T01:25:21.743Z,11.90
2019-04-04T01:27:48.060Z,12.90
2019-04-04T01:30:14.494Z,13.00
2019-04-04T01:32:40.828Z,12.87
2019-04-04T01:35:08.031Z,12.93
2019-04-04T01:37:34.736Z,13.50
2019-04-04T01:40:02.217Z,12.50
2019-04-04T01:42:29.278Z,12.70
2019-04-04T01:44:55.990Z,13.33
2019-04-04T01:47:22.653Z,13.90
2019-04-04T01:49:51.907Z,11.00
2019-04-04T01:52:18.461Z,13.23
2019-04-04T01:54:44.803Z,11.30
2019-04-04T01:57:11.102Z,12.10
2019-04-04T01:59:37.431Z,13.03
2019-04-04T02:02:04.501Z,13.17
2019-04-04T02:04:31.162Z,12.83
2019-04-04T02:06:59.151Z,13.37
2019-04-04T02:09:25.735Z,12.80
2019-04-04T02:11:52.097Z,12.70
2019-04-04T02:14:19.600Z,13.93
2019-04-04T02:16:50.806Z,11.00
2019-04-04T02:19:14.650Z,12.50
2019-04-04T02:21:40.958Z,13.37
2019-04-04T02:24:07.289Z,12.20
2019-04-04T02:26:34.111Z,12.13
2019-04-04T02:29:01.885Z,12.03
2019-04-04T02:31:30.114Z,12.50
2019-04-04T02:33:56.734Z,12.37
2019-04-04T02:36:23.070Z,12.93
2019-04-04T02:39:06.002Z,11.73
2019-04-04T02:41:32.385Z,11.93
2019-04-04T02:43:59.728Z,12.43
2019-04-04T02:46:27.328Z,12.57
2019-04-04T02:48:56.251Z,11.13
2019-04-04T02:51:22.245Z,12.07
2019-04-04T02:53:51.859Z,12.17
2019-04-04T02:56:17.478Z,10.33
2019-04-04T02:58:46.395Z,11.57
2019-04-04T03:01:12.793Z,11.70
2019-04-04T03:03:42.076Z,11.67
2019-04-04T03:06:07.335Z,17.47
2019-04-04T03:08:36.773Z,14.97
2019-04-04T03:11:02.236Z,11.47
2019-04-04T03:13:31.130Z,11.77
2019-04-04T03:15:56.941Z,11.60
2019-04-04T03:18:23.247Z,11.63
2019-04-04T03:20:50.684Z,12.37
2019-04-04T03:23:17.237Z,11.73
2019-04-04T03:25:44.661Z,11.90
2019-04-04T03:28:12.500Z,11.67
2019-04-04T03:30:39.312Z,11.57
2019-04-04T03:33:05.977Z,12.30
2019-04-04T03:35:32.309Z,11.20
2019-04-04T03:37:58.649Z,11.60
2019-04-04T03:40:25.948Z,12.97
2019-04-04T03:42:52.389Z,11.37
2019-04-04T03:45:18.752Z,11.83
2019-04-04T03:47:45.046Z,11.20
2019-04-04T03:50:12.559Z,11.53
2019-04-04T03:52:43.290Z,11.23
2019-04-04T03:55:07.247Z,12.03
2019-04-04T03:57:33.904Z,11.43
2019-04-04T04:00:05.820Z,11.30
2019-04-04T04:02:30.053Z,10.13
2019-04-04T04:05:00.614Z,10.30
2019-04-04T04:07:25.095Z,10.87
2019-04-04T04:09:51.399Z,11.37
2019-04-04T04:12:19.144Z,11.27
2019-04-04T04:14:45.787Z,11.60
2019-04-04T04:17:12.659Z,12.00
2019-04-04T04:19:39.459Z,9.77
2019-04-04T04:22:05.794Z,10.80
2019-04-04T04:24:32.125Z,11.80
2019-04-04T04:26:58.491Z,13.27
2019-04-04T04:29:24.873Z,11.00
2019-04-04T04:31:51.551Z,10.90
2019-04-04T04:34:18.165Z,11.37
2019-04-04T04:36:47.721Z,11.13
2019-04-04T04:39:12.725Z,12.60
2019-04-04T04:41:39.067Z,12.23
2019-04-04T04:44:06.381Z,13.43
2019-04-04T04:46:33.406Z,11.70
2019-04-04T04:49:00.622Z,11.80
2019-04-04T04:51:28.318Z,11.80
2019-04-04T04:53:54.641Z,13.00
2019-04-04T04:56:20.987Z,11.20
2019-04-04T04:58:47.311Z,12.20
2019-04-04T05:01:13.660Z,14.73
2019-04-04T05:03:40.029Z,13.03
2019-04-04T05:06:06.510Z,12.90
2019-04-04T05:08:33.151Z,12.73
2019-04-04T05:10:59.799Z,12.57
2019-04-04T05:13:28.660Z,13.60
2019-04-04T05:15:54.322Z,11.37
2019-04-04T05:18:20.930Z,13.60
2019-04-04T05:20:47.582Z,12.27
2019-04-04T05:23:15.507Z,12.33
2019-04-04T05:25:52.083Z,13.07
2019-04-04T05:28:11.469Z,13.33
2019-04-04T05:30:38.264Z,13.70
2019-04-04T05:33:05.080Z,12.77
2019-04-04T05:35:33.445Z,12.73
2019-04-04T05:37:59.947Z,13.60
2019-04-04T05:40:26.263Z,14.20
2019-04-04T05:42:52.586Z,13.27
2019-04-04T05:45:18.970Z,11.93
2019-04-04T05:47:46.406Z,13.43
2019-04-04T05:50:12.817Z,14.63
2019-04-04T05:52:39.133Z,14.50
2019-04-04T05:55:10.840Z,14.33
2019-04-04T05:57:37.382Z,13.40
2019-04-04T06:00:07.361Z,14.50
2019-04-04T06:02:34.067Z,14.00
2019-04-04T06:05:00.681Z,14.57
2019-04-04T06:07:27.324Z,14.00
2019-04-04T06:09:53.976Z,14.17
2019-04-04T06:12:22.919Z,14.30
2019-04-04T06:14:49.411Z,14.13
2019-04-04T06:17:15.742Z,13.77
2019-04-04T06:19:44.422Z,14.33
2019-04-04T06:22:10.625Z,15.33
2019-04-04T06:24:37.284Z,14.00
2019-04-04T06:27:03.633Z,14.60
2019-04-04T06:29:29.948Z,15.50
2019-04-04T06:31:59.996Z,14.50
2019-04-04T06:34:24.836Z,13.87
2019-04-04T06:36:51.497Z,15.37
2019-04-04T06:39:18.201Z,12.77
2019-04-04T06:41:44.892Z,12.00
2019-04-04T06:44:13.109Z,11.50
2019-04-04T06:46:39.773Z,10.40
2019-04-04T06:49:06.435Z,9.63
2019-04-04T06:51:32.742Z,9.20
2019-04-04T06:53:59.657Z,12.63
2019-04-04T06:56:26.127Z,10.20
2019-04-04T06:58:52.767Z,9.97
2019-04-04T07:01:21.849Z,8.67
2019-04-04T07:03:48.001Z,9.73
2019-04-04T07:06:14.317Z,8.90
2019-04-04T07:08:41.070Z,10.00
2019-04-04T07:11:20.540Z,9.30
2019-04-04T07:13:42.456Z,8.57
2019-04-04T07:16:07.732Z,8.90
2019-04-04T07:18:32.445Z,9.10
2019-04-04T07:20:59.067Z,8.23
2019-04-04T07:23:28.207Z,8.47
2019-04-04T07:25:53.720Z,9.27
2019-04-04T07:28:20.048Z,8.67
2019-04-04T07:30:46.521Z,7.87
2019-04-04T07:33:12.972Z,9.67
2019-04-04T07:35:40.361Z,8.03
2019-04-04T07:38:08.094Z,8.37
2019-04-04T07:40:37.174Z,8.63
2019-04-04T07:43:02.935Z,7.90
2019-04-04T07:45:30.691Z,7.80
2019-04-04T07:47:56.998Z,9.07
2019-04-04T07:50:26.256Z,9.30
2019-04-04T07:52:52.848Z,8.50
2019-04-04T07:55:19.160Z,8.30
2019-04-04T07:57:45.820Z,9.40
2019-04-04T08:00:12.659Z,7.97
2019-04-04T08:02:38.989Z,9.33
2019-04-04T08:05:07.971Z,7.73
2019-04-04T08:07:34.519Z,7.80
2019-04-04T08:10:04.754Z,7.97
2019-04-04T08:12:31.087Z,7.20
2019-04-04T08:14:57.737Z,8.37
2019-04-04T08:17:24.365Z,8.20
2019-04-04T08:19:59.522Z,7.90
2019-04-04T08:22:19.178Z,7.30
2019-04-04T08:24:45.908Z,7.70
2019-04-04T08:27:12.623Z,8.20
2019-04-04T08:29:38.978Z,7.07
2019-04-04T08:32:05.619Z,6.90
2019-04-04T08:34:32.180Z,7.37
2019-04-04T08:36:58.513Z,5.80
2019-04-04T08:39:24.883Z,6.10
2019-04-04T08:41:52.534Z,5.80
2019-04-04T08:44:19.059Z,5.37
2019-04-04T08:46:45.387Z,5.00
2019-04-04T08:49:11.716Z,5.57
2019-04-04T08:51:38.067Z,4.80
2019-04-04T08:54:04.879Z,4.23
2019-04-04T08:56:31.209Z,4.80
2019-04-04T08:58:57.627Z,5.17
2019-04-04T09:01:24.260Z,4.60
2019-04-04T09:03:50.607Z,4.90
2019-04-04T09:06:17.236Z,4.47
2019-04-04T09:08:43.533Z,4.70
2019-04-04T09:11:10.189Z,4.00
2019-04-04T09:13:36.496Z,4.60
2019-04-04T09:16:02.829Z,4.30
2019-04-04T09:18:29.500Z,4.07
2019-04-04T09:20:55.820Z,5.07
2019-04-04T09:23:22.472Z,4.63
2019-04-04T09:25:48.789Z,4.30
2019-04-04T09:28:15.178Z,4.20
2019-04-04T09:30:41.547Z,4.60
2019-04-04T09:33:08.322Z,4.70
2019-04-04T09:35:36.558Z,4.23
2019-04-04T09:38:02.879Z,4.50
2019-04-04T09:40:30.277Z,4.90
2019-04-04T09:42:56.603Z,4.63
2019-04-04T09:45:23.242Z,4.70
2019-04-04T09:47:49.570Z,4.30
2019-04-04T09:50:16.320Z,4.70
2019-04-04T09:52:42.657Z,4.07
2019-04-04T09:55:09.656Z,5.23
2019-04-04T09:57:36.324Z,4.53
2019-04-04T10:00:15.436Z,4.20
2019-04-04T10:02:41.891Z,5.10
2019-04-04T10:05:08.882Z,5.03
2019-04-04T10:07:35.668Z,4.57
2019-04-04T10:10:05.474Z,4.30
2019-04-04T10:12:31.800Z,5.00
2019-04-04T10:14:58.128Z,5.20
2019-04-04T10:17:24.811Z,4.67
2019-04-04T10:19:51.438Z,4.90
2019-04-04T10:22:18.114Z,3.90
2019-04-04T10:24:44.818Z,5.07
2019-04-04T10:27:11.145Z,5.63
2019-04-04T10:29:37.507Z,5.07
2019-04-04T10:32:04.241Z,4.40
2019-04-04T10:34:30.645Z,4.63
2019-04-04T10:36:57.286Z,4.43
2019-04-04T10:39:29.047Z,4.23
2019-04-04T10:41:51.862Z,4.60
2019-04-04T10:44:18.211Z,4.33
2019-04-04T10:46:44.875Z,5.20
2019-04-04T10:49:11.179Z,4.77
2019-04-04T10:51:37.546Z,4.50
2019-04-04T10:54:04.973Z,4.77
2019-04-04T10:56:31.326Z,4.20
2019-04-04T10:58:57.625Z,4.57
2019-04-04T11:01:24.478Z,4.20
2019-04-04T11:03:53.040Z,5.10
2019-04-04T11:06:19.579Z,4.77
2019-04-04T11:08:45.925Z,4.97
2019-04-04T11:11:14.549Z,4.17
2019-04-04T11:13:40.902Z,5.50
2019-04-04T11:16:07.796Z,5.37
2019-04-04T11:18:34.208Z,4.83
2019-04-04T11:21:00.553Z,4.37
2019-04-04T11:23:26.860Z,5.47
2019-04-04T11:25:53.562Z,4.30
2019-04-04T11:28:20.214Z,4.80
2019-04-04T11:30:47.068Z,4.40
2019-04-04T11:33:42.205Z,5.07
2019-04-04T11:36:44.262Z,4.83
2019-04-04T11:39:13.971Z,4.70
2019-04-04T11:41:40.435Z,4.67
2019-04-04T11:44:08.008Z,6.90
2019-04-04T11:46:34.493Z,4.47
2019-04-04T11:49:01.285Z,5.60
2019-04-04T11:51:27.933Z,5.30
2019-04-04T11:53:54.263Z,4.80
2019-04-04T11:56:20.893Z,4.73
2019-04-04T11:58:47.432Z,4.73
2019-04-04T12:01:20.073Z,4.80
2019-04-04T12:03:46.406Z,4.50
2019-04-04T12:06:12.846Z,3.83
2019-04-04T12:08:39.511Z,4.67
2019-04-04T12:11:06.158Z,4.03
2019-04-04T12:13:32.496Z,4.20
2019-04-04T12:15:58.798Z,4.87
2019-04-04T12:18:25.195Z,3.70
2019-04-04T12:20:54.303Z,4.53
2019-04-04T12:23:20.647Z,4.67
2019-04-04T12:25:47.304Z,4.10
2019-04-04T12:28:14.084Z,4.10
2019-04-04T12:30:41.807Z,4.30
2019-04-04T12:33:08.165Z,3.90
2019-04-04T12:35:34.612Z,4.20
2019-04-04T12:38:00.951Z,3.70
2019-04-04T12:40:27.656Z,4.77
2019-04-04T12:42:54.890Z,4.17
2019-04-04T12:45:21.222Z,4.53
2019-04-04T12:47:47.907Z,3.70
2019-04-04T12:50:14.529Z,4.60
2019-04-04T12:52:41.690Z,4.00
2019-04-04T12:55:08.679Z,4.43
2019-04-04T12:57:35.862Z,4.70
2019-04-04T13:00:05.025Z,4.77
2019-04-04T13:02:31.809Z,5.20
2019-04-04T13:04:58.126Z,4.10
2019-04-04T13:07:24.773Z,4.53
2019-04-04T13:09:52.006Z,4.63
2019-04-04T13:12:18.669Z,3.90
2019-04-04T13:14:45.302Z,4.10
2019-04-04T13:17:11.635Z,4.97
2019-04-04T13:19:37.982Z,4.83
2019-04-04T13:22:04.308Z,4.57
2019-04-04T13:24:30.992Z,4.43
2019-04-04T13:26:57.410Z,4.73
2019-04-04T13:29:27.621Z,4.93
2019-04-04T13:31:56.808Z,5.30
2019-04-04T13:34:23.526Z,6.30
2019-04-04T13:36:49.868Z,4.90
2019-04-04T13:39:16.492Z,4.90
2019-04-04T13:41:42.813Z,5.00
2019-04-04T13:44:09.163Z,4.40
2019-04-04T13:46:35.462Z,4.77
2019-04-04T13:49:01.776Z,6.07
2019-04-04T13:51:28.553Z,4.30
2019-04-04T13:53:55.209Z,4.60
2019-04-04T13:56:21.535Z,5.30
2019-04-04T13:58:47.877Z,4.20
2019-04-04T14:01:14.183Z,4.67
2019-04-04T14:03:46.915Z,4.00
2019-04-04T14:06:13.336Z,5.40
2019-04-04T14:08:40.150Z,4.83
2019-04-04T14:11:06.596Z,4.10
2019-04-04T14:13:33.900Z,5.20
2019-04-04T14:16:00.582Z,5.30
2019-04-04T14:18:39.020Z,4.90
2019-04-04T14:21:03.334Z,4.43
2019-04-04T14:23:24.342Z,3.93
2019-04-04T14:25:50.663Z,4.17
2019-04-04T14:28:17.777Z,5.30
2019-04-04T14:30:44.401Z,4.97
2019-04-04T14:33:11.048Z,5.40
2019-04-04T14:35:37.673Z,4.60
2019-04-04T14:38:04.039Z,4.47
2019-04-04T14:40:30.663Z,3.97
2019-04-04T14:42:57.632Z,5.03
2019-04-04T14:45:24.345Z,4.10
2019-04-04T14:47:51.185Z,4.70
2019-04-04T14:50:17.505Z,4.93
2019-04-04T14:52:43.824Z,5.67
2019-04-04T14:55:10.582Z,7.10
2019-04-04T14:57:36.917Z,5.83
2019-04-04T15:00:07.541Z,6.53
2019-04-04T15:02:34.110Z,5.10
2019-04-04T15:05:00.457Z,4.47
2019-04-04T15:07:26.787Z,5.00
2019-04-04T15:09:53.111Z,5.10
2019-04-04T15:12:19.705Z,5.47
2019-04-04T15:14:47.216Z,4.80
2019-04-04T15:17:13.562Z,5.87
2019-04-04T15:19:40.249Z,4.73
2019-04-04T15:22:06.577Z,4.47
2019-04-04T15:24:33.222Z,5.00
2019-04-04T15:26:59.553Z,4.30
2019-04-04T15:29:25.879Z,5.23
2019-04-04T15:31:52.627Z,3.80
2019-04-04T15:34:19.301Z,3.93
2019-04-04T15:36:45.704Z,5.20
2019-04-04T15:39:12.050Z,4.60
2019-04-04T15:41:38.501Z,4.63
2019-04-04T15:44:04.827Z,4.80
2019-04-04T15:46:31.434Z,4.80
2019-04-04T15:48:57.996Z,5.70
2019-04-04T15:51:24.317Z,5.63
2019-04-04T15:53:50.658Z,5.07
2019-04-04T15:56:16.990Z,4.93
2019-04-04T15:58:43.438Z,5.07
2019-04-04T16:01:10.231Z,5.50
2019-04-04T16:03:37.892Z,5.80
2019-04-04T16:06:04.266Z,5.20
2019-04-04T16:08:30.567Z,4.53
2019-04-04T16:10:59.749Z,6.20
2019-04-04T16:13:26.022Z,5.50
2019-04-04T16:15:52.371Z,5.23
2019-04-04T16:18:19.052Z,6.60
2019-04-04T16:20:45.498Z,6.73
2019-04-04T16:23:11.935Z,6.10
2019-04-04T16:25:38.251Z,6.50
2019-04-04T16:28:04.770Z,7.00
2019-04-04T16:30:31.064Z,6.83
2019-04-04T16:32:59.687Z,6.97
2019-04-04T16:35:26.465Z,5.77
2019-04-04T16:37:53.135Z,6.47
2019-04-04T16:40:19.721Z,6.37
2019-04-04T16:42:46.365Z,6.70
2019-04-04T16:45:12.936Z,6.20
2019-04-04T16:47:39.267Z,7.90
2019-04-04T16:50:07.011Z,6.60
2019-04-04T16:52:33.732Z,6.87
2019-04-04T16:55:00.387Z,7.63
2019-04-04T16:57:27.214Z,7.87
2019-04-04T16:59:53.540Z,7.77
2019-04-04T17:02:19.949Z,7.50
2019-04-04T17:04:46.858Z,7.80
2019-04-04T17:07:13.368Z,7.33
2019-04-04T17:09:39.724Z,7.87
2019-04-04T17:12:14.708Z,7.60
2019-04-04T17:14:34.429Z,7.50
2019-04-04T17:17:00.794Z,8.27
2019-04-04T17:19:27.706Z,7.27
2019-04-04T17:21:54.417Z,7.97
2019-04-04T17:24:23.168Z,7.00
2019-04-04T17:26:49.616Z,7.60
2019-04-04T17:29:16.287Z,7.10
2019-04-04T17:31:42.613Z,7.40
2019-04-04T17:34:09.259Z,7.27
2019-04-04T17:36:36.351Z,7.03
2019-04-04T17:39:06.401Z,6.90
2019-04-04T17:41:33.272Z,7.10
2019-04-04T17:43:59.906Z,7.50
2019-04-04T17:46:26.386Z,6.83
2019-04-04T17:48:53.077Z,7.80
2019-04-04T17:51:19.466Z,7.00
2019-04-04T17:53:45.854Z,6.97
2019-04-04T17:56:12.384Z,6.53
2019-04-04T17:58:38.765Z,6.50
2019-04-04T18:01:06.988Z,6.80
2019-04-04T18:03:33.342Z,6.97
2019-04-04T18:05:59.941Z,7.17
2019-04-04T18:08:26.598Z,7.10
2019-04-04T18:10:53.221Z,7.30
2019-04-04T18:13:21.962Z,7.50
2019-04-04T18:15:48.553Z,7.20
2019-04-04T18:18:14.949Z,7.13
2019-04-04T18:20:41.630Z,7.97
2019-04-04T18:23:09.193Z,6.37
2019-04-04T18:25:35.867Z,8.30
2019-04-04T18:28:02.272Z,7.50
2019-04-04T18:30:28.578Z,7.90
2019-04-04T18:32:54.933Z,7.13
2019-04-04T18:35:22.053Z,7.80
2019-04-04T18:37:48.948Z,8.17
2019-04-04T18:40:16.505Z,7.93
2019-04-04T18:42:52.537Z,8.60
2019-04-04T18:45:12.154Z,8.20
2019-04-04T18:47:38.468Z,7.90
2019-04-04T18:50:05.578Z,7.50
2019-04-04T18:52:32.033Z,7.77
2019-04-04T18:54:58.803Z,7.90
2019-04-04T18:57:25.501Z,8.13
2019-04-04T18:59:51.885Z,10.03
2019-04-04T19:02:18.398Z,7.93
2019-04-04T19:04:45.016Z,9.10
2019-04-04T19:07:11.405Z,8.13
2019-04-04T19:09:38.124Z,8.40
2019-04-04T19:12:05.930Z,8.07
2019-04-04T19:14:32.596Z,8.73
2019-04-04T19:16:59.047Z,8.00
2019-04-04T19:19:25.413Z,7.73
2019-04-04T19:21:51.790Z,9.07
2019-04-04T19:24:18.187Z,9.67
2019-04-04T19:26:44.652Z,7.43
2019-04-04T19:29:11.068Z,10.60
2019-04-04T19:31:37.832Z,8.27
2019-04-04T19:34:04.821Z,8.33
2019-04-04T19:36:31.622Z,7.73
2019-04-04T19:39:10.572Z,8.33
2019-04-04T19:41:37.612Z,8.00
2019-04-04T19:44:04.160Z,11.30
2019-04-04T19:46:36.921Z,7.30
2019-04-04T19:48:58.960Z,8.60
2019-04-04T19:51:25.423Z,8.80
2019-04-04T19:53:52.212Z,22.03
2019-04-04T19:56:18.866Z,8.60
2019-04-04T19:58:45.638Z,8.07
2019-04-04T20:01:12.336Z,7.97
2019-04-04T20:03:39.084Z,9.20
2019-04-04T20:06:06.994Z,8.00
2019-04-04T20:08:33.316Z,7.93
2019-04-04T20:11:02.409Z,11.00
2019-04-04T20:13:31.279Z,11.53
2019-04-04T20:15:57.004Z,7.43
2019-04-04T20:18:23.773Z,9.40
2019-04-04T20:20:50.786Z,8.73
2019-04-04T20:23:17.430Z,8.37
2019-04-04T20:25:43.821Z,11.10
2019-04-04T20:28:10.269Z,9.00
2019-04-04T20:30:38.270Z,8.20
2019-04-04T20:33:06.792Z,8.53
2019-04-04T20:35:33.486Z,8.50
2019-04-04T20:38:00.105Z,9.63
2019-04-04T20:40:26.484Z,8.57
2019-04-04T20:42:52.776Z,11.40
2019-04-04T20:45:19.118Z,11.40
2019-04-04T20:47:45.502Z,9.23
2019-04-04T20:50:12.331Z,8.20
2019-04-04T20:52:38.661Z,9.77
2019-04-04T20:55:05.560Z,8.70
2019-04-04T20:57:32.311Z,8.40
2019-04-04T20:59:58.915Z,8.37
2019-04-04T21:02:25.926Z,8.63
2019-04-04T21:04:54.400Z,9.37
2019-04-04T21:07:20.747Z,9.87
2019-04-04T21:09:47.422Z,9.30
2019-04-04T21:12:13.753Z,9.70
2019-04-04T21:14:40.103Z,9.17
2019-04-04T21:17:06.716Z,8.70
2019-04-04T21:19:33.070Z,9.57
2019-04-04T21:21:59.695Z,8.60
2019-04-04T21:31:16.648Z,9.93
2019-04-04T21:33:42.972Z,9.47
2019-04-04T21:36:09.643Z,10.37
2019-04-04T21:38:36.031Z,8.83
2019-04-04T21:41:02.526Z,8.97
2019-04-04T21:43:29.250Z,10.10
2019-04-04T21:45:55.586Z,8.17
2019-04-04T21:48:22.217Z,7.90
2019-04-04T21:50:48.600Z,8.70
2019-04-04T21:53:15.481Z,8.67
2019-04-04T21:55:43.461Z,8.30
2019-04-04T21:58:10.859Z,8.70
2019-04-04T22:00:41.274Z,7.73
2019-04-04T22:03:08.534Z,8.50
2019-04-04T22:05:34.821Z,8.40
2019-04-04T22:08:01.187Z,8.97
2019-04-04T22:10:27.792Z,8.80
2019-04-04T22:12:54.232Z,7.90
2019-04-04T22:15:20.544Z,8.00
2019-04-04T22:17:46.862Z,8.30
2019-04-04T22:20:13.268Z,8.53
2019-04-04T22:22:39.575Z,8.80
2019-04-04T22:25:06.288Z,7.50
2019-04-04T22:27:32.591Z,7.93
2019-04-04T22:29:58.983Z,9.20
2019-04-04T22:32:25.308Z,8.07
2019-04-04T22:34:51.645Z,8.83
2019-04-04T22:37:17.978Z,9.37
2019-04-04T22:39:44.582Z,7.77
2019-04-04T22:42:11.851Z,8.67
2019-04-04T22:44:38.213Z,8.20
2019-04-04T22:47:05.018Z,7.97
2019-04-04T22:49:31.953Z,7.27
2019-04-04T22:51:58.609Z,9.10
2019-04-04T22:54:24.977Z,9.03
2019-04-04T22:56:51.564Z,8.27
2019-04-04T22:59:17.901Z,8.80
2019-04-04T23:01:44.535Z,8.73
2019-04-04T23:04:10.908Z,7.80
2019-04-04T23:06:37.643Z,9.20
2019-04-04T23:09:06.704Z,7.90
2019-04-04T23:11:33.340Z,7.70
2019-04-04T23:13:59.677Z,8.97
2019-04-04T23:16:26.109Z,8.53
2019-04-04T23:18:52.462Z,8.57
2019-04-04T23:21:18.778Z,8.60
2019-04-04T23:23:45.144Z,8.77
2019-04-04T23:26:11.861Z,7.07
2019-04-04T23:28:38.503Z,8.13
2019-04-04T23:31:05.138Z,12.83
2019-04-04T23:33:31.482Z,23.80
2019-04-04T23:35:57.806Z,40.83
2019-04-04T23:38:24.137Z,56.13
2019-04-04T23:40:50.491Z,58.10
2019-04-04T23:43:17.101Z,64.90
2019-04-04T23:45:43.464Z,71.53
2019-04-04T23:48:09.787Z,76.67
2019-04-04T23:50:36.131Z,79.47
2019-04-04T23:53:02.439Z,79.60
2019-04-04T23:55:28.735Z,83.53
2019-04-04T23:57:55.112Z,85.80
