createdAt,value
2022-12-16T00:01:35.226Z,23.93
2022-12-16T00:04:06.667Z,23.63
2022-12-16T00:06:38.500Z,25.70
2022-12-16T00:09:05.722Z,22.40
2022-12-16T00:11:32.869Z,26.50
2022-12-16T00:14:00.150Z,23.40
2022-12-16T00:16:27.654Z,25.97
2022-12-16T00:18:54.749Z,25.07
2022-12-16T00:21:21.859Z,24.10
2022-12-16T00:23:49.054Z,21.70
2022-12-16T00:26:16.464Z,22.30
2022-12-16T00:28:44.065Z,22.47
2022-12-16T00:31:12.704Z,26.47
2022-12-16T00:33:39.918Z,23.17
2022-12-16T00:36:08.091Z,25.73
2022-12-16T00:38:35.398Z,22.83
2022-12-16T00:41:02.677Z,23.13
2022-12-16T00:43:29.936Z,22.47
2022-12-16T00:45:57.345Z,21.27
2022-12-16T00:48:25.710Z,22.17
2022-12-16T00:50:55.102Z,20.47
2022-12-16T00:53:24.067Z,20.40
2022-12-16T00:55:51.955Z,20.70
2022-12-16T00:58:19.245Z,19.33
2022-12-16T01:00:46.866Z,21.03
2022-12-16T01:03:18.139Z,17.80
2022-12-16T01:05:49.121Z,20.20
2022-12-16T01:08:16.246Z,22.63
2022-12-16T01:10:43.344Z,20.00
2022-12-16T01:13:10.532Z,22.27
2022-12-16T01:15:38.035Z,21.03
2022-12-16T01:18:05.449Z,21.07
2022-12-16T01:20:34.644Z,20.30
2022-12-16T01:23:01.739Z,21.67
2022-12-16T01:25:28.820Z,19.57
2022-12-16T01:27:56.098Z,20.90
2022-12-16T01:30:23.945Z,19.67
2022-12-16T01:32:51.262Z,18.23
2022-12-16T01:35:51.453Z,16.17
2022-12-16T01:38:06.491Z,18.90
2022-12-16T01:40:33.702Z,16.93
2022-12-16T01:43:01.125Z,17.37
2022-12-16T01:45:33.581Z,17.10
2022-12-16T01:48:16.954Z,17.73
2022-12-16T01:50:44.554Z,17.07
2022-12-16T01:56:00.027Z,16.60
2022-12-16T01:58:32.673Z,16.10
2022-12-16T02:01:01.020Z,17.63
2022-12-16T02:03:31.512Z,16.00
2022-12-16T02:06:00.806Z,17.03
2022-12-16T02:08:28.072Z,14.00
2022-12-16T02:14:00.899Z,14.33
2022-12-16T02:16:55.898Z,15.87
2022-12-16T02:19:47.775Z,15.60
2022-12-16T02:22:33.522Z,12.60
2022-12-16T02:25:12.482Z,15.87
2022-12-16T02:30:50.516Z,14.75
2022-12-16T02:33:34.818Z,13.93
2022-12-16T02:36:20.705Z,13.57
2022-12-16T02:39:03.188Z,12.97
2022-12-16T02:41:57.755Z,13.23
2022-12-16T02:47:33.261Z,13.48
2022-12-16T02:50:00.692Z,14.40
2022-12-16T02:52:31.271Z,12.63
2022-12-16T02:55:03.081Z,13.70
2022-12-16T02:57:36.560Z,14.03
2022-12-16T03:02:48.350Z,13.70
2022-12-16T03:05:27.499Z,13.20
2022-12-16T03:07:58.831Z,13.80
2022-12-16T03:10:30.927Z,15.50
2022-12-16T03:13:01.658Z,13.90
2022-12-16T03:15:33.218Z,13.43
2022-12-16T03:20:56.058Z,12.38
2022-12-16T03:23:29.792Z,12.50
2022-12-16T03:26:06.125Z,13.90
2022-12-16T03:28:52.796Z,11.73
2022-12-16T03:31:57.384Z,13.97
2022-12-16T03:37:26.360Z,13.10
2022-12-16T03:39:58.389Z,13.13
2022-12-16T03:42:26.122Z,13.10
2022-12-16T03:44:53.547Z,14.13
2022-12-16T03:47:23.861Z,12.13
2022-12-16T03:49:51.806Z,12.53
2022-12-16T03:55:03.913Z,13.50
2022-12-16T03:57:31.037Z,12.10
2022-12-16T03:59:58.246Z,10.80
2022-12-16T04:02:25.522Z,11.10
2022-12-16T04:04:52.872Z,12.60
2022-12-16T04:10:10.331Z,12.87
2022-12-16T04:12:55.888Z,13.90
2022-12-16T04:15:41.459Z,12.87
2022-12-16T04:18:38.254Z,12.67
2022-12-16T04:21:24.238Z,15.97
2022-12-16T04:27:20.307Z,12.20
2022-12-16T04:30:05.777Z,11.83
2022-12-16T04:32:53.183Z,13.30
2022-12-16T04:35:39.064Z,11.43
2022-12-16T04:38:24.613Z,12.53
2022-12-16T04:44:13.237Z,12.90
2022-12-16T04:46:59.188Z,11.67
2022-12-16T04:49:44.807Z,12.27
2022-12-16T04:52:30.526Z,12.30
2022-12-16T04:55:15.955Z,12.27
2022-12-16T05:03:56.318Z,10.30
2022-12-16T05:06:41.931Z,12.83
2022-12-16T05:09:28.065Z,13.10
2022-12-16T05:12:13.614Z,12.07
2022-12-16T05:14:59.323Z,12.33
2022-12-16T05:17:45.123Z,11.47
2022-12-16T05:20:30.642Z,12.93
2022-12-16T05:23:16.520Z,14.70
2022-12-16T05:26:02.039Z,12.27
2022-12-16T05:28:48.183Z,12.80
2022-12-16T05:34:37.115Z,13.10
2022-12-16T05:37:36.537Z,12.90
2022-12-16T05:40:22.432Z,12.33
2022-12-16T05:43:10.918Z,11.67
2022-12-16T05:46:03.057Z,13.10
2022-12-16T05:48:48.641Z,15.15
2022-12-16T05:51:34.199Z,12.33
2022-12-16T05:54:19.892Z,14.43
2022-12-16T05:57:05.688Z,13.47
2022-12-16T05:59:51.306Z,13.43
2022-12-16T06:02:38.206Z,12.25
2022-12-16T06:05:24.151Z,12.63
2022-12-16T06:08:20.779Z,12.48
2022-12-16T06:11:06.420Z,11.80
2022-12-16T06:13:51.818Z,11.30
2022-12-16T06:16:37.379Z,12.00
2022-12-16T06:19:22.902Z,10.73
2022-12-16T06:22:08.629Z,10.67
2022-12-16T06:24:54.240Z,12.10
2022-12-16T06:27:39.882Z,12.40
2022-12-16T06:30:26.209Z,12.33
2022-12-16T06:33:11.588Z,10.87
2022-12-16T06:35:57.159Z,13.37
2022-12-16T06:38:42.852Z,11.67
2022-12-16T06:41:28.554Z,12.57
2022-12-16T06:44:14.131Z,14.30
2022-12-16T06:46:59.879Z,11.23
2022-12-16T06:49:45.332Z,14.80
2022-12-16T06:52:31.002Z,11.37
2022-12-16T06:55:16.551Z,11.70
2022-12-16T06:58:05.409Z,10.57
2022-12-16T07:00:55.087Z,10.63
2022-12-16T07:03:41.669Z,10.67
2022-12-16T07:06:38.003Z,10.23
2022-12-16T07:09:23.705Z,10.47
2022-12-16T07:12:09.310Z,11.63
2022-12-16T07:14:55.126Z,9.70
2022-12-16T07:17:41.673Z,12.47
2022-12-16T07:20:27.736Z,10.57
2022-12-16T07:23:19.316Z,10.13
2022-12-16T07:26:05.465Z,9.97
2022-12-16T07:28:51.124Z,11.17
2022-12-16T07:31:36.727Z,10.57
2022-12-16T07:34:22.218Z,11.37
2022-12-16T07:37:07.970Z,12.07
2022-12-16T07:39:55.320Z,8.93
2022-12-16T07:42:42.537Z,10.03
2022-12-16T07:45:29.319Z,9.70
2022-12-16T07:48:15.525Z,10.40
2022-12-16T07:51:01.148Z,10.77
2022-12-16T07:53:47.145Z,10.33
2022-12-16T07:56:33.276Z,12.37
2022-12-16T07:59:18.858Z,10.13
2022-12-16T08:02:04.564Z,10.97
2022-12-16T08:04:50.005Z,9.93
2022-12-16T08:07:35.579Z,11.00
2022-12-16T08:10:20.974Z,11.07
2022-12-16T08:13:06.747Z,11.90
2022-12-16T08:15:52.450Z,11.67
2022-12-16T08:18:38.383Z,12.37
2022-12-16T08:21:24.075Z,10.57
2022-12-16T08:24:09.623Z,11.37
2022-12-16T08:26:55.137Z,10.33
2022-12-16T08:29:45.251Z,10.90
2022-12-16T08:32:32.814Z,10.47
2022-12-16T08:35:19.450Z,10.17
2022-12-16T08:38:10.553Z,8.70
2022-12-16T08:41:03.780Z,12.70
2022-12-16T08:43:51.465Z,11.77
2022-12-16T08:46:37.055Z,12.97
2022-12-16T08:49:23.465Z,10.30
2022-12-16T08:52:09.659Z,10.00
2022-12-16T08:54:55.204Z,10.37
2022-12-16T08:57:40.662Z,11.90
2022-12-16T09:00:28.269Z,12.10
2022-12-16T09:06:01.407Z,12.47
2022-12-16T09:08:47.509Z,10.77
2022-12-16T09:11:33.103Z,11.43
2022-12-16T09:14:18.928Z,11.20
2022-12-16T09:17:04.509Z,11.00
2022-12-16T09:19:50.056Z,11.70
2022-12-16T09:22:36.730Z,10.87
2022-12-16T09:25:22.686Z,11.87
2022-12-16T09:28:08.518Z,10.30
2022-12-16T09:30:54.458Z,10.90
2022-12-16T09:33:41.426Z,13.43
2022-12-16T09:36:27.288Z,12.43
2022-12-16T09:39:12.808Z,12.13
2022-12-16T09:42:02.250Z,13.13
2022-12-16T09:44:59.687Z,10.30
2022-12-16T09:48:03.362Z,10.20
2022-12-16T09:50:50.118Z,10.37
2022-12-16T09:53:40.430Z,10.33
2022-12-16T09:56:51.128Z,10.27
2022-12-16T09:59:52.694Z,10.20
2022-12-16T10:02:41.091Z,11.23
2022-12-16T10:05:40.846Z,10.82
2022-12-16T10:08:40.805Z,11.20
2022-12-16T10:11:36.017Z,11.33
2022-12-16T10:14:33.159Z,12.37
2022-12-16T10:17:31.442Z,10.63
2022-12-16T10:20:30.734Z,10.20
2022-12-16T10:23:41.880Z,8.93
2022-12-16T10:26:38.261Z,10.27
2022-12-16T10:29:39.723Z,8.17
2022-12-16T10:33:00.210Z,9.93
2022-12-16T10:36:00.588Z,9.27
2022-12-16T10:38:59.535Z,8.77
2022-12-16T10:41:53.701Z,9.37
2022-12-16T10:45:02.264Z,9.83
2022-12-16T10:47:48.840Z,8.87
2022-12-16T10:50:34.707Z,9.27
2022-12-16T10:53:36.185Z,10.00
2022-12-16T10:56:30.548Z,10.07
2022-12-16T10:59:23.422Z,10.13
2022-12-16T11:02:17.292Z,11.00
2022-12-16T11:05:04.304Z,11.20
2022-12-16T11:08:02.137Z,9.40
2022-12-16T11:10:56.112Z,9.32
2022-12-16T11:13:53.159Z,9.17
2022-12-16T11:16:42.848Z,9.13
2022-12-16T11:19:40.928Z,10.37
2022-12-16T11:22:33.776Z,10.25
2022-12-16T11:25:25.411Z,9.73
2022-12-16T11:28:30.667Z,9.83
2022-12-16T11:31:20.917Z,10.67
2022-12-16T11:34:08.375Z,10.73
2022-12-16T11:36:56.904Z,12.23
2022-12-16T11:39:45.438Z,10.40
2022-12-16T11:42:39.250Z,11.23
2022-12-16T11:45:31.798Z,11.53
2022-12-16T11:48:50.272Z,11.23
2022-12-16T11:51:38.249Z,11.30
2022-12-16T11:54:24.098Z,13.13
2022-12-16T11:57:10.171Z,11.63
2022-12-16T12:00:01.772Z,14.03
2022-12-16T12:02:59.590Z,15.60
2022-12-16T12:06:15.921Z,13.20
2022-12-16T12:09:13.043Z,12.53
2022-12-16T12:12:17.493Z,13.13
2022-12-16T12:15:23.112Z,11.20
2022-12-16T12:18:30.271Z,12.23
2022-12-16T12:22:02.704Z,12.13
2022-12-16T12:25:32.137Z,11.20
2022-12-16T12:28:42.248Z,13.35
2022-12-16T12:32:00.284Z,14.27
2022-12-16T12:35:11.487Z,10.50
2022-12-16T12:38:16.627Z,10.70
2022-12-16T12:41:08.409Z,10.90
2022-12-16T12:44:15.926Z,11.10
2022-12-16T12:47:18.947Z,11.80
2022-12-16T12:50:23.090Z,11.03
2022-12-16T12:53:17.810Z,11.47
2022-12-16T12:56:12.660Z,11.03
2022-12-16T12:59:00.784Z,11.40
2022-12-16T13:01:51.082Z,10.60
2022-12-16T13:04:42.186Z,10.83
2022-12-16T13:07:28.305Z,12.20
2022-12-16T13:10:38.966Z,9.83
2022-12-16T13:13:34.089Z,11.63
2022-12-16T13:16:28.143Z,11.00
2022-12-16T13:20:11.614Z,10.77
2022-12-16T13:23:00.266Z,11.77
2022-12-16T13:26:02.124Z,11.63
2022-12-16T13:28:49.821Z,12.10
2022-12-16T13:31:36.498Z,12.27
2022-12-16T13:34:34.430Z,11.67
2022-12-16T13:37:28.290Z,12.00
2022-12-16T13:43:10.067Z,9.60
2022-12-16T13:46:02.366Z,10.33
2022-12-16T13:49:05.812Z,10.70
2022-12-16T13:51:57.161Z,11.00
2022-12-16T13:55:09.911Z,12.10
2022-12-16T13:57:59.849Z,11.57
2022-12-16T14:00:47.437Z,11.57
2022-12-16T14:03:46.196Z,11.75
2022-12-16T14:06:49.055Z,11.20
2022-12-16T14:09:50.592Z,11.43
2022-12-16T14:12:58.195Z,11.73
2022-12-16T14:16:17.041Z,12.07
2022-12-16T14:19:25.509Z,10.82
2022-12-16T14:22:34.503Z,11.55
2022-12-16T14:25:40.925Z,12.30
2022-12-16T14:28:41.619Z,10.80
2022-12-16T14:31:49.104Z,9.97
2022-12-16T14:34:41.083Z,12.90
2022-12-16T14:37:52.383Z,13.47
2022-12-16T14:40:48.086Z,11.90
2022-12-16T14:43:38.108Z,15.47
2022-12-16T14:46:24.719Z,13.37
2022-12-16T14:49:10.841Z,12.53
2022-12-16T14:52:03.821Z,10.33
2022-12-16T14:54:52.259Z,12.37
2022-12-16T14:57:44.522Z,11.27
2022-12-16T15:00:35.678Z,12.03
2022-12-16T15:03:41.077Z,12.30
2022-12-16T15:06:33.705Z,14.23
2022-12-16T15:09:24.775Z,13.20
2022-12-16T15:12:13.095Z,13.07
2022-12-16T15:15:00.710Z,12.20
2022-12-16T15:20:40.178Z,11.75
2022-12-16T15:23:49.551Z,12.03
2022-12-16T15:26:41.080Z,11.77
2022-12-16T15:29:47.908Z,13.00
2022-12-16T15:32:54.274Z,14.30
2022-12-16T15:35:53.676Z,16.87
2022-12-16T15:38:49.591Z,15.43
2022-12-16T15:41:56.123Z,14.83
2022-12-16T15:44:44.708Z,14.50
2022-12-16T15:47:46.887Z,14.23
2022-12-16T15:50:34.078Z,14.07
2022-12-16T15:53:47.943Z,15.05
2022-12-16T15:56:37.681Z,12.67
2022-12-16T15:59:38.622Z,13.60
2022-12-16T16:02:40.022Z,17.30
2022-12-16T16:05:35.031Z,13.47
2022-12-16T16:08:20.656Z,15.47
2022-12-16T16:11:06.331Z,14.80
2022-12-16T16:13:51.856Z,13.30
2022-12-16T16:16:37.304Z,13.80
2022-12-16T16:19:23.537Z,14.07
2022-12-16T16:22:09.007Z,16.53
2022-12-16T16:24:54.771Z,16.63
2022-12-16T16:27:40.448Z,17.87
2022-12-16T16:30:29.693Z,20.50
2022-12-16T16:33:15.144Z,21.40
2022-12-16T16:36:05.336Z,20.63
2022-12-16T16:38:50.621Z,24.23
2022-12-16T16:41:38.902Z,21.10
2022-12-16T16:44:24.634Z,20.60
2022-12-16T16:47:10.012Z,21.37
2022-12-16T16:50:06.035Z,17.63
2022-12-16T16:52:51.613Z,19.50
2022-12-16T16:55:43.129Z,18.53
2022-12-16T16:58:44.411Z,19.07
2022-12-16T17:01:35.298Z,19.67
2022-12-16T17:04:21.591Z,19.57
2022-12-16T17:07:07.485Z,21.40
2022-12-16T17:09:53.286Z,19.43
2022-12-16T17:12:44.812Z,17.73
2022-12-16T17:15:35.578Z,20.20
2022-12-16T17:18:21.716Z,23.83
2022-12-16T17:21:07.362Z,20.00
2022-12-16T17:23:53.132Z,18.80
2022-12-16T17:26:39.047Z,19.43
2022-12-16T17:29:24.667Z,19.03
2022-12-16T17:32:10.476Z,19.43
2022-12-16T17:34:56.026Z,21.50
2022-12-16T17:37:41.609Z,20.10
2022-12-16T17:40:28.591Z,20.70
2022-12-16T17:43:14.040Z,20.38
2022-12-16T17:45:59.560Z,18.67
2022-12-16T17:48:45.766Z,18.10
2022-12-16T17:51:31.738Z,19.47
2022-12-16T17:54:23.721Z,20.20
2022-12-16T17:57:13.419Z,20.07
2022-12-16T17:59:59.603Z,16.83
2022-12-16T18:02:45.149Z,21.83
2022-12-16T18:05:37.625Z,16.90
2022-12-16T18:08:26.726Z,18.27
2022-12-16T18:11:16.681Z,18.27
2022-12-16T18:14:02.697Z,15.20
2022-12-16T18:16:49.315Z,17.87
2022-12-16T18:19:35.979Z,15.25
2022-12-16T18:22:22.656Z,19.77
2022-12-16T18:25:08.290Z,19.23
2022-12-16T18:27:56.330Z,17.87
2022-12-16T18:30:41.945Z,17.13
2022-12-16T18:33:27.398Z,17.57
2022-12-16T18:36:13.316Z,19.33
2022-12-16T18:38:58.784Z,24.30
2022-12-16T18:41:44.444Z,24.37
2022-12-16T18:44:32.066Z,20.93
2022-12-16T18:50:03.699Z,17.70
2022-12-16T18:52:50.795Z,22.40
2022-12-16T18:55:36.262Z,25.13
2022-12-16T18:58:49.551Z,24.40
2022-12-16T19:01:30.112Z,26.00
2022-12-16T19:04:16.221Z,23.63
2022-12-16T19:07:01.771Z,22.07
2022-12-16T19:09:47.487Z,22.97
2022-12-16T19:12:33.015Z,27.40
2022-12-16T19:15:19.940Z,24.92
2022-12-16T19:18:05.895Z,21.27
2022-12-16T19:20:51.378Z,19.47
2022-12-16T19:23:37.914Z,21.00
2022-12-16T19:26:23.990Z,21.37
2022-12-16T19:29:09.521Z,22.50
2022-12-16T19:35:00.906Z,24.20
2022-12-16T19:37:46.664Z,24.93
2022-12-16T19:40:32.263Z,25.37
2022-12-16T19:43:17.842Z,23.27
2022-12-16T19:46:10.453Z,23.60
2022-12-16T19:48:56.887Z,26.73
2022-12-16T19:51:42.902Z,23.63
2022-12-16T19:54:28.578Z,24.60
2022-12-16T19:57:13.993Z,26.00
2022-12-16T19:59:59.740Z,29.53
2022-12-16T20:02:45.182Z,28.00
2022-12-16T20:05:31.327Z,24.60
2022-12-16T20:08:16.964Z,25.57
2022-12-16T20:11:02.683Z,22.77
2022-12-16T20:13:48.483Z,21.57
2022-12-16T20:16:34.290Z,19.47
2022-12-16T20:19:19.815Z,23.07
2022-12-16T20:22:07.059Z,23.30
2022-12-16T20:24:56.353Z,21.27
2022-12-16T20:27:42.556Z,26.70
2022-12-16T20:30:49.482Z,25.87
2022-12-16T20:33:35.380Z,23.20
2022-12-16T20:36:23.275Z,21.50
2022-12-16T20:39:09.095Z,22.13
2022-12-16T20:41:55.951Z,23.30
2022-12-16T20:44:42.471Z,21.98
2022-12-16T20:47:28.294Z,22.23
2022-12-16T20:50:13.991Z,20.27
2022-12-16T20:52:59.494Z,23.27
2022-12-16T20:55:45.147Z,21.93
2022-12-16T20:58:36.290Z,20.43
2022-12-16T21:01:22.115Z,22.47
2022-12-16T21:04:08.122Z,23.47
2022-12-16T21:06:53.637Z,21.60
2022-12-16T21:09:41.648Z,20.47
2022-12-16T21:12:27.368Z,21.27
2022-12-16T21:15:13.089Z,20.57
2022-12-16T21:17:58.570Z,23.17
2022-12-16T21:20:44.082Z,22.47
2022-12-16T21:23:29.421Z,24.73
2022-12-16T21:26:17.705Z,25.43
2022-12-16T21:29:03.296Z,24.93
2022-12-16T21:31:48.742Z,23.77
2022-12-16T21:34:34.257Z,23.43
2022-12-16T21:37:19.867Z,23.00
2022-12-16T21:40:05.502Z,22.67
2022-12-16T21:42:56.384Z,22.07
2022-12-16T21:45:42.188Z,19.10
2022-12-16T21:48:30.212Z,18.70
2022-12-16T21:51:16.010Z,19.10
2022-12-16T21:54:06.400Z,18.70
2022-12-16T21:56:53.631Z,21.50
2022-12-16T21:59:42.385Z,26.23
2022-12-16T22:02:32.266Z,22.53
2022-12-16T22:05:21.241Z,27.63
2022-12-16T22:08:07.424Z,27.87
2022-12-16T22:10:52.731Z,22.83
2022-12-16T22:13:42.050Z,28.37
2022-12-16T22:16:28.419Z,27.13
2022-12-16T22:19:14.476Z,28.60
2022-12-16T22:22:00.165Z,27.83
2022-12-16T22:24:45.714Z,29.53
2022-12-16T22:27:31.098Z,27.10
2022-12-16T22:30:16.600Z,27.13
2022-12-16T22:33:02.186Z,26.90
2022-12-16T22:35:47.864Z,27.27
2022-12-16T22:38:33.536Z,24.63
2022-12-16T22:41:20.158Z,22.77
2022-12-16T22:44:05.746Z,21.67
2022-12-16T22:46:51.193Z,22.47
2022-12-16T22:49:37.843Z,21.90
2022-12-16T22:52:23.467Z,21.73
2022-12-16T22:55:09.676Z,21.17
2022-12-16T22:57:55.279Z,20.37
2022-12-16T23:00:42.072Z,22.63
2022-12-16T23:03:35.828Z,22.63
2022-12-16T23:06:23.012Z,22.50
2022-12-16T23:09:09.717Z,24.10
2022-12-16T23:11:58.500Z,23.42
2022-12-16T23:14:45.213Z,26.37
2022-12-16T23:17:31.333Z,22.38
2022-12-16T23:20:16.953Z,23.03
2022-12-16T23:23:02.508Z,22.00
2022-12-16T23:25:48.072Z,23.60
2022-12-16T23:28:33.711Z,20.90
2022-12-16T23:31:19.240Z,22.73
2022-12-16T23:34:04.843Z,25.63
2022-12-16T23:36:50.244Z,22.80
2022-12-16T23:39:36.100Z,24.67
2022-12-16T23:42:21.671Z,24.93
2022-12-16T23:45:07.047Z,23.27
2022-12-16T23:47:52.823Z,24.07
2022-12-16T23:50:41.902Z,25.27
2022-12-16T23:53:29.819Z,23.37
2022-12-16T23:56:18.410Z,25.00
2022-12-16T23:59:06.061Z,25.53
