createdAt,value
2023-09-24T00:00:27.500Z,84.74
2023-09-24T00:03:16.524Z,84.31
2023-09-24T00:05:48.389Z,83.93
2023-09-24T00:08:16.863Z,84.09
2023-09-24T00:10:51.990Z,84.05
2023-09-24T00:13:21.059Z,83.56
2023-09-24T00:15:51.003Z,83.84
2023-09-24T00:18:21.221Z,83.75
2023-09-24T00:20:51.319Z,83.52
2023-09-24T00:23:19.799Z,83.44
2023-09-24T00:25:51.043Z,84.02
2023-09-24T00:28:19.817Z,84.41
2023-09-24T00:30:49.330Z,84.80
2023-09-24T00:33:18.613Z,84.94
2023-09-24T00:35:48.194Z,85.13
2023-09-24T00:38:19.563Z,85.18
2023-09-24T00:40:48.572Z,85.77
2023-09-24T00:43:31.716Z,86.82
2023-09-24T00:46:09.097Z,86.65
2023-09-24T00:48:38.623Z,87.14
2023-09-24T00:51:17.957Z,86.86
2023-09-24T00:53:48.298Z,86.86
2023-09-24T00:56:16.832Z,86.80
2023-09-24T00:58:48.280Z,87.88
2023-09-24T01:01:16.799Z,87.67
2023-09-24T01:03:48.805Z,87.99
2023-09-24T01:06:20.809Z,88.57
2023-09-24T01:08:52.741Z,88.31
2023-09-24T01:11:22.217Z,88.02
2023-09-24T01:13:50.750Z,88.72
2023-09-24T01:16:19.244Z,88.60
2023-09-24T01:18:48.162Z,90.17
2023-09-24T01:21:19.192Z,91.23
2023-09-24T01:23:50.547Z,91.88
2023-09-24T01:26:20.860Z,92.30
2023-09-24T01:28:49.673Z,93.07
2023-09-24T01:31:20.312Z,93.67
2023-09-24T01:33:50.326Z,94.00
2023-09-24T01:36:21.461Z,95.19
2023-09-24T01:38:49.809Z,94.75
2023-09-24T01:41:20.943Z,95.67
2023-09-24T01:43:50.121Z,94.32
2023-09-24T01:46:22.039Z,93.72
2023-09-24T01:48:51.584Z,93.30
2023-09-24T01:51:21.572Z,93.18
2023-09-24T01:53:50.405Z,94.79
2023-09-24T01:56:19.986Z,94.70
2023-09-24T01:58:50.961Z,94.00
2023-09-24T02:01:19.423Z,93.80
2023-09-24T02:03:48.372Z,94.76
2023-09-24T02:06:17.259Z,94.35
2023-09-24T02:08:45.763Z,93.91
2023-09-24T02:11:16.063Z,94.95
2023-09-24T02:13:45.337Z,95.00
2023-09-24T02:16:14.416Z,94.77
2023-09-24T02:18:43.174Z,94.05
2023-09-24T02:21:16.163Z,93.63
2023-09-24T02:23:44.684Z,93.68
2023-09-24T02:26:14.707Z,93.21
2023-09-24T02:28:44.509Z,93.05
2023-09-24T02:31:14.329Z,92.62
2023-09-24T02:33:42.987Z,93.62
2023-09-24T02:36:12.529Z,93.25
2023-09-24T02:38:41.002Z,95.06
2023-09-24T02:41:09.488Z,96.22
2023-09-24T02:43:38.604Z,96.86
2023-09-24T02:46:07.168Z,97.26
2023-09-24T02:48:37.380Z,97.88
2023-09-24T02:51:13.093Z,98.73
2023-09-24T02:53:43.558Z,98.76
2023-09-24T02:56:13.947Z,97.75
2023-09-24T02:58:42.356Z,97.50
2023-09-24T03:01:17.518Z,97.01
2023-09-24T03:03:46.518Z,97.41
2023-09-24T03:06:15.234Z,96.86
2023-09-24T03:08:43.980Z,97.40
2023-09-24T03:11:16.059Z,98.43
2023-09-24T03:13:45.886Z,98.57
2023-09-24T03:16:14.763Z,98.57
2023-09-24T03:18:43.399Z,98.42
2023-09-24T03:21:14.986Z,98.21
2023-09-24T03:23:43.580Z,97.97
2023-09-24T03:26:16.537Z,98.59
2023-09-24T03:28:45.278Z,98.17
2023-09-24T03:31:15.827Z,98.10
2023-09-24T03:33:44.669Z,97.71
2023-09-24T03:36:13.300Z,97.99
2023-09-24T03:38:41.811Z,98.59
2023-09-24T03:41:10.777Z,99.30
2023-09-24T03:43:39.485Z,99.32
2023-09-24T03:46:10.495Z,98.81
2023-09-24T03:48:39.173Z,98.31
2023-09-24T03:51:11.820Z,99.02
2023-09-24T03:53:40.385Z,98.91
2023-09-24T03:56:09.317Z,98.31
2023-09-24T03:58:38.448Z,98.06
2023-09-24T04:01:10.926Z,98.23
2023-09-24T04:03:40.168Z,97.72
2023-09-24T04:06:12.724Z,96.93
2023-09-24T04:08:42.363Z,96.66
2023-09-24T04:11:14.276Z,96.99
2023-09-24T04:13:43.106Z,96.89
2023-09-24T04:16:13.676Z,96.85
2023-09-24T04:18:43.003Z,96.99
2023-09-24T04:21:17.014Z,96.61
2023-09-24T04:23:46.362Z,96.32
2023-09-24T04:26:21.737Z,96.14
2023-09-24T04:28:52.397Z,95.83
2023-09-24T04:31:20.665Z,95.47
2023-09-24T04:33:50.393Z,95.51
2023-09-24T04:36:19.382Z,95.00
2023-09-24T04:38:48.612Z,95.56
2023-09-24T04:41:17.045Z,96.52
2023-09-24T04:43:46.946Z,97.56
2023-09-24T04:46:15.718Z,98.38
2023-09-24T04:48:44.734Z,99.21
2023-09-24T04:51:13.427Z,98.69
2023-09-24T04:53:41.958Z,98.25
2023-09-24T04:56:10.522Z,97.64
2023-09-24T04:58:39.397Z,97.31
2023-09-24T05:01:09.308Z,97.48
2023-09-24T05:03:42.698Z,97.84
2023-09-24T05:06:12.673Z,97.85
2023-09-24T05:08:41.619Z,97.47
2023-09-24T05:11:14.247Z,96.67
2023-09-24T05:13:42.714Z,96.76
2023-09-24T05:16:11.262Z,96.38
2023-09-24T05:18:39.979Z,95.76
2023-09-24T05:21:19.264Z,93.83
2023-09-24T05:23:48.033Z,93.29
2023-09-24T05:26:16.887Z,92.34
2023-09-24T05:28:45.337Z,90.34
2023-09-24T05:31:15.389Z,89.80
2023-09-24T05:33:48.587Z,89.60
2023-09-24T05:36:17.418Z,89.38
2023-09-24T05:38:46.218Z,89.07
2023-09-24T05:41:14.618Z,89.31
2023-09-24T05:43:46.312Z,89.44
2023-09-24T05:46:15.777Z,89.71
2023-09-24T05:48:44.878Z,89.81
2023-09-24T05:51:13.289Z,89.93
2023-09-24T05:53:41.682Z,89.31
2023-09-24T05:56:10.128Z,88.90
2023-09-24T05:58:39.223Z,88.95
2023-09-24T06:01:07.718Z,88.79
2023-09-24T06:03:36.372Z,88.23
2023-09-24T06:06:10.381Z,87.51
2023-09-24T06:08:39.481Z,85.30
2023-09-24T06:11:10.520Z,84.30
2023-09-24T06:13:39.705Z,83.51
2023-09-24T06:16:08.394Z,83.11
2023-09-24T06:18:38.605Z,81.34
2023-09-24T06:21:10.592Z,80.76
2023-09-24T06:23:38.863Z,80.73
2023-09-24T06:26:07.343Z,78.58
2023-09-24T06:28:35.798Z,78.77
2023-09-24T06:31:05.694Z,78.33
2023-09-24T06:33:34.313Z,77.33
2023-09-24T06:36:04.488Z,76.10
2023-09-24T06:38:34.489Z,77.17
2023-09-24T06:41:04.956Z,77.82
2023-09-24T06:43:34.637Z,77.56
2023-09-24T06:46:13.259Z,76.39
2023-09-24T06:48:41.843Z,76.08
2023-09-24T06:51:11.330Z,75.27
2023-09-24T06:53:41.054Z,73.56
2023-09-24T06:56:09.859Z,72.70
2023-09-24T06:58:38.375Z,72.98
2023-09-24T07:01:07.643Z,72.65
2023-09-24T07:03:36.412Z,70.80
2023-09-24T07:06:06.755Z,69.65
2023-09-24T07:08:36.701Z,69.07
2023-09-24T07:11:25.733Z,68.91
2023-09-24T07:13:54.306Z,67.28
2023-09-24T07:16:24.546Z,65.88
2023-09-24T07:18:54.605Z,64.72
2023-09-24T07:21:35.432Z,63.26
2023-09-24T07:24:06.423Z,61.32
2023-09-24T07:26:35.416Z,60.84
2023-09-24T07:29:04.529Z,60.43
2023-09-24T07:31:34.278Z,58.10
2023-09-24T07:34:03.820Z,56.95
2023-09-24T07:36:44.875Z,54.15
2023-09-24T07:39:17.730Z,54.36
2023-09-24T07:41:46.698Z,53.22
2023-09-24T07:44:15.118Z,52.22
2023-09-24T07:46:43.554Z,52.96
2023-09-24T07:49:12.481Z,52.77
2023-09-24T07:51:40.902Z,52.03
2023-09-24T07:54:09.637Z,51.83
2023-09-24T07:56:43.268Z,52.00
2023-09-24T07:59:12.277Z,52.13
2023-09-24T08:01:40.725Z,51.14
2023-09-24T08:04:10.216Z,51.05
2023-09-24T08:06:38.860Z,49.53
2023-09-24T08:09:23.160Z,49.85
2023-09-24T08:11:56.729Z,51.73
2023-09-24T08:14:26.443Z,50.10
2023-09-24T08:16:55.459Z,51.92
2023-09-24T08:19:24.016Z,53.07
2023-09-24T08:21:52.517Z,52.62
2023-09-24T08:24:20.954Z,51.40
2023-09-24T08:26:50.169Z,51.68
2023-09-24T08:29:18.690Z,49.99
2023-09-24T08:31:47.557Z,50.08
2023-09-24T08:34:17.273Z,49.32
2023-09-24T08:36:45.744Z,49.93
2023-09-24T08:39:15.745Z,49.91
2023-09-24T08:41:45.928Z,46.85
2023-09-24T08:44:18.894Z,47.96
2023-09-24T08:46:49.795Z,47.98
2023-09-24T08:49:19.579Z,48.17
2023-09-24T08:51:48.316Z,47.60
2023-09-24T08:54:16.811Z,47.87
2023-09-24T08:56:45.356Z,47.67
2023-09-24T08:59:14.053Z,47.91
2023-09-24T09:01:42.593Z,45.36
2023-09-24T09:04:11.235Z,46.18
2023-09-24T09:06:39.883Z,43.65
2023-09-24T09:09:08.509Z,43.09
2023-09-24T09:11:42.058Z,42.54
2023-09-24T09:14:11.706Z,41.71
2023-09-24T09:16:59.760Z,42.05
2023-09-24T09:19:29.793Z,42.63
2023-09-24T09:22:25.486Z,40.38
2023-09-24T09:25:08.588Z,41.61
2023-09-24T09:27:44.545Z,42.91
2023-09-24T09:30:21.213Z,41.42
2023-09-24T09:32:49.911Z,41.02
2023-09-24T09:35:18.453Z,39.75
2023-09-24T09:37:48.629Z,38.85
2023-09-24T09:40:19.726Z,38.77
2023-09-24T09:42:51.946Z,37.93
2023-09-24T09:45:20.853Z,37.80
2023-09-24T09:48:04.972Z,37.79
2023-09-24T09:50:37.083Z,38.74
2023-09-24T09:53:09.309Z,36.25
2023-09-24T09:55:44.160Z,35.63
2023-09-24T09:58:22.129Z,36.40
2023-09-24T10:00:54.472Z,36.73
2023-09-24T10:03:24.900Z,37.41
2023-09-24T10:05:55.180Z,37.58
2023-09-24T10:08:40.716Z,38.60
2023-09-24T10:11:32.936Z,40.09
2023-09-24T10:14:04.579Z,38.81
2023-09-24T10:16:37.490Z,40.32
2023-09-24T10:19:15.504Z,40.93
2023-09-24T10:21:46.208Z,41.94
2023-09-24T10:24:14.784Z,42.31
2023-09-24T10:26:55.902Z,43.52
2023-09-24T10:29:46.383Z,44.28
2023-09-24T10:32:15.926Z,44.77
2023-09-24T10:35:09.723Z,45.85
2023-09-24T10:37:58.348Z,47.02
2023-09-24T10:40:28.405Z,47.28
2023-09-24T10:43:14.569Z,47.81
2023-09-24T10:45:44.762Z,48.15
2023-09-24T10:48:13.366Z,47.63
2023-09-24T10:50:42.729Z,48.68
2023-09-24T10:53:12.156Z,48.66
2023-09-24T10:55:43.983Z,48.60
2023-09-24T10:58:16.080Z,48.19
2023-09-24T11:00:52.218Z,49.34
2023-09-24T11:03:20.833Z,50.77
2023-09-24T11:05:50.626Z,50.36
2023-09-24T11:08:28.531Z,49.65
2023-09-24T11:10:57.073Z,49.98
2023-09-24T11:13:26.507Z,50.20
2023-09-24T11:15:55.350Z,49.91
2023-09-24T11:18:24.112Z,50.39
2023-09-24T11:20:53.876Z,51.26
2023-09-24T11:23:22.596Z,51.58
2023-09-24T11:25:52.484Z,50.91
2023-09-24T11:28:32.148Z,50.88
2023-09-24T11:31:01.216Z,50.31
2023-09-24T11:33:30.032Z,50.86
2023-09-24T11:35:59.079Z,51.36
2023-09-24T11:38:36.623Z,51.39
2023-09-24T11:41:10.693Z,51.29
2023-09-24T11:43:39.862Z,51.26
2023-09-24T11:46:23.755Z,51.24
2023-09-24T11:49:02.211Z,51.24
2023-09-24T11:51:31.868Z,51.95
2023-09-24T11:54:01.611Z,52.63
2023-09-24T11:56:33.124Z,52.84
2023-09-24T11:59:01.615Z,52.75
2023-09-24T12:01:32.792Z,53.40
2023-09-24T12:04:02.885Z,54.22
2023-09-24T12:06:32.481Z,55.69
2023-09-24T12:09:00.925Z,56.94
2023-09-24T12:11:29.386Z,56.32
2023-09-24T12:13:57.869Z,56.65
2023-09-24T12:16:26.397Z,56.34
2023-09-24T12:18:55.063Z,55.38
2023-09-24T12:21:23.684Z,53.77
2023-09-24T12:23:52.190Z,53.13
2023-09-24T12:26:20.782Z,53.06
2023-09-24T12:28:50.196Z,53.21
2023-09-24T12:31:19.072Z,52.98
2023-09-24T12:33:47.560Z,52.74
2023-09-24T12:36:16.299Z,51.34
2023-09-24T12:38:44.796Z,51.93
2023-09-24T12:41:13.341Z,52.55
2023-09-24T12:43:41.795Z,53.32
2023-09-24T12:46:10.643Z,53.48
2023-09-24T12:48:39.353Z,51.53
2023-09-24T12:51:10.739Z,51.80
2023-09-24T12:53:42.464Z,52.02
2023-09-24T12:56:11.248Z,52.46
2023-09-24T12:58:39.733Z,52.46
2023-09-24T13:01:08.480Z,51.98
2023-09-24T13:03:38.958Z,51.48
2023-09-24T13:06:20.343Z,51.04
2023-09-24T13:08:48.994Z,50.74
2023-09-24T13:11:18.847Z,50.48
2023-09-24T13:13:47.384Z,50.48
2023-09-24T13:16:15.780Z,49.71
2023-09-24T13:18:45.553Z,49.14
2023-09-24T13:21:14.131Z,47.64
2023-09-24T13:23:42.640Z,47.95
2023-09-24T13:26:11.122Z,46.68
2023-09-24T13:28:39.738Z,47.41
2023-09-24T13:31:08.346Z,47.00
2023-09-24T13:33:36.858Z,48.20
2023-09-24T13:36:05.737Z,49.11
2023-09-24T13:38:34.251Z,48.67
2023-09-24T13:41:03.066Z,49.92
2023-09-24T13:43:31.556Z,51.34
2023-09-24T13:46:00.495Z,50.52
2023-09-24T13:48:29.191Z,50.73
2023-09-24T13:50:58.051Z,52.32
2023-09-24T13:53:26.774Z,52.79
2023-09-24T13:55:55.410Z,55.09
2023-09-24T13:58:24.206Z,56.77
2023-09-24T14:00:55.371Z,58.39
2023-09-24T14:03:23.906Z,59.63
2023-09-24T14:05:59.276Z,60.77
2023-09-24T14:08:46.985Z,61.74
2023-09-24T14:11:44.784Z,63.17
2023-09-24T14:14:14.142Z,64.37
2023-09-24T14:16:45.059Z,65.39
2023-09-24T14:19:16.148Z,66.25
2023-09-24T14:21:44.859Z,66.52
2023-09-24T14:24:13.465Z,66.61
2023-09-24T14:26:44.147Z,67.42
2023-09-24T14:29:12.992Z,68.40
2023-09-24T14:31:41.472Z,68.89
2023-09-24T14:34:10.150Z,69.68
2023-09-24T14:36:39.096Z,70.29
2023-09-24T14:39:07.932Z,71.77
2023-09-24T14:41:36.999Z,72.54
2023-09-24T14:44:09.579Z,73.48
2023-09-24T14:46:40.146Z,74.26
2023-09-24T14:49:09.147Z,74.80
2023-09-24T14:51:37.652Z,75.62
2023-09-24T14:54:06.269Z,76.76
2023-09-24T14:56:34.810Z,77.61
2023-09-24T14:59:03.318Z,78.30
2023-09-24T15:01:33.415Z,78.96
2023-09-24T15:04:02.148Z,79.58
2023-09-24T15:06:30.787Z,79.50
2023-09-24T15:08:59.241Z,80.52
2023-09-24T15:11:27.833Z,81.80
2023-09-24T15:13:56.828Z,82.28
2023-09-24T15:16:25.287Z,84.99
2023-09-24T15:18:53.848Z,85.76
2023-09-24T15:21:23.079Z,87.44
2023-09-24T15:23:51.985Z,88.94
2023-09-24T15:26:20.735Z,91.22
2023-09-24T15:28:49.186Z,92.16
2023-09-24T15:31:18.570Z,92.65
2023-09-24T15:33:47.308Z,93.47
2023-09-24T15:36:18.307Z,94.11
2023-09-24T15:38:46.993Z,95.23
2023-09-24T15:41:15.604Z,95.43
2023-09-24T15:43:44.123Z,94.01
2023-09-24T15:49:54.540Z,86.44
2023-09-24T15:52:22.988Z,86.46
2023-09-24T15:54:51.425Z,86.89
2023-09-24T15:57:20.264Z,87.65
2023-09-24T15:59:49.433Z,88.10
2023-09-24T16:02:17.940Z,90.78
2023-09-24T16:04:46.441Z,90.43
2023-09-24T16:07:14.997Z,89.65
2023-09-24T16:09:43.420Z,89.31
2023-09-24T16:12:11.955Z,89.56
2023-09-24T16:14:40.669Z,89.39
2023-09-24T16:17:09.915Z,90.90
2023-09-24T16:19:38.556Z,92.02
2023-09-24T16:22:07.004Z,91.77
2023-09-24T16:24:35.491Z,91.38
2023-09-24T16:27:04.106Z,91.99
2023-09-24T16:29:32.541Z,91.78
2023-09-24T16:32:01.048Z,91.50
2023-09-24T16:34:29.877Z,90.81
2023-09-24T16:36:58.327Z,92.24
2023-09-24T16:39:26.751Z,91.05
2023-09-24T16:41:55.288Z,90.96
2023-09-24T16:44:24.073Z,90.64
2023-09-24T16:46:52.465Z,90.42
2023-09-24T16:49:20.912Z,90.85
2023-09-24T16:51:51.694Z,90.78
2023-09-24T16:54:21.359Z,91.06
2023-09-24T16:56:49.811Z,92.01
2023-09-24T16:59:18.291Z,91.44
2023-09-24T17:01:46.864Z,93.75
2023-09-24T17:04:15.579Z,93.52
2023-09-24T17:06:44.407Z,94.36
2023-09-24T17:09:12.895Z,93.81
2023-09-24T17:11:41.425Z,92.67
2023-09-24T17:14:10.087Z,92.68
2023-09-24T17:16:38.804Z,92.99
2023-09-24T17:19:07.269Z,92.15
2023-09-24T17:21:36.414Z,92.03
2023-09-24T17:24:05.297Z,91.98
2023-09-24T17:26:33.780Z,92.09
2023-09-24T17:29:02.196Z,92.45
2023-09-24T17:31:30.818Z,92.37
2023-09-24T17:33:59.442Z,93.18
2023-09-24T17:36:27.938Z,94.23
2023-09-24T17:38:56.460Z,94.35
2023-09-24T17:41:27.203Z,94.01
2023-09-24T17:43:55.644Z,93.75
2023-09-24T17:46:25.823Z,94.41
2023-09-24T17:48:54.995Z,95.73
2023-09-24T17:51:23.529Z,95.26
2023-09-24T17:53:52.118Z,94.27
2023-09-24T17:56:20.767Z,93.61
2023-09-24T17:58:50.359Z,94.91
2023-09-24T18:01:19.054Z,94.50
2023-09-24T18:03:47.709Z,94.30
2023-09-24T18:06:20.260Z,94.60
2023-09-24T18:08:49.366Z,94.67
2023-09-24T18:11:20.058Z,94.15
2023-09-24T18:13:48.720Z,93.67
2023-09-24T18:16:17.641Z,93.52
2023-09-24T18:18:48.296Z,93.13
2023-09-24T18:21:22.317Z,92.63
2023-09-24T18:23:52.898Z,92.64
2023-09-24T18:26:21.264Z,93.46
2023-09-24T18:28:49.770Z,93.01
2023-09-24T18:31:19.700Z,92.72
2023-09-24T18:33:50.231Z,92.68
2023-09-24T18:36:19.179Z,94.22
2023-09-24T18:38:47.798Z,94.82
2023-09-24T18:41:17.237Z,94.76
2023-09-24T18:43:48.950Z,95.80
2023-09-24T18:46:17.712Z,97.99
2023-09-24T18:48:47.074Z,98.38
2023-09-24T18:51:18.000Z,99.70
2023-09-24T18:53:46.578Z,99.96
2023-09-24T18:56:15.003Z,99.94
2023-09-24T18:58:43.454Z,99.60
2023-09-24T19:01:11.931Z,98.90
2023-09-24T19:03:40.709Z,98.17
2023-09-24T19:06:10.127Z,97.81
2023-09-24T19:08:38.664Z,97.82
2023-09-24T19:11:11.578Z,98.34
2023-09-24T19:13:41.817Z,98.96
2023-09-24T19:16:11.918Z,99.54
2023-09-24T19:18:41.025Z,99.98
2023-09-24T19:21:13.736Z,100.00
2023-09-24T19:23:42.544Z,100.00
2023-09-24T19:26:17.587Z,100.00
2023-09-24T19:28:46.418Z,100.00
2023-09-24T19:31:17.122Z,100.00
2023-09-24T19:33:46.937Z,100.00
2023-09-24T19:36:18.152Z,100.00
2023-09-24T19:38:50.559Z,100.00
2023-09-24T19:41:19.547Z,100.00
2023-09-24T19:43:50.459Z,100.00
2023-09-24T19:46:25.232Z,100.00
2023-09-24T19:48:54.328Z,100.00
2023-09-24T19:51:23.159Z,100.00
2023-09-24T19:53:52.138Z,100.00
2023-09-24T19:56:20.676Z,100.00
2023-09-24T19:58:49.279Z,100.00
2023-09-24T20:01:19.740Z,100.00
2023-09-24T20:03:48.538Z,100.00
2023-09-24T20:06:17.532Z,100.00
2023-09-24T20:08:50.057Z,100.00
2023-09-24T20:11:19.077Z,100.00
2023-09-24T20:13:52.949Z,100.00
2023-09-24T20:16:21.547Z,100.00
2023-09-24T20:18:50.527Z,100.00
2023-09-24T20:21:19.444Z,100.00
2023-09-24T20:23:47.958Z,100.00
2023-09-24T20:26:19.044Z,100.00
2023-09-24T20:28:53.290Z,100.00
2023-09-24T20:31:21.958Z,100.00
2023-09-24T20:36:23.735Z,100.00
2023-09-24T20:38:52.455Z,100.00
2023-09-24T20:41:20.944Z,100.00
2023-09-24T20:43:49.465Z,100.00
2023-09-24T20:46:20.841Z,100.00
2023-09-24T20:48:49.557Z,100.00
2023-09-24T20:51:20.621Z,100.00
2023-09-24T20:53:49.917Z,100.00
2023-09-24T20:56:19.062Z,100.00
2023-09-24T20:58:49.247Z,100.00
2023-09-24T21:01:19.700Z,99.96
2023-09-24T21:03:48.454Z,99.95
2023-09-24T21:06:16.970Z,100.00
2023-09-24T21:08:45.630Z,100.00
2023-09-24T21:11:14.235Z,100.00
2023-09-24T21:13:44.577Z,100.00
2023-09-24T21:16:13.050Z,100.00
2023-09-24T21:18:41.492Z,100.00
2023-09-24T21:21:10.021Z,100.00
2023-09-24T21:23:38.504Z,100.00
2023-09-24T21:26:07.457Z,100.00
2023-09-24T21:28:35.911Z,100.00
2023-09-24T21:31:09.329Z,100.00
2023-09-24T21:33:38.642Z,100.00
2023-09-24T21:36:08.312Z,100.00
2023-09-24T21:38:36.788Z,100.00
2023-09-24T21:41:05.613Z,100.00
2023-09-24T21:43:34.293Z,100.00
2023-09-24T21:46:04.590Z,100.00
2023-09-24T21:48:36.210Z,100.00
2023-09-24T21:51:10.309Z,100.00
2023-09-24T21:53:39.828Z,100.00
2023-09-24T21:56:08.244Z,100.00
2023-09-24T21:58:36.675Z,100.00
2023-09-24T22:01:19.485Z,100.00
2023-09-24T22:03:48.125Z,100.00
2023-09-24T22:06:19.521Z,100.00
2023-09-24T22:09:00.535Z,100.00
2023-09-24T22:11:38.177Z,100.00
2023-09-24T22:14:07.986Z,100.00
2023-09-24T22:16:38.683Z,100.00
2023-09-24T22:19:08.022Z,100.00
2023-09-24T22:21:36.552Z,100.00
2023-09-24T22:24:06.557Z,100.00
2023-09-24T22:26:34.982Z,100.00
2023-09-24T22:29:04.639Z,100.00
2023-09-24T22:31:33.122Z,100.00
2023-09-24T22:34:03.983Z,99.73
2023-09-24T22:36:32.474Z,99.19
2023-09-24T22:39:04.262Z,98.85
2023-09-24T22:41:48.201Z,98.01
2023-09-24T22:44:22.526Z,97.42
2023-09-24T22:46:50.912Z,97.70
2023-09-24T22:49:19.560Z,98.00
2023-09-24T22:51:47.986Z,98.04
2023-09-24T22:54:16.424Z,98.44
2023-09-24T22:56:45.100Z,99.23
2023-09-24T22:59:19.313Z,99.97
2023-09-24T23:01:51.984Z,100.00
2023-09-24T23:04:27.450Z,100.00
2023-09-24T23:06:58.968Z,100.00
2023-09-24T23:09:40.945Z,100.00
2023-09-24T23:12:12.041Z,100.00
2023-09-24T23:14:43.159Z,100.00
2023-09-24T23:17:12.350Z,100.00
2023-09-24T23:19:44.999Z,100.00
2023-09-24T23:22:17.969Z,100.00
2023-09-24T23:24:46.470Z,100.00
2023-09-24T23:27:20.112Z,100.00
2023-09-24T23:29:48.622Z,100.00
2023-09-24T23:32:32.573Z,100.00
2023-09-24T23:35:01.026Z,100.00
2023-09-24T23:37:29.470Z,100.00
2023-09-24T23:39:59.018Z,100.00
2023-09-24T23:42:28.791Z,99.87
2023-09-24T23:44:58.469Z,99.36
2023-09-24T23:47:27.375Z,98.91
2023-09-24T23:49:58.539Z,98.54
2023-09-24T23:52:28.841Z,98.09
2023-09-24T23:55:00.345Z,97.66
2023-09-24T23:57:34.853Z,97.45
