createdAt,value
2023-04-30T00:00:08.591Z,16.79
2023-04-30T00:02:35.351Z,16.71
2023-04-30T00:05:02.184Z,16.69
2023-04-30T00:07:28.583Z,16.60
2023-04-30T00:09:55.149Z,16.58
2023-04-30T00:12:21.901Z,16.69
2023-04-30T00:14:49.327Z,16.66
2023-04-30T00:17:16.089Z,16.62
2023-04-30T00:19:42.853Z,16.65
2023-04-30T00:22:09.297Z,16.66
2023-04-30T00:24:35.834Z,16.68
2023-04-30T00:27:02.249Z,16.72
2023-04-30T00:29:28.672Z,16.66
2023-04-30T00:31:55.096Z,16.69
2023-04-30T00:34:21.470Z,16.68
2023-04-30T00:36:47.866Z,16.67
2023-04-30T00:39:14.225Z,16.68
2023-04-30T00:41:41.388Z,16.73
2023-04-30T00:44:07.824Z,16.69
2023-04-30T00:46:34.200Z,16.68
2023-04-30T00:49:04.690Z,16.66
2023-04-30T00:51:32.670Z,16.60
2023-04-30T00:54:03.323Z,16.55
2023-04-30T00:56:31.311Z,16.50
2023-04-30T00:58:58.478Z,16.38
2023-04-30T01:01:31.933Z,16.34
2023-04-30T01:03:58.427Z,16.30
2023-04-30T01:06:26.851Z,16.28
2023-04-30T01:08:53.827Z,16.21
2023-04-30T01:11:41.622Z,16.15
2023-04-30T01:14:17.473Z,16.09
2023-04-30T01:16:51.342Z,16.14
2023-04-30T01:19:39.240Z,15.96
2023-04-30T01:22:14.944Z,15.89
2023-04-30T01:25:24.369Z,15.88
2023-04-30T01:28:01.505Z,15.81
2023-04-30T01:30:30.046Z,15.73
2023-04-30T01:32:56.758Z,15.71
2023-04-30T01:35:34.148Z,15.75
2023-04-30T01:38:11.090Z,15.61
2023-04-30T01:40:47.472Z,15.59
2023-04-30T01:43:33.426Z,15.54
2023-04-30T01:46:21.702Z,15.57
2023-04-30T01:49:06.808Z,15.59
2023-04-30T01:51:42.485Z,15.62
2023-04-30T01:54:34.817Z,15.58
2023-04-30T01:57:02.632Z,15.58
2023-04-30T01:59:29.544Z,15.58
2023-04-30T02:01:56.423Z,15.59
2023-04-30T02:04:23.100Z,15.62
2023-04-30T02:06:49.674Z,15.60
2023-04-30T02:09:16.119Z,15.57
2023-04-30T02:11:42.615Z,15.58
2023-04-30T02:14:09.032Z,15.50
2023-04-30T02:16:35.717Z,15.47
2023-04-30T02:19:02.575Z,15.44
2023-04-30T02:21:28.959Z,15.35
2023-04-30T02:23:55.432Z,15.33
2023-04-30T02:26:21.810Z,15.29
2023-04-30T02:28:48.176Z,15.25
2023-04-30T02:31:14.704Z,15.22
2023-04-30T02:33:41.182Z,15.27
2023-04-30T02:36:07.902Z,15.25
2023-04-30T02:38:34.326Z,15.26
2023-04-30T02:41:00.807Z,15.22
2023-04-30T02:43:27.317Z,15.23
2023-04-30T02:45:53.787Z,15.23
2023-04-30T02:48:20.249Z,15.21
2023-04-30T02:50:46.767Z,15.25
2023-04-30T02:53:13.172Z,15.29
2023-04-30T02:55:39.611Z,15.15
2023-04-30T02:58:06.063Z,15.17
2023-04-30T03:00:32.531Z,15.14
2023-04-30T03:02:59.086Z,15.12
2023-04-30T03:05:25.614Z,15.01
2023-04-30T03:07:52.054Z,14.94
2023-04-30T03:10:19.145Z,14.83
2023-04-30T03:12:45.616Z,14.85
2023-04-30T03:15:12.072Z,14.83
2023-04-30T03:17:38.494Z,14.90
2023-04-30T03:20:05.447Z,14.91
2023-04-30T03:22:31.857Z,14.88
2023-04-30T03:24:58.296Z,14.68
2023-04-30T03:27:24.688Z,14.52
2023-04-30T03:29:51.131Z,14.43
2023-04-30T03:32:17.511Z,14.28
2023-04-30T03:34:43.892Z,14.32
2023-04-30T03:37:10.325Z,14.40
2023-04-30T03:39:36.761Z,14.38
2023-04-30T03:42:03.551Z,14.40
2023-04-30T03:44:30.043Z,14.44
2023-04-30T03:46:56.456Z,14.31
2023-04-30T03:49:22.951Z,14.30
2023-04-30T03:51:49.523Z,14.27
2023-04-30T03:54:15.991Z,14.25
2023-04-30T03:56:42.543Z,14.25
2023-04-30T03:59:09.030Z,14.20
2023-04-30T04:01:35.780Z,14.11
2023-04-30T04:04:02.467Z,14.19
2023-04-30T04:06:28.939Z,14.23
2023-04-30T04:08:55.378Z,14.27
2023-04-30T04:11:21.802Z,14.20
2023-04-30T04:13:48.285Z,14.24
2023-04-30T04:16:14.741Z,14.19
2023-04-30T04:18:41.239Z,14.21
2023-04-30T04:21:07.709Z,14.16
2023-04-30T04:23:34.165Z,14.02
2023-04-30T04:26:00.593Z,13.95
2023-04-30T04:28:28.308Z,13.96
2023-04-30T04:30:55.400Z,13.91
2023-04-30T04:33:21.859Z,14.01
2023-04-30T04:35:48.283Z,14.02
2023-04-30T04:38:15.393Z,13.99
2023-04-30T04:40:41.781Z,14.08
2023-04-30T04:43:08.172Z,14.16
2023-04-30T04:45:35.838Z,14.20
2023-04-30T04:48:02.323Z,14.26
2023-04-30T04:50:28.820Z,14.25
2023-04-30T04:52:55.303Z,14.31
2023-04-30T04:55:21.731Z,14.35
2023-04-30T04:57:48.114Z,14.31
2023-04-30T05:00:14.824Z,14.38
2023-04-30T05:02:42.298Z,14.43
2023-04-30T05:05:09.361Z,14.44
2023-04-30T05:07:35.804Z,14.40
2023-04-30T05:10:02.334Z,14.38
2023-04-30T05:12:28.740Z,14.41
2023-04-30T05:14:55.158Z,14.38
2023-04-30T05:17:21.554Z,14.41
2023-04-30T05:19:50.541Z,14.47
2023-04-30T05:22:17.362Z,14.48
2023-04-30T05:24:43.862Z,14.54
2023-04-30T05:27:10.327Z,14.56
2023-04-30T05:29:36.768Z,14.51
2023-04-30T05:32:03.542Z,14.53
2023-04-30T05:34:30.126Z,14.57
2023-04-30T05:36:56.605Z,14.55
2023-04-30T05:39:23.078Z,14.50
2023-04-30T05:41:50.363Z,14.49
2023-04-30T05:44:18.177Z,14.43
2023-04-30T05:46:44.691Z,14.47
2023-04-30T05:49:11.300Z,14.49
2023-04-30T05:51:37.700Z,14.46
2023-04-30T05:54:04.114Z,14.53
2023-04-30T05:56:30.583Z,14.64
2023-04-30T05:58:56.981Z,14.59
2023-04-30T06:01:25.425Z,14.66
2023-04-30T06:03:52.321Z,14.49
2023-04-30T06:06:18.776Z,14.50
2023-04-30T06:08:45.630Z,14.69
2023-04-30T06:11:13.081Z,14.71
2023-04-30T06:13:39.798Z,14.76
2023-04-30T06:16:08.244Z,14.83
2023-04-30T06:18:34.798Z,14.88
2023-04-30T06:21:01.249Z,14.92
2023-04-30T06:23:27.635Z,15.05
2023-04-30T06:25:54.037Z,15.12
2023-04-30T06:28:20.456Z,15.21
2023-04-30T06:30:47.346Z,15.29
2023-04-30T06:33:13.768Z,15.37
2023-04-30T06:35:40.492Z,15.37
2023-04-30T06:38:06.947Z,15.40
2023-04-30T06:40:33.768Z,15.46
2023-04-30T06:43:00.172Z,15.45
2023-04-30T06:45:26.603Z,15.53
2023-04-30T06:47:53.468Z,15.54
2023-04-30T06:50:21.685Z,15.60
2023-04-30T06:52:48.167Z,15.72
2023-04-30T06:55:14.688Z,15.87
2023-04-30T06:57:41.126Z,15.97
2023-04-30T07:00:08.897Z,16.08
2023-04-30T07:02:36.145Z,16.16
2023-04-30T07:05:03.048Z,16.18
2023-04-30T07:07:29.595Z,16.15
2023-04-30T07:09:56.452Z,16.08
2023-04-30T07:12:23.693Z,16.14
2023-04-30T07:14:50.291Z,16.13
2023-04-30T07:17:16.847Z,16.18
2023-04-30T07:19:43.621Z,16.26
2023-04-30T07:22:10.155Z,16.28
2023-04-30T07:24:36.718Z,16.25
2023-04-30T07:27:03.997Z,16.28
2023-04-30T07:29:30.677Z,16.40
2023-04-30T07:31:57.299Z,16.50
2023-04-30T07:34:24.375Z,16.52
2023-04-30T07:36:51.100Z,16.52
2023-04-30T07:39:17.883Z,16.52
2023-04-30T07:41:44.327Z,16.64
2023-04-30T07:44:11.962Z,16.65
2023-04-30T07:46:38.552Z,16.55
2023-04-30T07:49:05.091Z,16.67
2023-04-30T07:51:32.924Z,16.70
2023-04-30T07:54:00.287Z,16.66
2023-04-30T07:56:26.758Z,16.68
2023-04-30T07:58:53.213Z,16.75
2023-04-30T08:01:19.664Z,16.89
2023-04-30T08:03:46.520Z,17.10
2023-04-30T08:06:13.147Z,17.24
2023-04-30T08:08:39.719Z,17.25
2023-04-30T08:11:06.253Z,17.32
2023-04-30T08:13:32.745Z,17.38
2023-04-30T08:15:59.182Z,17.40
2023-04-30T08:18:25.633Z,17.32
2023-04-30T08:20:52.133Z,17.42
2023-04-30T08:23:18.580Z,17.49
2023-04-30T08:25:45.012Z,17.44
2023-04-30T08:28:11.487Z,17.36
2023-04-30T08:30:37.948Z,17.29
2023-04-30T08:33:04.793Z,17.37
2023-04-30T08:35:31.379Z,17.43
2023-04-30T08:37:58.292Z,17.67
2023-04-30T08:40:43.714Z,17.96
2023-04-30T08:43:15.353Z,17.97
2023-04-30T08:45:42.485Z,18.05
2023-04-30T08:48:12.322Z,18.03
2023-04-30T08:50:38.910Z,18.08
2023-04-30T08:53:06.485Z,18.07
2023-04-30T08:55:34.357Z,18.20
2023-04-30T08:58:00.802Z,18.16
2023-04-30T09:00:27.802Z,18.07
2023-04-30T09:02:54.482Z,18.12
2023-04-30T09:05:21.087Z,18.32
2023-04-30T09:10:19.661Z,18.44
2023-04-30T09:13:08.047Z,18.45
2023-04-30T09:15:36.885Z,18.37
2023-04-30T09:18:11.951Z,18.27
2023-04-30T09:20:53.359Z,18.34
2023-04-30T09:23:19.916Z,18.34
2023-04-30T09:25:46.379Z,18.48
2023-04-30T09:28:13.820Z,18.44
2023-04-30T09:30:41.360Z,18.52
2023-04-30T09:33:11.300Z,18.77
2023-04-30T09:35:40.332Z,18.82
2023-04-30T09:38:06.897Z,18.91
2023-04-30T09:40:41.263Z,19.00
2023-04-30T09:43:08.639Z,19.06
2023-04-30T09:45:51.375Z,19.26
2023-04-30T09:48:25.094Z,19.23
2023-04-30T09:50:52.141Z,19.15
2023-04-30T09:53:20.853Z,19.22
2023-04-30T09:55:49.908Z,19.27
2023-04-30T09:58:17.959Z,19.18
2023-04-30T10:00:46.230Z,19.24
2023-04-30T10:03:14.655Z,19.25
2023-04-30T10:05:42.845Z,19.40
2023-04-30T10:08:24.175Z,19.70
2023-04-30T10:10:59.919Z,19.58
2023-04-30T10:13:31.344Z,19.56
2023-04-30T10:16:03.897Z,19.49
2023-04-30T10:18:39.409Z,19.65
2023-04-30T10:21:12.679Z,19.65
2023-04-30T10:23:42.041Z,19.44
2023-04-30T10:26:10.898Z,19.52
2023-04-30T10:28:37.932Z,19.43
2023-04-30T10:31:07.205Z,19.46
2023-04-30T10:33:51.110Z,19.72
2023-04-30T10:36:33.848Z,20.09
2023-04-30T10:39:01.528Z,19.92
2023-04-30T10:41:29.521Z,19.67
2023-04-30T10:44:01.795Z,19.61
2023-04-30T10:46:29.053Z,19.59
2023-04-30T10:48:56.009Z,19.55
2023-04-30T10:51:22.965Z,19.47
2023-04-30T10:53:52.550Z,19.54
2023-04-30T10:56:32.621Z,19.53
2023-04-30T10:59:02.376Z,19.49
2023-04-30T11:01:33.024Z,19.75
2023-04-30T11:04:10.150Z,19.98
2023-04-30T11:07:11.021Z,19.99
2023-04-30T11:09:45.370Z,19.98
2023-04-30T11:12:28.628Z,20.12
2023-04-30T11:15:06.967Z,20.06
2023-04-30T11:17:34.391Z,19.92
2023-04-30T11:20:01.722Z,20.06
2023-04-30T11:22:35.943Z,20.26
2023-04-30T11:25:09.402Z,20.34
2023-04-30T11:27:37.869Z,20.57
2023-04-30T11:30:11.632Z,20.68
2023-04-30T11:32:39.624Z,20.95
2023-04-30T11:35:09.446Z,21.03
2023-04-30T11:37:41.357Z,20.74
2023-04-30T11:40:11.151Z,20.76
2023-04-30T11:42:46.029Z,20.56
2023-04-30T11:45:17.671Z,20.25
2023-04-30T11:47:52.222Z,20.07
2023-04-30T11:50:29.996Z,20.13
2023-04-30T11:52:58.423Z,20.13
2023-04-30T11:55:26.242Z,20.01
2023-04-30T11:58:00.075Z,19.94
2023-04-30T12:00:31.519Z,19.94
2023-04-30T12:03:01.239Z,19.93
2023-04-30T12:05:28.230Z,20.01
2023-04-30T12:08:06.756Z,20.01
2023-04-30T12:10:33.859Z,20.04
2023-04-30T12:13:00.758Z,20.07
2023-04-30T12:15:29.191Z,20.09
2023-04-30T12:17:57.346Z,20.07
2023-04-30T12:20:29.123Z,20.15
2023-04-30T12:22:59.194Z,20.24
2023-04-30T12:25:28.997Z,20.30
2023-04-30T12:27:55.642Z,20.26
2023-04-30T12:30:26.714Z,20.25
2023-04-30T12:32:56.506Z,20.35
2023-04-30T12:35:24.568Z,20.48
2023-04-30T12:37:53.087Z,20.60
2023-04-30T12:40:21.883Z,20.46
2023-04-30T12:42:48.787Z,20.43
2023-04-30T12:46:01.088Z,20.37
2023-04-30T12:48:27.865Z,20.25
2023-04-30T12:50:56.469Z,20.24
2023-04-30T12:53:24.235Z,20.37
2023-04-30T12:56:17.243Z,20.43
2023-04-30T12:58:47.361Z,20.42
2023-04-30T13:01:19.514Z,20.47
2023-04-30T13:03:46.487Z,20.37
2023-04-30T13:06:13.391Z,20.33
2023-04-30T13:08:54.110Z,20.43
2023-04-30T13:11:24.894Z,20.47
2023-04-30T13:13:51.736Z,20.37
2023-04-30T13:16:18.358Z,20.32
2023-04-30T13:18:45.116Z,20.27
2023-04-30T13:21:11.737Z,20.33
2023-04-30T13:23:48.703Z,20.29
2023-04-30T13:26:18.844Z,20.36
2023-04-30T13:28:46.516Z,20.40
2023-04-30T13:31:13.211Z,20.35
2023-04-30T13:33:39.836Z,20.37
2023-04-30T13:36:06.768Z,20.31
2023-04-30T13:38:33.755Z,20.42
2023-04-30T13:41:00.305Z,20.52
2023-04-30T13:43:27.123Z,20.45
2023-04-30T13:45:53.536Z,20.42
2023-04-30T13:48:20.144Z,20.43
2023-04-30T13:50:46.920Z,20.38
2023-04-30T13:53:13.654Z,20.33
2023-04-30T13:55:40.751Z,20.26
2023-04-30T13:58:07.388Z,20.22
2023-04-30T14:00:33.990Z,20.21
2023-04-30T14:03:00.693Z,20.19
2023-04-30T14:05:27.784Z,20.20
2023-04-30T14:07:54.319Z,20.25
2023-04-30T14:10:20.883Z,20.29
2023-04-30T14:12:48.791Z,20.36
2023-04-30T14:15:15.848Z,20.45
2023-04-30T14:17:42.474Z,20.49
2023-04-30T14:20:09.882Z,20.47
2023-04-30T14:22:38.580Z,20.43
2023-04-30T14:25:05.827Z,20.38
2023-04-30T14:27:32.578Z,20.44
2023-04-30T14:29:59.189Z,20.44
2023-04-30T14:32:26.624Z,20.41
2023-04-30T14:34:53.720Z,20.50
2023-04-30T14:37:20.306Z,20.45
2023-04-30T14:39:46.786Z,20.39
2023-04-30T14:42:13.641Z,20.36
2023-04-30T14:44:40.666Z,20.31
2023-04-30T14:47:07.856Z,20.36
2023-04-30T14:49:34.842Z,20.48
2023-04-30T14:52:01.962Z,20.56
2023-04-30T14:54:28.827Z,20.48
2023-04-30T14:56:55.541Z,20.52
2023-04-30T14:59:22.371Z,20.53
2023-04-30T15:01:49.169Z,20.52
2023-04-30T15:04:15.957Z,20.51
2023-04-30T15:06:43.113Z,20.51
2023-04-30T15:09:11.624Z,20.54
2023-04-30T15:11:38.583Z,20.58
2023-04-30T15:14:05.059Z,20.47
2023-04-30T15:16:31.983Z,20.46
2023-04-30T15:18:59.566Z,20.43
2023-04-30T15:21:26.979Z,20.39
2023-04-30T15:23:53.838Z,20.39
2023-04-30T15:26:23.346Z,20.36
2023-04-30T15:28:49.797Z,20.39
2023-04-30T15:31:16.550Z,20.37
2023-04-30T15:33:43.327Z,20.41
2023-04-30T15:36:13.455Z,20.42
2023-04-30T15:38:40.694Z,20.37
2023-04-30T15:41:07.356Z,20.37
2023-04-30T15:43:34.217Z,20.35
2023-04-30T15:46:01.359Z,20.34
2023-04-30T15:48:28.250Z,20.27
2023-04-30T15:50:56.584Z,20.34
2023-04-30T15:53:23.558Z,20.39
2023-04-30T15:55:50.863Z,20.43
2023-04-30T15:58:17.868Z,20.37
2023-04-30T16:00:44.764Z,20.32
2023-04-30T16:03:12.090Z,20.36
2023-04-30T16:05:41.211Z,20.41
2023-04-30T16:08:12.847Z,20.36
2023-04-30T16:10:39.550Z,20.36
2023-04-30T16:13:06.024Z,20.30
2023-04-30T16:15:32.809Z,20.25
2023-04-30T16:17:59.796Z,20.19
2023-04-30T16:20:27.396Z,20.08
2023-04-30T16:22:54.763Z,20.02
2023-04-30T16:25:21.815Z,19.94
2023-04-30T16:27:49.678Z,19.91
2023-04-30T16:32:42.810Z,19.83
2023-04-30T16:35:09.682Z,19.81
2023-04-30T16:37:36.225Z,19.78
2023-04-30T16:40:02.812Z,19.77
2023-04-30T16:42:29.933Z,19.74
2023-04-30T16:44:56.669Z,19.74
2023-04-30T16:47:23.288Z,19.73
2023-04-30T16:49:49.955Z,19.73
2023-04-30T16:52:16.568Z,19.73
2023-04-30T16:54:43.136Z,19.69
2023-04-30T16:57:09.923Z,19.67
2023-04-30T16:59:36.499Z,19.65
2023-04-30T17:02:03.929Z,19.64
2023-04-30T17:04:31.304Z,19.62
2023-04-30T17:06:59.178Z,19.59
2023-04-30T17:09:26.062Z,19.57
2023-04-30T17:11:52.685Z,19.51
2023-04-30T17:14:19.266Z,19.49
2023-04-30T17:16:46.429Z,19.47
2023-04-30T17:19:12.883Z,19.44
2023-04-30T17:21:39.465Z,19.36
2023-04-30T17:24:06.311Z,19.37
2023-04-30T17:26:32.762Z,19.36
2023-04-30T17:28:59.235Z,19.32
2023-04-30T17:31:26.195Z,19.28
2023-04-30T17:33:52.684Z,19.25
2023-04-30T17:36:19.761Z,19.24
2023-04-30T17:38:46.170Z,19.22
2023-04-30T17:41:12.656Z,19.20
2023-04-30T17:43:39.087Z,19.19
2023-04-30T17:46:05.632Z,19.16
2023-04-30T17:48:32.149Z,19.16
2023-04-30T17:50:58.698Z,19.13
2023-04-30T17:53:25.157Z,19.09
2023-04-30T17:55:51.586Z,19.06
2023-04-30T17:58:18.064Z,19.05
2023-04-30T18:00:44.699Z,19.00
2023-04-30T18:03:11.330Z,18.97
2023-04-30T18:05:39.202Z,18.96
2023-04-30T18:08:06.528Z,18.93
2023-04-30T18:10:33.072Z,18.93
2023-04-30T18:12:59.697Z,18.89
2023-04-30T18:15:27.401Z,18.86
2023-04-30T18:17:54.214Z,18.84
2023-04-30T18:20:23.688Z,18.82
2023-04-30T18:22:50.237Z,18.81
2023-04-30T18:25:18.539Z,18.78
2023-04-30T18:27:45.067Z,18.75
2023-04-30T18:30:12.680Z,18.74
2023-04-30T18:32:39.692Z,18.72
2023-04-30T18:35:06.556Z,18.65
2023-04-30T18:37:33.034Z,18.62
2023-04-30T18:40:00.454Z,18.57
2023-04-30T18:42:26.924Z,18.54
2023-04-30T18:44:53.313Z,18.52
2023-04-30T18:47:19.809Z,18.46
2023-04-30T18:49:46.196Z,18.44
2023-04-30T18:52:12.767Z,18.39
2023-04-30T18:54:40.360Z,18.41
2023-04-30T18:57:07.918Z,18.42
2023-04-30T18:59:34.382Z,18.37
2023-04-30T19:02:01.316Z,18.33
2023-04-30T19:04:28.002Z,18.32
2023-04-30T19:06:55.634Z,18.27
2023-04-30T19:09:22.154Z,18.23
2023-04-30T19:11:48.975Z,18.23
2023-04-30T19:14:15.625Z,18.20
2023-04-30T19:16:42.218Z,18.17
2023-04-30T19:19:08.747Z,18.15
2023-04-30T19:21:36.267Z,18.09
2023-04-30T19:24:03.483Z,18.08
2023-04-30T19:26:31.332Z,18.09
2023-04-30T19:28:57.833Z,18.06
2023-04-30T19:31:24.290Z,18.00
2023-04-30T19:33:50.747Z,18.01
2023-04-30T19:36:17.528Z,18.00
2023-04-30T19:38:43.965Z,17.99
2023-04-30T19:41:11.346Z,17.96
2023-04-30T19:43:38.127Z,17.95
2023-04-30T19:46:04.614Z,17.94
2023-04-30T19:48:31.487Z,17.89
2023-04-30T19:50:58.159Z,17.80
2023-04-30T19:53:27.568Z,17.79
2023-04-30T19:55:54.121Z,17.81
2023-04-30T19:58:20.666Z,17.81
2023-04-30T20:00:47.644Z,17.79
2023-04-30T20:03:15.970Z,17.81
2023-04-30T20:05:43.672Z,17.75
2023-04-30T20:08:10.236Z,17.71
2023-04-30T20:10:38.248Z,17.65
2023-04-30T20:13:05.900Z,17.67
2023-04-30T20:15:32.856Z,17.66
2023-04-30T20:18:01.102Z,17.63
2023-04-30T20:20:29.017Z,17.56
2023-04-30T20:22:56.240Z,17.51
2023-04-30T20:25:25.778Z,17.53
2023-04-30T20:27:52.217Z,17.47
2023-04-30T20:30:18.821Z,17.48
2023-04-30T20:32:46.390Z,17.44
2023-04-30T20:35:12.945Z,17.34
2023-04-30T20:37:39.991Z,17.32
2023-04-30T20:40:07.945Z,17.32
2023-04-30T20:42:34.679Z,17.29
2023-04-30T20:45:02.521Z,17.29
2023-04-30T20:47:31.232Z,17.30
2023-04-30T20:49:58.044Z,17.31
2023-04-30T20:52:24.837Z,17.32
2023-04-30T20:54:51.266Z,17.27
2023-04-30T20:57:17.793Z,17.22
2023-04-30T20:59:44.306Z,17.23
2023-04-30T21:02:10.938Z,17.14
2023-04-30T21:04:37.486Z,17.09
2023-04-30T21:07:03.957Z,17.10
2023-04-30T21:09:32.661Z,17.09
2023-04-30T21:12:04.335Z,17.12
2023-04-30T21:14:31.847Z,17.16
2023-04-30T21:16:59.317Z,17.17
2023-04-30T21:19:26.569Z,17.17
2023-04-30T21:21:53.120Z,17.11
2023-04-30T21:24:19.866Z,17.07
2023-04-30T21:26:46.672Z,17.08
2023-04-30T21:29:13.135Z,17.09
2023-04-30T21:31:39.544Z,17.03
2023-04-30T21:34:06.074Z,17.02
2023-04-30T21:36:32.600Z,17.07
2023-04-30T21:38:59.400Z,17.10
2023-04-30T21:41:27.923Z,17.03
2023-04-30T21:43:55.067Z,17.00
2023-04-30T21:46:22.758Z,16.89
2023-04-30T21:48:49.570Z,16.92
2023-04-30T21:51:17.383Z,16.97
2023-04-30T21:53:45.507Z,17.01
2023-04-30T21:56:12.932Z,17.07
2023-04-30T21:58:39.785Z,17.02
2023-04-30T22:01:06.395Z,17.06
2023-04-30T22:03:33.542Z,17.07
2023-04-30T22:06:01.373Z,17.06
2023-04-30T22:08:28.231Z,17.03
2023-04-30T22:10:58.982Z,17.01
2023-04-30T22:13:26.700Z,16.98
2023-04-30T22:15:53.518Z,17.01
2023-04-30T22:18:20.820Z,17.01
2023-04-30T22:20:51.361Z,16.98
2023-04-30T22:23:20.448Z,16.95
2023-04-30T22:25:47.124Z,17.01
2023-04-30T22:28:14.971Z,16.92
2023-04-30T22:30:41.469Z,16.89
2023-04-30T22:33:07.958Z,16.92
2023-04-30T22:35:40.368Z,16.87
2023-04-30T22:38:07.923Z,16.78
2023-04-30T22:40:38.910Z,16.77
2023-04-30T22:43:05.809Z,16.77
2023-04-30T22:45:32.732Z,16.80
2023-04-30T22:48:01.506Z,16.75
2023-04-30T22:50:28.329Z,16.70
2023-04-30T22:52:56.226Z,16.74
2023-04-30T22:55:22.754Z,16.75
2023-04-30T22:57:49.145Z,16.72
2023-04-30T23:00:16.188Z,16.76
2023-04-30T23:02:43.640Z,16.74
2023-04-30T23:05:10.223Z,16.73
2023-04-30T23:07:36.715Z,16.80
2023-04-30T23:10:05.105Z,16.78
2023-04-30T23:12:31.874Z,16.69
2023-04-30T23:14:58.289Z,16.66
2023-04-30T23:17:24.784Z,16.67
2023-04-30T23:19:51.263Z,16.74
2023-04-30T23:22:17.762Z,16.72
2023-04-30T23:24:44.226Z,16.69
2023-04-30T23:27:11.290Z,16.78
2023-04-30T23:29:37.750Z,16.73
2023-04-30T23:32:04.636Z,16.72
2023-04-30T23:34:31.282Z,16.71
2023-04-30T23:36:57.816Z,16.74
2023-04-30T23:39:24.516Z,16.69
2023-04-30T23:41:54.157Z,16.72
2023-04-30T23:44:20.882Z,16.75
2023-04-30T23:46:48.225Z,16.74
2023-04-30T23:49:16.484Z,16.63
2023-04-30T23:51:42.959Z,16.62
2023-04-30T23:54:09.371Z,16.58
2023-04-30T23:56:37.208Z,16.55
2023-04-30T23:59:03.827Z,16.49
