createdAt,value
2023-02-20T00:00:09.040Z,0.10
2023-02-20T00:01:09.004Z,0.10
2023-02-20T00:02:09.052Z,0.20
2023-02-20T00:03:08.982Z,0.00
2023-02-20T00:04:08.969Z,0.10
2023-02-20T00:05:08.963Z,0.00
2023-02-20T00:06:08.945Z,0.00
2023-02-20T00:07:08.943Z,0.10
2023-02-20T00:08:08.942Z,0.10
2023-02-20T00:09:08.924Z,0.10
2023-02-20T00:10:08.903Z,0.10
2023-02-20T00:11:08.901Z,0.10
2023-02-20T00:12:08.896Z,0.20
2023-02-20T00:13:08.871Z,0.10
2023-02-20T00:14:08.857Z,0.10
2023-02-20T00:15:08.849Z,0.00
2023-02-20T00:16:08.880Z,0.00
2023-02-20T00:17:08.825Z,0.10
2023-02-20T00:18:08.811Z,0.10
2023-02-20T00:19:08.804Z,0.10
2023-02-20T00:20:08.790Z,0.10
2023-02-20T00:21:08.784Z,0.10
2023-02-20T00:22:08.767Z,0.10
2023-02-20T00:23:08.759Z,0.10
2023-02-20T00:24:08.752Z,0.00
2023-02-20T00:25:08.733Z,0.10
2023-02-20T00:26:08.727Z,0.00
2023-02-20T00:27:08.730Z,0.00
2023-02-20T00:28:08.704Z,0.10
2023-02-20T00:29:08.692Z,0.10
2023-02-20T00:30:08.718Z,1.00
2023-02-20T00:31:08.711Z,0.10
2023-02-20T00:32:08.751Z,0.10
2023-02-20T00:33:08.649Z,0.10
2023-02-20T00:34:08.636Z,0.10
2023-02-20T00:35:08.627Z,0.10
2023-02-20T00:36:08.622Z,0.10
2023-02-20T00:37:08.603Z,0.10
2023-02-20T00:38:08.607Z,0.10
2023-02-20T00:39:08.614Z,0.00
2023-02-20T00:40:08.687Z,0.10
2023-02-20T00:41:08.605Z,0.10
2023-02-20T00:42:08.581Z,0.10
2023-02-20T00:43:08.549Z,0.00
2023-02-20T00:44:08.538Z,0.00
2023-02-20T00:45:08.517Z,0.20
2023-02-20T00:46:08.562Z,0.10
2023-02-20T00:47:08.497Z,0.10
2023-02-20T00:48:08.482Z,0.00
2023-02-20T00:49:08.474Z,0.00
2023-02-20T00:50:08.481Z,0.10
2023-02-20T00:51:08.450Z,0.10
2023-02-20T00:52:08.437Z,0.10
2023-02-20T00:53:08.428Z,0.00
2023-02-20T00:54:08.415Z,0.10
2023-02-20T00:55:08.409Z,0.10
2023-02-20T00:56:08.391Z,0.10
2023-02-20T00:57:08.396Z,0.20
2023-02-20T00:58:08.371Z,0.10
2023-02-20T00:59:08.360Z,0.10
2023-02-20T01:00:08.353Z,0.10
2023-02-20T01:01:08.337Z,0.00
2023-02-20T01:02:08.328Z,0.10
2023-02-20T01:03:08.316Z,0.10
2023-02-20T01:04:08.306Z,0.00
2023-02-20T01:05:08.308Z,0.10
2023-02-20T01:06:08.278Z,0.10
2023-02-20T01:07:08.272Z,0.10
2023-02-20T01:08:08.257Z,0.00
2023-02-20T01:09:08.256Z,0.10
2023-02-20T01:10:08.238Z,0.00
2023-02-20T01:11:08.227Z,0.10
2023-02-20T01:12:08.212Z,0.10
2023-02-20T01:13:08.204Z,0.30
2023-02-20T01:14:08.195Z,0.10
2023-02-20T01:15:08.181Z,0.10
2023-02-20T01:16:08.218Z,0.10
2023-02-20T01:17:08.156Z,0.00
2023-02-20T01:18:08.146Z,0.10
2023-02-20T01:19:08.133Z,0.10
2023-02-20T01:20:08.120Z,0.10
2023-02-20T01:21:08.111Z,0.10
2023-02-20T01:22:08.099Z,0.10
2023-02-20T01:23:08.088Z,0.10
2023-02-20T01:24:08.079Z,0.10
2023-02-20T01:25:08.071Z,0.00
2023-02-20T01:26:08.093Z,0.10
2023-02-20T01:27:08.043Z,0.10
2023-02-20T01:28:08.030Z,0.10
2023-02-20T01:29:08.027Z,0.10
2023-02-20T01:30:08.040Z,0.10
2023-02-20T01:31:08.112Z,0.10
2023-02-20T01:32:08.098Z,0.10
2023-02-20T01:33:07.982Z,0.10
2023-02-20T01:34:07.980Z,0.50
2023-02-20T01:35:07.951Z,0.10
2023-02-20T01:36:07.948Z,0.10
2023-02-20T01:37:07.930Z,0.10
2023-02-20T01:38:07.922Z,0.00
2023-02-20T01:39:07.914Z,0.00
2023-02-20T01:40:07.922Z,0.10
2023-02-20T01:41:07.891Z,0.10
2023-02-20T01:42:07.882Z,0.10
2023-02-20T01:43:07.874Z,0.10
2023-02-20T01:44:07.856Z,0.10
2023-02-20T01:45:07.844Z,0.10
2023-02-20T01:46:07.848Z,0.10
2023-02-20T01:47:07.829Z,0.20
2023-02-20T01:48:07.815Z,0.50
2023-02-20T01:49:07.798Z,0.10
2023-02-20T01:50:07.791Z,0.10
2023-02-20T01:51:07.777Z,0.10
2023-02-20T01:52:07.825Z,0.10
2023-02-20T01:53:07.755Z,0.10
2023-02-20T01:54:07.754Z,0.10
2023-02-20T01:55:07.733Z,0.10
2023-02-20T01:56:07.729Z,0.10
2023-02-20T01:57:07.713Z,0.10
2023-02-20T01:58:07.703Z,0.10
2023-02-20T01:59:07.691Z,0.10
2023-02-20T02:00:07.678Z,0.10
2023-02-20T02:01:07.780Z,0.10
2023-02-20T02:02:07.764Z,0.10
2023-02-20T02:03:07.643Z,0.10
2023-02-20T02:04:07.648Z,0.10
2023-02-20T02:05:07.620Z,0.20
2023-02-20T02:06:07.612Z,0.10
2023-02-20T02:07:07.598Z,0.10
2023-02-20T02:08:07.588Z,0.90
2023-02-20T02:09:07.580Z,0.00
2023-02-20T02:10:07.569Z,0.00
2023-02-20T02:11:07.556Z,0.10
2023-02-20T02:12:07.545Z,0.10
2023-02-20T02:13:07.533Z,0.20
2023-02-20T02:14:07.517Z,0.10
2023-02-20T02:15:07.505Z,0.10
2023-02-20T02:16:07.536Z,0.10
2023-02-20T02:17:07.485Z,0.10
2023-02-20T02:18:07.491Z,0.10
2023-02-20T02:19:07.461Z,0.10
2023-02-20T02:20:07.450Z,0.10
2023-02-20T02:21:07.435Z,0.10
2023-02-20T02:22:07.424Z,0.10
2023-02-20T02:23:07.416Z,0.10
2023-02-20T02:24:07.401Z,0.10
2023-02-20T02:25:07.391Z,0.10
2023-02-20T02:26:07.388Z,0.10
2023-02-20T02:27:07.641Z,0.10
2023-02-20T02:28:07.356Z,0.10
2023-02-20T02:29:07.342Z,0.10
2023-02-20T02:30:07.377Z,0.10
2023-02-20T02:31:07.394Z,0.10
2023-02-20T02:32:07.365Z,0.00
2023-02-20T02:33:07.303Z,0.10
2023-02-20T02:34:07.288Z,0.10
2023-02-20T02:35:07.281Z,0.20
2023-02-20T02:36:07.265Z,0.10
2023-02-20T02:37:07.250Z,0.10
2023-02-20T02:38:07.240Z,0.00
2023-02-20T02:39:07.255Z,0.10
2023-02-20T02:40:07.216Z,0.10
2023-02-20T02:41:07.204Z,0.00
2023-02-20T02:42:07.194Z,0.10
2023-02-20T02:43:07.189Z,0.20
2023-02-20T02:44:07.172Z,0.10
2023-02-20T02:45:07.170Z,0.20
2023-02-20T02:46:07.188Z,0.10
2023-02-20T02:47:07.210Z,0.10
2023-02-20T02:48:07.128Z,0.50
2023-02-20T02:49:07.137Z,0.10
2023-02-20T02:50:07.107Z,0.10
2023-02-20T02:51:07.093Z,0.10
2023-02-20T02:52:07.084Z,0.40
2023-02-20T02:53:07.074Z,0.10
2023-02-20T02:54:07.063Z,0.10
2023-02-20T02:55:07.078Z,0.10
2023-02-20T02:56:07.039Z,0.10
2023-02-20T02:57:07.031Z,0.10
2023-02-20T02:58:07.019Z,0.10
2023-02-20T02:59:07.014Z,0.10
2023-02-20T03:00:06.993Z,0.20
2023-02-20T03:01:07.031Z,0.20
2023-02-20T03:02:06.974Z,0.10
2023-02-20T03:03:06.959Z,0.10
2023-02-20T03:04:06.950Z,0.40
2023-02-20T03:05:06.935Z,0.10
2023-02-20T03:06:06.926Z,0.10
2023-02-20T03:07:06.913Z,0.10
2023-02-20T03:08:06.905Z,0.10
2023-02-20T03:09:06.894Z,0.10
2023-02-20T03:10:06.888Z,0.00
2023-02-20T03:11:06.889Z,0.10
2023-02-20T03:12:06.858Z,0.10
2023-02-20T03:13:06.846Z,0.20
2023-02-20T03:14:06.836Z,0.40
2023-02-20T03:15:06.823Z,0.00
2023-02-20T03:16:06.856Z,0.30
2023-02-20T03:17:06.799Z,0.20
2023-02-20T03:18:06.793Z,0.10
2023-02-20T03:19:06.779Z,0.10
2023-02-20T03:20:06.773Z,1.00
2023-02-20T03:21:06.758Z,0.30
2023-02-20T03:22:06.751Z,0.10
2023-02-20T03:23:06.746Z,0.10
2023-02-20T03:24:06.730Z,0.90
2023-02-20T03:25:06.716Z,0.00
2023-02-20T03:26:06.708Z,0.10
2023-02-20T03:27:06.731Z,0.10
2023-02-20T03:28:06.684Z,0.10
2023-02-20T03:29:06.671Z,0.10
2023-02-20T03:30:06.718Z,0.10
2023-02-20T03:31:06.675Z,0.10
2023-02-20T03:32:06.765Z,0.10
2023-02-20T03:33:06.628Z,0.00
2023-02-20T03:34:06.625Z,0.20
2023-02-20T03:35:06.606Z,0.10
2023-02-20T03:36:06.615Z,0.10
2023-02-20T03:37:06.583Z,0.10
2023-02-20T03:38:06.578Z,0.10
2023-02-20T03:39:06.566Z,0.10
2023-02-20T03:40:06.552Z,0.20
2023-02-20T03:41:06.538Z,0.10
2023-02-20T03:42:06.534Z,0.10
2023-02-20T03:43:06.550Z,0.10
2023-02-20T03:44:06.517Z,0.10
2023-02-20T03:45:06.492Z,0.40
2023-02-20T03:46:06.483Z,0.10
2023-02-20T03:47:06.477Z,0.10
2023-02-20T03:48:06.480Z,0.20
2023-02-20T03:49:06.456Z,0.10
2023-02-20T03:50:06.439Z,0.10
2023-02-20T03:51:06.540Z,0.10
2023-02-20T03:52:06.439Z,0.20
2023-02-20T03:53:06.402Z,0.20
2023-02-20T03:54:06.400Z,0.10
2023-02-20T03:55:06.381Z,0.80
2023-02-20T03:56:06.401Z,0.10
2023-02-20T03:57:06.357Z,0.10
2023-02-20T03:58:06.350Z,0.40
2023-02-20T03:59:06.358Z,0.10
2023-02-20T04:00:06.328Z,0.10
2023-02-20T04:01:06.373Z,0.10
2023-02-20T04:02:06.356Z,0.10
2023-02-20T04:03:06.289Z,0.30
2023-02-20T04:04:06.280Z,0.10
2023-02-20T04:05:06.297Z,0.10
2023-02-20T04:06:06.259Z,0.10
2023-02-20T04:07:06.244Z,0.30
2023-02-20T04:08:06.238Z,0.10
2023-02-20T04:09:06.227Z,0.00
2023-02-20T04:10:07.182Z,0.50
2023-02-20T04:11:06.199Z,0.10
2023-02-20T04:12:06.192Z,0.10
2023-02-20T04:13:06.178Z,0.20
2023-02-20T04:14:06.173Z,0.10
2023-02-20T04:15:06.182Z,0.10
2023-02-20T04:16:06.148Z,0.10
2023-02-20T04:17:06.132Z,0.10
2023-02-20T04:18:06.123Z,0.10
2023-02-20T04:19:06.111Z,0.10
2023-02-20T04:20:06.098Z,0.10
2023-02-20T04:21:06.086Z,0.20
2023-02-20T04:22:06.081Z,0.30
2023-02-20T04:23:06.079Z,0.10
2023-02-20T04:24:06.057Z,0.00
2023-02-20T04:25:06.041Z,0.10
2023-02-20T04:26:06.030Z,0.20
2023-02-20T04:27:06.024Z,0.10
2023-02-20T04:28:06.011Z,0.10
2023-02-20T04:29:06.002Z,0.10
2023-02-20T04:30:06.055Z,0.10
2023-02-20T04:31:06.090Z,0.10
2023-02-20T04:32:05.963Z,0.10
2023-02-20T04:33:05.959Z,0.20
2023-02-20T04:34:05.939Z,0.10
2023-02-20T04:35:05.924Z,0.20
2023-02-20T04:36:05.916Z,0.10
2023-02-20T04:37:05.911Z,0.10
2023-02-20T04:38:05.895Z,0.10
2023-02-20T04:39:05.886Z,0.10
2023-02-20T04:40:05.869Z,0.00
2023-02-20T04:41:05.858Z,0.30
2023-02-20T04:42:05.846Z,0.10
2023-02-20T04:43:05.839Z,0.10
2023-02-20T04:44:05.823Z,0.30
2023-02-20T04:45:05.813Z,0.90
2023-02-20T04:46:05.883Z,0.30
2023-02-20T04:47:05.818Z,0.10
2023-02-20T04:48:05.797Z,0.20
2023-02-20T04:49:05.767Z,0.10
2023-02-20T04:50:05.754Z,0.30
2023-02-20T04:51:05.742Z,0.20
2023-02-20T04:52:05.741Z,0.10
2023-02-20T04:53:05.720Z,0.10
2023-02-20T04:54:05.710Z,0.10
2023-02-20T04:55:05.693Z,0.40
2023-02-20T04:56:05.690Z,0.10
2023-02-20T04:57:05.673Z,0.30
2023-02-20T04:58:05.667Z,0.10
2023-02-20T04:59:05.662Z,0.10
2023-02-20T05:00:06.066Z,0.10
2023-02-20T05:01:05.690Z,0.10
2023-02-20T05:02:05.620Z,0.10
2023-02-20T05:03:05.639Z,0.10
2023-02-20T05:04:05.599Z,0.00
2023-02-20T05:05:05.586Z,0.10
2023-02-20T05:06:05.597Z,0.10
2023-02-20T05:07:05.573Z,0.10
2023-02-20T05:08:05.561Z,0.20
2023-02-20T05:09:05.543Z,0.10
2023-02-20T05:10:05.537Z,0.20
2023-02-20T05:11:05.521Z,0.10
2023-02-20T05:12:05.521Z,0.20
2023-02-20T05:13:05.497Z,0.10
2023-02-20T05:14:05.490Z,0.10
2023-02-20T05:15:05.485Z,0.20
2023-02-20T05:16:05.512Z,0.10
2023-02-20T05:17:05.456Z,0.30
2023-02-20T05:18:05.445Z,0.10
2023-02-20T05:19:05.466Z,0.40
2023-02-20T05:20:05.427Z,0.10
2023-02-20T05:21:05.408Z,0.10
2023-02-20T05:22:05.421Z,0.10
2023-02-20T05:23:05.384Z,0.10
2023-02-20T05:24:07.405Z,0.10
2023-02-20T05:25:05.381Z,0.10
2023-02-20T05:26:05.354Z,0.10
2023-02-20T05:27:05.356Z,0.00
2023-02-20T05:28:05.333Z,0.60
2023-02-20T05:29:05.320Z,0.20
2023-02-20T05:30:05.350Z,0.10
2023-02-20T05:31:05.330Z,0.10
2023-02-20T05:32:05.327Z,0.10
2023-02-20T05:33:05.276Z,0.30
2023-02-20T05:34:05.286Z,0.10
2023-02-20T05:35:05.278Z,0.10
2023-02-20T05:36:05.240Z,0.10
2023-02-20T05:37:05.232Z,0.30
2023-02-20T05:38:05.217Z,0.30
2023-02-20T05:39:05.211Z,0.10
2023-02-20T05:40:05.195Z,0.20
2023-02-20T05:41:05.204Z,0.10
2023-02-20T05:42:05.173Z,0.40
2023-02-20T05:43:05.168Z,0.10
2023-02-20T05:44:05.152Z,0.20
2023-02-20T05:45:05.147Z,0.10
2023-02-20T05:46:05.211Z,0.10
2023-02-20T05:47:05.123Z,0.20
2023-02-20T05:48:05.105Z,0.20
2023-02-20T05:49:05.098Z,0.20
2023-02-20T05:50:05.087Z,0.20
2023-02-20T05:51:05.094Z,0.30
2023-02-20T05:52:05.060Z,0.10
2023-02-20T05:53:05.048Z,0.20
2023-02-20T05:54:05.036Z,0.30
2023-02-20T05:55:05.038Z,0.20
2023-02-20T05:56:05.015Z,0.30
2023-02-20T05:57:05.020Z,0.30
2023-02-20T05:58:04.992Z,0.30
2023-02-20T05:59:04.987Z,0.10
2023-02-20T06:00:04.972Z,0.10
2023-02-20T06:01:04.961Z,0.10
2023-02-20T06:02:04.947Z,0.10
2023-02-20T06:03:04.937Z,0.20
2023-02-20T06:04:05.061Z,0.10
2023-02-20T06:05:04.913Z,0.10
2023-02-20T06:06:04.899Z,0.20
2023-02-20T06:07:04.921Z,0.10
2023-02-20T06:08:04.887Z,0.30
2023-02-20T06:09:04.869Z,0.20
2023-02-20T06:10:04.873Z,0.10
2023-02-20T06:11:04.848Z,0.10
2023-02-20T06:12:04.834Z,0.50
2023-02-20T06:13:04.822Z,0.10
2023-02-20T06:14:04.816Z,0.10
2023-02-20T06:15:04.805Z,0.10
2023-02-20T06:16:04.834Z,0.10
2023-02-20T06:17:04.782Z,0.10
2023-02-20T06:18:04.766Z,0.20
2023-02-20T06:19:04.756Z,0.20
2023-02-20T06:20:04.746Z,1.50
2023-02-20T06:21:04.737Z,0.10
2023-02-20T06:22:04.732Z,0.40
2023-02-20T06:23:04.736Z,0.90
2023-02-20T06:24:04.696Z,0.20
2023-02-20T06:25:04.701Z,0.30
2023-02-20T06:26:04.675Z,0.10
2023-02-20T06:27:04.667Z,0.50
2023-02-20T06:28:04.653Z,0.10
2023-02-20T06:29:04.659Z,0.50
2023-02-20T06:30:04.632Z,0.60
2023-02-20T06:31:04.686Z,0.20
2023-02-20T06:32:04.839Z,0.20
2023-02-20T06:33:04.611Z,2.40
2023-02-20T06:34:04.593Z,0.40
2023-02-20T06:35:04.582Z,0.20
2023-02-20T06:36:04.567Z,0.20
2023-02-20T06:37:04.581Z,0.10
2023-02-20T06:38:04.547Z,0.10
2023-02-20T06:39:04.560Z,0.20
2023-02-20T06:40:04.524Z,0.70
2023-02-20T06:41:04.514Z,0.50
2023-02-20T06:42:04.502Z,0.50
2023-02-20T06:43:04.492Z,0.40
2023-02-20T06:44:04.496Z,0.30
2023-02-20T06:45:04.473Z,0.30
2023-02-20T06:46:04.460Z,0.30
2023-02-20T06:47:04.450Z,0.20
2023-02-20T06:48:04.437Z,0.30
2023-02-20T06:49:04.432Z,0.20
2023-02-20T06:50:04.418Z,0.40
2023-02-20T06:51:04.404Z,0.40
2023-02-20T06:52:04.495Z,0.40
2023-02-20T06:53:04.381Z,0.40
2023-02-20T06:54:04.374Z,0.40
2023-02-20T06:55:04.381Z,0.10
2023-02-20T06:56:04.347Z,0.10
2023-02-20T06:57:04.346Z,0.30
2023-02-20T06:58:04.332Z,0.10
2023-02-20T06:59:04.332Z,0.20
2023-02-20T07:00:04.322Z,0.20
2023-02-20T07:01:04.348Z,0.20
2023-02-20T07:02:04.366Z,0.20
2023-02-20T07:03:04.268Z,0.30
2023-02-20T07:04:04.256Z,0.50
2023-02-20T07:05:04.247Z,0.20
2023-02-20T07:06:04.234Z,0.40
2023-02-20T07:07:04.226Z,0.10
2023-02-20T07:08:04.214Z,0.10
2023-02-20T07:09:04.202Z,0.20
2023-02-20T07:10:04.188Z,0.20
2023-02-20T07:11:04.211Z,0.10
2023-02-20T07:12:04.165Z,0.30
2023-02-20T07:13:04.157Z,0.40
2023-02-20T07:14:04.146Z,0.40
2023-02-20T07:15:04.980Z,0.10
2023-02-20T07:16:04.172Z,0.40
2023-02-20T07:17:04.116Z,0.30
2023-02-20T07:18:04.117Z,0.30
2023-02-20T07:19:04.196Z,0.40
2023-02-20T07:20:04.078Z,1.30
2023-02-20T07:21:04.068Z,0.10
2023-02-20T07:22:04.076Z,0.20
2023-02-20T07:23:04.046Z,0.20
2023-02-20T07:24:04.032Z,0.60
2023-02-20T07:25:04.030Z,0.20
2023-02-20T07:26:04.011Z,0.10
2023-02-20T07:27:04.024Z,0.30
2023-02-20T07:28:03.985Z,0.50
2023-02-20T07:29:03.987Z,0.10
2023-02-20T07:30:04.025Z,0.30
2023-02-20T07:31:03.988Z,0.30
2023-02-20T07:32:04.054Z,0.40
2023-02-20T07:33:03.933Z,1.10
2023-02-20T07:34:03.923Z,0.30
2023-02-20T07:35:07.532Z,0.10
2023-02-20T07:36:03.897Z,0.20
2023-02-20T07:37:03.886Z,0.50
2023-02-20T07:38:03.875Z,0.60
2023-02-20T07:39:03.863Z,0.80
2023-02-20T07:40:03.856Z,1.20
2023-02-20T07:41:03.868Z,0.40
2023-02-20T07:42:03.828Z,0.50
2023-02-20T07:43:03.847Z,0.10
2023-02-20T07:44:03.805Z,0.30
2023-02-20T07:45:03.798Z,0.70
2023-02-20T07:46:03.828Z,0.80
2023-02-20T07:47:03.776Z,0.30
2023-02-20T07:48:03.769Z,0.20
2023-02-20T07:49:03.758Z,0.10
2023-02-20T07:50:03.743Z,1.50
2023-02-20T07:51:03.730Z,0.20
2023-02-20T07:52:03.717Z,0.90
2023-02-20T07:53:03.715Z,0.60
2023-02-20T07:54:03.707Z,1.00
2023-02-20T07:55:03.689Z,0.10
2023-02-20T07:56:03.672Z,0.20
2023-02-20T07:57:03.762Z,0.80
2023-02-20T07:58:03.706Z,1.10
2023-02-20T07:59:03.862Z,0.30
2023-02-20T08:00:03.884Z,0.30
2023-02-20T08:01:03.620Z,0.20
2023-02-20T08:02:03.603Z,0.10
2023-02-20T08:03:03.598Z,0.70
2023-02-20T08:04:03.579Z,0.40
2023-02-20T08:05:03.612Z,0.60
2023-02-20T08:06:03.656Z,0.30
2023-02-20T08:07:03.547Z,0.10
2023-02-20T08:08:03.534Z,0.10
2023-02-20T08:09:03.526Z,0.40
2023-02-20T08:10:03.534Z,0.60
2023-02-20T08:11:09.160Z,1.10
2023-02-20T08:12:03.501Z,1.00
2023-02-20T08:13:03.489Z,0.40
2023-02-20T08:14:03.467Z,0.40
2023-02-20T08:15:03.480Z,0.60
2023-02-20T08:16:03.537Z,0.50
2023-02-20T08:17:03.443Z,0.10
2023-02-20T08:18:06.102Z,0.20
2023-02-20T08:19:03.424Z,0.40
2023-02-20T08:20:03.400Z,0.20
2023-02-20T08:21:03.390Z,0.20
2023-02-20T08:22:03.379Z,0.50
2023-02-20T08:23:03.366Z,0.70
2023-02-20T08:24:03.357Z,0.50
2023-02-20T08:25:03.342Z,0.70
2023-02-20T08:26:03.328Z,0.90
2023-02-20T08:27:03.322Z,1.30
2023-02-20T08:28:03.309Z,0.10
2023-02-20T08:29:03.321Z,0.30
2023-02-20T08:30:03.392Z,0.30
2023-02-20T08:31:03.365Z,0.60
2023-02-20T08:32:03.338Z,0.30
2023-02-20T08:33:03.251Z,0.20
2023-02-20T08:34:03.241Z,0.90
2023-02-20T08:35:03.236Z,0.40
2023-02-20T08:36:03.246Z,0.20
2023-02-20T08:37:03.205Z,0.30
2023-02-20T08:38:03.688Z,0.20
2023-02-20T08:39:03.193Z,0.40
2023-02-20T08:40:03.172Z,0.70
2023-02-20T08:41:03.164Z,0.80
2023-02-20T08:42:03.163Z,0.40
2023-02-20T08:43:03.145Z,0.10
2023-02-20T08:44:03.126Z,0.50
2023-02-20T08:45:03.139Z,0.70
2023-02-20T08:46:03.172Z,0.30
2023-02-20T08:47:03.146Z,2.10
2023-02-20T08:48:03.123Z,0.30
2023-02-20T08:49:03.120Z,0.60
2023-02-20T08:50:03.124Z,0.30
2023-02-20T08:51:03.061Z,0.70
2023-02-20T08:52:03.036Z,0.10
2023-02-20T08:53:03.040Z,0.80
2023-02-20T08:54:03.015Z,0.90
2023-02-20T08:55:03.029Z,1.30
2023-02-20T08:56:02.992Z,0.10
2023-02-20T08:57:03.012Z,0.30
2023-02-20T08:58:02.990Z,0.10
2023-02-20T08:59:02.961Z,0.20
2023-02-20T09:00:02.964Z,0.40
2023-02-20T09:01:03.076Z,0.10
2023-02-20T09:02:02.935Z,0.60
2023-02-20T09:03:03.037Z,0.10
2023-02-20T09:04:02.912Z,0.20
2023-02-20T09:05:02.901Z,0.40
2023-02-20T09:06:02.886Z,0.10
2023-02-20T09:07:02.869Z,0.20
2023-02-20T09:08:02.858Z,0.10
2023-02-20T09:09:02.848Z,0.70
2023-02-20T09:10:02.840Z,0.70
2023-02-20T09:11:02.833Z,1.30
2023-02-20T09:12:02.816Z,1.50
2023-02-20T09:13:02.814Z,0.60
2023-02-20T09:14:02.794Z,1.20
2023-02-20T09:15:02.795Z,1.30
2023-02-20T09:16:02.771Z,2.30
2023-02-20T09:17:02.815Z,0.40
2023-02-20T09:18:02.751Z,0.10
2023-02-20T09:19:02.792Z,0.30
2023-02-20T09:20:02.729Z,0.60
2023-02-20T09:21:02.722Z,0.50
2023-02-20T09:22:02.706Z,0.20
2023-02-20T09:23:02.697Z,0.20
2023-02-20T09:24:02.688Z,0.60
2023-02-20T09:25:02.680Z,1.10
2023-02-20T09:26:02.662Z,0.30
2023-02-20T09:27:02.686Z,0.40
2023-02-20T09:28:02.646Z,0.50
2023-02-20T09:29:02.655Z,1.10
2023-02-20T09:30:02.662Z,0.10
2023-02-20T09:31:02.609Z,0.10
2023-02-20T09:32:02.716Z,0.10
2023-02-20T09:33:02.586Z,0.20
2023-02-20T09:34:02.578Z,0.30
2023-02-20T09:35:02.586Z,0.20
2023-02-20T09:36:02.553Z,0.40
2023-02-20T09:37:06.070Z,0.10
2023-02-20T09:38:02.531Z,0.20
2023-02-20T09:39:02.528Z,0.30
2023-02-20T09:40:02.508Z,0.40
2023-02-20T09:41:02.498Z,0.30
2023-02-20T09:42:02.484Z,0.20
2023-02-20T09:43:02.490Z,0.40
2023-02-20T09:44:02.503Z,0.20
2023-02-20T09:45:02.530Z,0.10
2023-02-20T09:46:02.521Z,0.10
2023-02-20T09:47:02.429Z,0.10
2023-02-20T09:48:02.418Z,1.20
2023-02-20T09:49:02.412Z,0.20
2023-02-20T09:50:02.393Z,1.30
2023-02-20T09:51:02.410Z,0.20
2023-02-20T09:52:02.373Z,0.40
2023-02-20T09:53:02.371Z,0.10
2023-02-20T09:54:02.348Z,11.90
2023-02-20T09:55:02.355Z,0.20
2023-02-20T09:56:02.331Z,0.50
2023-02-20T09:57:02.316Z,0.20
2023-02-20T09:58:02.307Z,0.20
2023-02-20T09:59:02.294Z,0.10
2023-02-20T10:00:05.892Z,0.90
2023-02-20T10:01:02.272Z,0.10
2023-02-20T10:02:02.438Z,0.80
2023-02-20T10:03:02.441Z,0.10
2023-02-20T10:04:02.239Z,0.10
2023-02-20T10:05:02.227Z,0.30
2023-02-20T10:06:02.213Z,0.40
2023-02-20T10:07:02.281Z,0.10
2023-02-20T10:08:02.203Z,0.10
2023-02-20T10:09:02.211Z,0.40
2023-02-20T10:10:02.170Z,0.30
2023-02-20T10:11:02.156Z,0.20
2023-02-20T10:12:02.146Z,0.10
2023-02-20T10:13:02.136Z,0.20
2023-02-20T10:14:02.155Z,0.50
2023-02-20T10:15:02.118Z,0.10
2023-02-20T10:16:02.189Z,0.50
2023-02-20T10:17:02.107Z,0.10
2023-02-20T10:18:02.081Z,0.10
2023-02-20T10:19:02.072Z,0.30
2023-02-20T10:20:02.073Z,0.30
2023-02-20T10:21:02.051Z,0.30
2023-02-20T10:22:02.088Z,0.30
2023-02-20T10:23:02.054Z,0.20
2023-02-20T10:24:06.007Z,0.90
2023-02-20T10:25:02.005Z,0.10
2023-02-20T10:26:01.999Z,0.90
2023-02-20T10:27:01.981Z,0.10
2023-02-20T10:28:01.976Z,0.60
2023-02-20T10:29:01.996Z,0.30
2023-02-20T10:30:02.044Z,2.70
2023-02-20T10:31:01.981Z,0.40
2023-02-20T10:32:01.972Z,0.20
2023-02-20T10:33:01.918Z,0.70
2023-02-20T10:34:01.902Z,0.60
2023-02-20T10:35:01.892Z,0.40
2023-02-20T10:36:01.894Z,0.20
2023-02-20T10:37:01.891Z,0.20
2023-02-20T10:38:01.870Z,4.80
2023-02-20T10:39:02.050Z,29.50
2023-02-20T10:40:01.834Z,23.70
2023-02-20T10:41:01.834Z,26.20
2023-02-20T10:42:01.812Z,28.70
2023-02-20T10:43:01.841Z,20.00
2023-02-20T10:44:01.801Z,27.60
2023-02-20T10:45:01.775Z,26.30
2023-02-20T10:46:01.832Z,24.10
2023-02-20T10:47:01.940Z,24.60
2023-02-20T10:48:01.748Z,27.50
2023-02-20T10:49:01.745Z,22.50
2023-02-20T10:50:01.731Z,22.20
2023-02-20T10:51:01.709Z,20.90
2023-02-20T10:52:01.701Z,21.50
2023-02-20T10:53:01.686Z,25.10
2023-02-20T10:54:01.674Z,19.90
2023-02-20T10:55:01.682Z,21.10
2023-02-20T10:56:01.648Z,21.20
2023-02-20T10:57:01.637Z,21.00
2023-02-20T10:58:01.626Z,21.70
2023-02-20T10:59:01.611Z,18.30
2023-02-20T11:00:01.604Z,19.20
2023-02-20T11:01:01.715Z,20.20
2023-02-20T11:02:01.726Z,25.20
2023-02-20T11:03:01.569Z,26.30
2023-02-20T11:04:01.606Z,19.40
2023-02-20T11:05:01.579Z,19.00
2023-02-20T11:06:01.537Z,18.60
2023-02-20T11:07:02.640Z,22.10
2023-02-20T11:08:01.520Z,18.80
2023-02-20T11:09:01.514Z,22.30
2023-02-20T11:10:01.495Z,21.70
2023-02-20T11:11:01.501Z,24.60
2023-02-20T11:12:01.472Z,21.40
2023-02-20T11:13:01.457Z,22.80
2023-02-20T11:14:01.445Z,18.70
2023-02-20T11:15:01.432Z,21.20
2023-02-20T11:16:01.537Z,20.50
2023-02-20T11:17:01.417Z,21.40
2023-02-20T11:18:01.406Z,22.80
2023-02-20T11:19:01.388Z,21.10
2023-02-20T11:20:01.388Z,23.20
2023-02-20T11:21:01.365Z,19.10
2023-02-20T11:22:01.353Z,17.60
2023-02-20T11:23:01.374Z,18.00
2023-02-20T11:24:01.333Z,17.00
2023-02-20T11:25:01.320Z,20.30
2023-02-20T11:26:01.408Z,20.40
2023-02-20T11:27:01.341Z,20.50
2023-02-20T11:28:01.293Z,21.30
2023-02-20T11:29:01.300Z,19.20
2023-02-20T11:30:01.285Z,15.60
2023-02-20T11:31:01.395Z,17.40
2023-02-20T11:32:01.307Z,18.00
2023-02-20T11:33:01.239Z,17.70
2023-02-20T11:34:01.223Z,15.50
2023-02-20T11:35:01.214Z,19.80
2023-02-20T11:36:01.201Z,17.80
2023-02-20T11:37:01.189Z,20.70
2023-02-20T11:38:01.183Z,16.30
2023-02-20T11:39:01.170Z,21.50
2023-02-20T11:40:01.165Z,18.60
2023-02-20T11:41:01.146Z,18.40
2023-02-20T11:42:01.138Z,23.60
2023-02-20T11:43:01.149Z,17.60
2023-02-20T11:44:01.773Z,16.40
2023-02-20T11:45:01.105Z,16.90
2023-02-20T11:46:01.115Z,15.90
2023-02-20T11:47:01.081Z,17.30
2023-02-20T11:48:01.076Z,21.30
2023-02-20T11:49:01.077Z,19.90
2023-02-20T11:50:13.485Z,18.10
2023-02-20T11:51:01.035Z,17.30
2023-02-20T11:52:01.026Z,16.20
2023-02-20T11:53:01.012Z,19.70
2023-02-20T11:54:01.002Z,17.20
2023-02-20T11:55:00.988Z,16.60
2023-02-20T11:56:00.979Z,17.70
2023-02-20T11:57:00.966Z,16.60
2023-02-20T11:58:00.956Z,17.40
2023-02-20T11:59:00.969Z,54.20
2023-02-20T12:00:00.928Z,23.80
2023-02-20T12:01:00.925Z,26.90
2023-02-20T12:02:01.369Z,21.30
2023-02-20T12:03:00.911Z,17.60
2023-02-20T12:04:00.930Z,18.60
2023-02-20T12:05:00.967Z,29.40
2023-02-20T12:06:00.964Z,18.60
2023-02-20T12:07:00.848Z,17.10
2023-02-20T12:08:00.844Z,19.40
2023-02-20T12:09:02.125Z,17.70
2023-02-20T12:10:00.823Z,20.90
2023-02-20T12:11:00.802Z,19.90
2023-02-20T12:12:00.792Z,21.10
2023-02-20T12:13:00.783Z,15.80
2023-02-20T12:14:00.799Z,23.20
2023-02-20T12:15:00.787Z,18.40
2023-02-20T12:16:00.775Z,20.50
2023-02-20T12:17:00.754Z,23.20
2023-02-20T12:18:00.730Z,20.60
2023-02-20T12:19:00.711Z,14.70
2023-02-20T12:20:00.704Z,24.00
2023-02-20T12:21:00.688Z,22.00
2023-02-20T12:22:00.704Z,17.10
2023-02-20T12:23:00.683Z,18.90
2023-02-20T12:24:00.662Z,15.50
2023-02-20T12:25:00.645Z,19.40
2023-02-20T12:26:00.639Z,22.80
2023-02-20T12:27:00.627Z,16.30
2023-02-20T12:28:00.615Z,16.80
2023-02-20T12:29:00.600Z,17.40
2023-02-20T12:30:00.602Z,14.70
2023-02-20T12:31:00.684Z,15.70
2023-02-20T12:32:00.733Z,15.10
2023-02-20T12:33:00.556Z,14.40
2023-02-20T12:34:00.547Z,14.80
2023-02-20T12:35:00.538Z,16.10
2023-02-20T12:36:00.534Z,17.30
2023-02-20T12:37:00.522Z,18.10
2023-02-20T12:38:00.507Z,14.00
2023-02-20T12:39:00.497Z,18.00
2023-02-20T12:40:00.484Z,17.00
2023-02-20T12:41:00.467Z,15.90
2023-02-20T12:42:00.476Z,17.50
2023-02-20T12:43:00.449Z,19.40
2023-02-20T12:44:12.896Z,14.40
2023-02-20T12:45:01.457Z,15.20
2023-02-20T12:46:00.414Z,15.00
2023-02-20T12:47:00.497Z,18.10
2023-02-20T12:48:00.401Z,15.60
2023-02-20T12:49:00.377Z,14.50
2023-02-20T12:50:00.369Z,14.70
2023-02-20T12:51:00.360Z,15.60
2023-02-20T12:52:00.358Z,15.10
2023-02-20T12:53:00.332Z,15.70
2023-02-20T12:54:00.322Z,13.00
2023-02-20T12:55:00.329Z,14.60
2023-02-20T12:56:00.312Z,14.00
2023-02-20T12:57:00.291Z,18.20
2023-02-20T12:58:00.280Z,14.70
2023-02-20T12:59:00.268Z,14.40
2023-02-20T13:00:00.288Z,15.40
2023-02-20T13:01:00.368Z,15.30
2023-02-20T13:02:00.235Z,15.00
2023-02-20T13:03:00.250Z,14.30
2023-02-20T13:04:00.349Z,15.40
2023-02-20T13:05:00.202Z,15.50
2023-02-20T13:06:00.188Z,17.90
2023-02-20T13:07:00.180Z,16.00
2023-02-20T13:08:00.167Z,16.10
2023-02-20T13:09:00.154Z,17.30
2023-02-20T13:10:00.150Z,15.60
2023-02-20T13:11:00.132Z,17.90
2023-02-20T13:12:00.174Z,15.30
2023-02-20T13:13:00.109Z,16.00