createdAt,value
2023-04-17T00:02:48.836Z,6.17
2023-04-17T00:12:48.875Z,6.06
2023-04-17T00:22:49.104Z,6.06
2023-04-17T00:32:49.358Z,6.03
2023-04-17T00:42:49.540Z,6.01
2023-04-17T00:52:49.732Z,5.91
2023-04-17T01:02:50.019Z,5.83
2023-04-17T01:12:50.164Z,5.81
2023-04-17T01:22:50.170Z,5.81
2023-04-17T01:32:50.408Z,5.83
2023-04-17T01:42:50.734Z,5.86
2023-04-17T01:52:50.729Z,5.90
2023-04-17T02:02:51.065Z,5.82
2023-04-17T02:12:51.128Z,5.76
2023-04-17T02:22:51.335Z,5.72
2023-04-17T02:32:51.602Z,5.71
2023-04-17T02:42:51.791Z,5.76
2023-04-17T02:52:51.982Z,5.85
2023-04-17T03:02:52.321Z,5.75
2023-04-17T03:12:52.306Z,5.72
2023-04-17T03:22:52.506Z,5.72
2023-04-17T03:32:52.757Z,5.79
2023-04-17T03:42:52.980Z,5.90
2023-04-17T03:52:53.244Z,6.01
2023-04-17T04:02:53.601Z,5.91
2023-04-17T04:12:53.602Z,5.90
2023-04-17T04:22:53.822Z,5.91
2023-04-17T04:32:54.041Z,5.96
2023-04-17T04:42:54.232Z,5.99
2023-04-17T04:52:54.431Z,6.14
2023-04-17T05:02:54.920Z,6.34
2023-04-17T05:12:54.846Z,6.59
2023-04-17T05:22:55.053Z,6.56
2023-04-17T05:32:55.267Z,6.56
2023-04-17T05:42:55.476Z,6.71
2023-04-17T05:52:55.653Z,6.97
2023-04-17T06:02:56.161Z,7.12
2023-04-17T06:12:56.149Z,6.98
2023-04-17T06:22:56.393Z,7.15
2023-04-17T06:32:56.623Z,7.28
2023-04-17T06:42:56.986Z,7.43
2023-04-17T06:52:56.987Z,7.42
2023-04-17T07:02:57.322Z,7.57
2023-04-17T07:12:57.309Z,7.86
2023-04-17T07:22:57.496Z,7.93
2023-04-17T07:32:57.748Z,8.29
2023-04-17T07:42:57.920Z,8.65
2023-04-17T07:52:58.126Z,8.68
2023-04-17T08:02:58.604Z,9.01
2023-04-17T08:12:58.462Z,9.40
2023-04-17T08:22:58.669Z,10.38
2023-04-17T08:32:58.868Z,10.14
2023-04-17T08:42:59.061Z,10.73
2023-04-17T08:52:59.258Z,10.44
2023-04-17T09:02:59.602Z,11.73
2023-04-17T09:12:59.672Z,11.55
2023-04-17T09:22:59.938Z,11.80
2023-04-17T09:32:59.976Z,11.76
2023-04-17T09:43:00.201Z,11.91
2023-04-17T09:53:00.373Z,13.42
2023-04-17T10:03:00.861Z,14.42
2023-04-17T10:13:00.820Z,14.65
2023-04-17T10:23:01.010Z,15.32
2023-04-17T10:33:01.233Z,14.33
2023-04-17T10:43:01.448Z,15.14
2023-04-17T10:53:01.653Z,14.45
2023-04-17T11:03:02.045Z,13.89
2023-04-17T11:13:02.006Z,13.57
2023-04-17T11:23:02.232Z,13.88
2023-04-17T11:33:02.537Z,14.10
2023-04-17T11:43:02.494Z,13.92
2023-04-17T11:53:02.700Z,13.95
2023-04-17T12:03:03.105Z,14.64
2023-04-17T12:13:03.039Z,16.66
2023-04-17T12:23:03.254Z,17.16
2023-04-17T12:38:51.464Z,17.22
2023-04-17T12:48:32.833Z,18.11
2023-04-17T12:58:30.999Z,18.12
2023-04-17T13:08:30.953Z,18.45
2023-04-17T13:18:31.209Z,16.23
2023-04-17T13:28:31.388Z,15.46
2023-04-17T13:38:31.667Z,15.11
2023-04-17T13:48:31.670Z,14.99
2023-04-17T13:58:31.942Z,15.21
2023-04-17T14:08:31.969Z,15.94
2023-04-17T14:18:32.212Z,15.50
2023-04-17T14:28:32.398Z,15.62
2023-04-17T14:38:32.681Z,15.39
2023-04-17T14:48:36.220Z,15.46
2023-04-17T14:58:33.920Z,15.32
2023-04-17T15:08:33.240Z,14.89
2023-04-17T15:18:33.241Z,15.02
2023-04-17T15:28:33.489Z,15.06
2023-04-17T15:38:33.699Z,15.23
2023-04-17T15:48:34.893Z,15.10
2023-04-17T15:58:34.100Z,16.45
2023-04-17T16:08:34.341Z,15.27
2023-04-17T16:18:34.531Z,15.13
2023-04-17T16:28:37.893Z,14.77
2023-04-17T16:38:34.890Z,14.61
2023-04-17T16:48:35.365Z,14.28
2023-04-17T16:58:35.306Z,14.17
2023-04-17T17:08:38.657Z,14.22
2023-04-17T17:18:35.687Z,13.81
2023-04-17T17:28:36.140Z,13.46
2023-04-17T17:38:36.356Z,12.92
2023-04-17T17:48:36.447Z,12.42
2023-04-17T17:58:36.718Z,12.21
2023-04-17T18:08:36.917Z,11.88
2023-04-17T18:18:37.094Z,11.55
2023-04-17T18:28:38.172Z,11.40
2023-04-17T18:38:38.275Z,11.14
2023-04-17T18:48:37.561Z,10.68
2023-04-17T18:58:37.796Z,10.64
2023-04-17T19:08:50.018Z,10.55
2023-04-17T19:18:39.112Z,10.34
2023-04-17T19:28:41.713Z,10.25
2023-04-17T19:38:39.221Z,10.22
2023-04-17T19:48:38.304Z,10.09
2023-04-17T19:58:38.821Z,9.91
2023-04-17T20:08:43.188Z,9.93
2023-04-17T20:18:38.798Z,9.68
2023-04-17T20:28:39.060Z,9.60
2023-04-17T20:38:39.526Z,9.38
2023-04-17T20:48:39.530Z,9.31
2023-04-17T20:58:39.537Z,9.33
2023-04-17T21:08:42.851Z,9.47
2023-04-17T21:18:39.857Z,9.57
2023-04-17T21:28:40.161Z,9.42
2023-04-17T21:38:40.160Z,9.47
2023-04-17T21:48:40.430Z,9.35
2023-04-17T21:58:40.648Z,9.35
2023-04-17T22:08:40.945Z,9.39
2023-04-17T22:18:41.120Z,9.42
2023-04-17T22:28:41.382Z,9.36
2023-04-17T22:38:41.387Z,9.23
2023-04-17T22:48:41.639Z,9.21
2023-04-17T22:58:41.849Z,9.01
2023-04-17T23:08:42.110Z,8.80
2023-04-17T23:18:42.297Z,8.76
2023-04-17T23:28:42.579Z,8.66
2023-04-17T23:38:42.582Z,8.73
2023-04-17T23:48:42.868Z,8.80
2023-04-17T23:58:42.857Z,8.70
