createdAt,value
2019-06-15T00:00:23.873Z,23.87
2019-06-15T00:01:23.856Z,23.87
2019-06-15T00:02:23.832Z,23.81
2019-06-15T00:03:23.831Z,23.81
2019-06-15T00:04:23.785Z,23.92
2019-06-15T00:05:23.773Z,23.84
2019-06-15T00:06:23.754Z,23.84
2019-06-15T00:07:23.724Z,23.77
2019-06-15T00:08:23.737Z,23.88
2019-06-15T00:09:23.686Z,23.87
2019-06-15T00:10:23.660Z,23.84
2019-06-15T00:11:23.647Z,23.74
2019-06-15T00:12:23.625Z,23.74
2019-06-15T00:13:23.633Z,23.88
2019-06-15T00:14:23.589Z,23.87
2019-06-15T00:15:23.559Z,23.84
2019-06-15T00:16:23.540Z,23.86
2019-06-15T00:17:23.514Z,23.81
2019-06-15T00:18:23.516Z,23.88
2019-06-15T00:19:23.487Z,23.84
2019-06-15T00:20:23.477Z,23.86
2019-06-15T00:21:23.440Z,23.83
2019-06-15T00:22:23.421Z,23.81
2019-06-15T00:23:23.413Z,23.78
2019-06-15T00:24:35.041Z,23.83
2019-06-15T00:25:23.354Z,23.80
2019-06-15T00:26:23.334Z,23.86
2019-06-15T00:27:23.304Z,23.84
2019-06-15T00:28:23.308Z,23.87
2019-06-15T00:29:23.274Z,23.84
2019-06-15T00:30:23.254Z,23.95
2019-06-15T00:31:23.219Z,23.95
2019-06-15T00:32:23.198Z,23.95
2019-06-15T00:33:23.203Z,23.91
2019-06-15T00:34:23.158Z,23.96
2019-06-15T00:35:23.137Z,23.93
2019-06-15T00:36:23.121Z,23.87
2019-06-15T00:37:23.106Z,23.86
2019-06-15T00:38:23.100Z,23.95
2019-06-15T00:39:23.053Z,23.91
2019-06-15T00:40:23.029Z,23.98
2019-06-15T00:41:23.010Z,23.87
2019-06-15T00:42:22.984Z,23.86
2019-06-15T00:43:22.996Z,23.77
2019-06-15T00:44:22.945Z,23.84
2019-06-15T00:45:22.923Z,23.76
2019-06-15T00:46:22.907Z,23.78
2019-06-15T00:47:22.963Z,23.73
2019-06-15T00:48:22.889Z,23.76
2019-06-15T00:49:22.842Z,23.80
2019-06-15T00:50:22.822Z,23.77
2019-06-15T00:51:22.798Z,23.80
2019-06-15T00:52:22.777Z,23.74
2019-06-15T00:53:22.782Z,23.73
2019-06-15T00:54:22.739Z,23.76
2019-06-15T00:55:22.725Z,23.73
2019-06-15T00:56:22.695Z,23.74
2019-06-15T00:57:22.675Z,23.73
2019-06-15T00:58:22.680Z,23.73
2019-06-15T00:59:22.634Z,23.73
2019-06-15T01:00:22.612Z,23.77
2019-06-15T01:01:22.590Z,23.69
2019-06-15T01:02:22.570Z,23.74
2019-06-15T01:03:22.568Z,23.71
2019-06-15T01:04:22.550Z,23.73
2019-06-15T01:05:22.509Z,23.74
2019-06-15T01:06:22.478Z,23.77
2019-06-15T01:07:22.458Z,23.68
2019-06-15T01:08:22.475Z,23.71
2019-06-15T01:09:22.419Z,23.74
2019-06-15T01:10:22.430Z,23.74
2019-06-15T01:11:22.376Z,23.71
2019-06-15T01:12:22.353Z,23.73
2019-06-15T01:13:22.354Z,23.69
2019-06-15T01:14:22.316Z,23.69
2019-06-15T01:15:22.291Z,23.69
2019-06-15T01:16:22.270Z,23.68
2019-06-15T01:17:22.265Z,23.66
2019-06-15T01:18:22.252Z,23.68
2019-06-15T01:19:22.204Z,23.68
2019-06-15T01:20:22.183Z,23.68
2019-06-15T01:21:22.162Z,23.61
2019-06-15T01:22:22.177Z,23.68
2019-06-15T01:23:22.141Z,23.63
2019-06-15T01:24:22.108Z,23.63
2019-06-15T01:25:22.081Z,23.56
2019-06-15T01:26:22.056Z,23.56
2019-06-15T01:27:22.115Z,23.56
2019-06-15T01:28:22.012Z,23.56
2019-06-15T01:29:22.020Z,23.59
2019-06-15T01:30:21.977Z,23.62
2019-06-15T01:31:21.950Z,23.66
2019-06-15T01:32:21.929Z,23.63
2019-06-15T01:33:21.919Z,23.63
2019-06-15T01:34:21.908Z,23.59
2019-06-15T01:35:21.869Z,23.54
2019-06-15T01:36:21.842Z,23.54
2019-06-15T01:37:21.824Z,23.50
2019-06-15T01:38:21.800Z,23.51
2019-06-15T01:39:21.805Z,23.54
2019-06-15T01:40:21.753Z,23.50
2019-06-15T01:41:21.739Z,23.51
2019-06-15T01:42:21.715Z,23.51
2019-06-15T01:43:21.700Z,23.59
2019-06-15T01:44:21.711Z,23.56
2019-06-15T01:45:21.653Z,23.61
2019-06-15T01:46:21.626Z,23.51
2019-06-15T01:47:21.606Z,23.55
2019-06-15T01:48:21.584Z,23.56
2019-06-15T01:49:21.605Z,23.58
2019-06-15T01:50:21.547Z,23.59
2019-06-15T01:51:21.533Z,23.51
2019-06-15T01:52:21.509Z,23.56
2019-06-15T01:53:21.480Z,23.54
2019-06-15T01:54:21.494Z,23.61
2019-06-15T01:55:21.511Z,23.48
2019-06-15T01:56:21.426Z,23.51
2019-06-15T01:57:21.401Z,23.51
2019-06-15T01:58:21.379Z,23.55
2019-06-15T01:59:21.371Z,23.48
2019-06-15T02:00:21.333Z,23.54
2019-06-15T02:01:21.311Z,23.58
2019-06-15T02:02:21.300Z,23.58
2019-06-15T02:03:21.263Z,23.61
2019-06-15T02:04:21.268Z,23.56
2019-06-15T02:05:21.222Z,23.47
2019-06-15T02:06:21.202Z,23.58
2019-06-15T02:07:21.179Z,23.50
2019-06-15T02:08:21.164Z,23.51
2019-06-15T02:09:21.161Z,23.55
2019-06-15T02:10:21.113Z,23.62
2019-06-15T02:11:21.096Z,23.55
2019-06-15T02:12:21.076Z,23.56
2019-06-15T02:13:21.049Z,23.56
2019-06-15T02:14:21.056Z,23.61
2019-06-15T02:15:21.009Z,23.54
2019-06-15T02:16:20.990Z,23.58
2019-06-15T02:17:20.965Z,23.58
2019-06-15T02:18:20.950Z,23.54
2019-06-15T02:19:20.954Z,23.51
2019-06-15T02:20:20.903Z,23.55
2019-06-15T02:21:20.883Z,23.54
2019-06-15T02:22:20.861Z,23.56
2019-06-15T02:23:20.844Z,23.51
2019-06-15T02:24:20.842Z,23.50
2019-06-15T02:25:34.593Z,23.56
2019-06-15T02:26:20.779Z,23.55
2019-06-15T02:27:20.757Z,23.47
2019-06-15T02:28:20.736Z,23.56
2019-06-15T02:29:20.735Z,23.55
2019-06-15T02:30:20.687Z,23.56
2019-06-15T02:31:20.670Z,23.47
2019-06-15T02:32:20.649Z,23.48
2019-06-15T02:33:20.630Z,23.47
2019-06-15T02:34:20.626Z,23.50
2019-06-15T02:35:20.586Z,23.46
2019-06-15T02:36:20.563Z,23.50
2019-06-15T02:37:20.542Z,23.48
2019-06-15T02:38:20.529Z,23.51
2019-06-15T02:39:20.519Z,23.47
2019-06-15T02:40:20.477Z,23.39
2019-06-15T02:41:20.457Z,23.47
2019-06-15T02:42:20.435Z,23.34
2019-06-15T02:43:20.405Z,23.41
2019-06-15T02:44:20.422Z,23.40
2019-06-15T02:45:20.386Z,23.34
2019-06-15T02:46:20.343Z,23.40
2019-06-15T02:47:20.321Z,23.37
2019-06-15T02:48:20.309Z,23.37
2019-06-15T02:49:20.284Z,23.24
2019-06-15T02:50:20.279Z,23.32
2019-06-15T02:51:20.249Z,23.23
2019-06-15T02:52:20.216Z,23.24
2019-06-15T02:53:20.198Z,23.31
2019-06-15T02:54:20.188Z,23.32
2019-06-15T02:55:20.175Z,23.32
2019-06-15T02:56:20.130Z,23.39
2019-06-15T02:57:20.113Z,23.37
2019-06-15T02:58:20.084Z,23.28
2019-06-15T02:59:20.068Z,23.43
2019-06-15T03:00:20.066Z,23.39
2019-06-15T03:01:20.023Z,23.48
2019-06-15T03:02:20.021Z,23.39
2019-06-15T03:03:19.978Z,23.37
2019-06-15T03:04:19.953Z,23.36
2019-06-15T03:05:19.954Z,23.43
2019-06-15T03:06:19.917Z,23.41
2019-06-15T03:07:19.889Z,23.36
2019-06-15T03:08:19.878Z,23.34
2019-06-15T03:09:19.851Z,23.34
2019-06-15T03:10:19.850Z,23.40
2019-06-15T03:11:19.806Z,23.37
2019-06-15T03:12:19.784Z,23.31
2019-06-15T03:13:19.761Z,23.28
2019-06-15T03:14:19.739Z,23.37
2019-06-15T03:15:20.322Z,23.31
2019-06-15T03:16:19.697Z,23.37
2019-06-15T03:17:19.684Z,23.25
2019-06-15T03:18:19.655Z,23.32
2019-06-15T03:19:19.641Z,23.34
2019-06-15T03:20:19.635Z,23.27
2019-06-15T03:21:19.592Z,23.24
2019-06-15T03:22:19.572Z,23.32
2019-06-15T03:23:19.545Z,23.34
2019-06-15T03:24:19.524Z,23.28
2019-06-15T03:25:19.671Z,23.36
2019-06-15T03:26:19.528Z,23.40
2019-06-15T03:27:19.470Z,23.32
2019-06-15T03:28:19.436Z,23.31
2019-06-15T03:29:19.421Z,23.34
2019-06-15T03:30:19.422Z,23.28
2019-06-15T03:31:19.375Z,23.27
2019-06-15T03:32:19.354Z,23.40
2019-06-15T03:33:19.339Z,23.41
2019-06-15T03:34:19.312Z,23.37
2019-06-15T03:35:19.320Z,23.37
2019-06-15T03:36:19.273Z,23.48
2019-06-15T03:37:19.244Z,23.46
2019-06-15T03:38:19.222Z,23.46
2019-06-15T03:39:19.200Z,23.47
2019-06-15T03:40:19.207Z,23.41
2019-06-15T03:41:19.160Z,23.27
2019-06-15T03:42:19.136Z,23.37
2019-06-15T03:43:19.115Z,23.44
2019-06-15T03:44:19.095Z,23.39
2019-06-15T03:45:19.120Z,23.39
2019-06-15T03:46:19.052Z,23.41
2019-06-15T03:47:19.031Z,23.34
2019-06-15T03:48:19.009Z,23.44
2019-06-15T03:49:18.984Z,23.40
2019-06-15T03:50:18.987Z,23.40
2019-06-15T03:51:18.944Z,23.43
2019-06-15T03:52:18.952Z,23.41
2019-06-15T03:53:18.905Z,23.48
2019-06-15T03:54:18.884Z,23.48
2019-06-15T03:55:18.885Z,23.48
2019-06-15T03:56:21.912Z,23.46
2019-06-15T03:57:18.818Z,23.48
2019-06-15T03:58:18.794Z,23.50
2019-06-15T03:59:18.775Z,23.48
2019-06-15T04:00:18.783Z,23.44
2019-06-15T04:01:18.729Z,23.47
2019-06-15T04:02:18.741Z,23.46
2019-06-15T04:03:18.695Z,23.37
2019-06-15T04:04:19.343Z,23.39
2019-06-15T04:05:18.646Z,23.46
2019-06-15T04:06:18.662Z,23.36
2019-06-15T04:07:18.601Z,23.39
2019-06-15T04:08:18.582Z,23.43
2019-06-15T04:09:18.565Z,23.37
2019-06-15T04:10:18.540Z,23.37
2019-06-15T04:11:18.542Z,23.41
2019-06-15T04:12:18.496Z,23.40
2019-06-15T04:13:18.473Z,23.40
2019-06-15T04:14:18.500Z,23.50
2019-06-15T04:15:18.439Z,23.51
2019-06-15T04:16:18.435Z,23.50
2019-06-15T04:17:18.397Z,23.51
2019-06-15T04:18:18.367Z,23.62
2019-06-15T04:19:18.353Z,23.55
2019-06-15T04:20:18.336Z,23.69
2019-06-15T04:21:18.326Z,23.68
2019-06-15T04:22:18.283Z,23.68
2019-06-15T04:23:18.261Z,23.71
2019-06-15T04:24:18.253Z,23.73
2019-06-15T04:25:18.220Z,23.68
2019-06-15T04:26:18.220Z,23.76
2019-06-15T04:27:18.176Z,23.80
2019-06-15T04:28:18.155Z,23.80
2019-06-15T04:29:18.146Z,23.86
2019-06-15T04:30:18.118Z,23.77
2019-06-15T04:31:18.115Z,23.93
2019-06-15T04:32:18.069Z,23.95
2019-06-15T04:33:18.051Z,24.05
2019-06-15T04:34:18.044Z,24.17
2019-06-15T04:35:18.007Z,24.28
2019-06-15T04:36:18.013Z,24.35
2019-06-15T04:37:17.969Z,24.29
2019-06-15T04:38:17.944Z,24.39
2019-06-15T04:39:17.928Z,24.45
2019-06-15T04:40:17.904Z,24.35
2019-06-15T04:41:17.921Z,24.47
2019-06-15T04:42:17.890Z,24.45
2019-06-15T04:43:17.845Z,24.60
2019-06-15T04:44:17.910Z,24.47
2019-06-15T04:45:17.820Z,24.50
2019-06-15T04:46:17.808Z,24.45
2019-06-15T04:47:17.757Z,24.55
2019-06-15T04:48:17.738Z,24.50
2019-06-15T04:49:17.727Z,24.45
2019-06-15T04:50:17.704Z,24.48
2019-06-15T04:51:17.702Z,24.39
2019-06-15T04:52:17.681Z,24.48
2019-06-15T04:53:17.666Z,24.35
2019-06-15T04:54:17.615Z,24.30
2019-06-15T04:55:17.593Z,24.32
2019-06-15T04:56:17.642Z,24.29
2019-06-15T04:57:17.553Z,24.29
2019-06-15T04:58:17.536Z,24.33
2019-06-15T04:59:17.519Z,24.29
2019-06-15T05:00:17.516Z,24.42
2019-06-15T05:01:17.473Z,24.54
2019-06-15T05:02:17.477Z,24.55
2019-06-15T05:03:17.436Z,24.61
2019-06-15T05:04:17.414Z,24.66
2019-06-15T05:05:17.389Z,24.81
2019-06-15T05:06:17.385Z,24.88
2019-06-15T05:07:17.383Z,25.04
2019-06-15T05:08:17.335Z,25.17
2019-06-15T05:09:17.314Z,25.22
2019-06-15T05:10:17.288Z,25.22
2019-06-15T05:11:17.271Z,25.25
2019-06-15T05:12:17.273Z,25.21
2019-06-15T05:13:17.232Z,25.35
2019-06-15T05:14:17.212Z,25.44
2019-06-15T05:15:17.356Z,25.55
2019-06-15T05:16:17.198Z,25.77
2019-06-15T05:17:18.191Z,26.00
2019-06-15T05:18:17.171Z,26.06
2019-06-15T05:19:17.116Z,26.18
2019-06-15T05:20:19.866Z,26.29
2019-06-15T05:21:17.089Z,26.25
2019-06-15T05:22:17.084Z,26.29
2019-06-15T05:23:17.045Z,26.37
2019-06-15T05:24:17.015Z,26.31
2019-06-15T05:25:17.013Z,26.38
2019-06-15T05:26:16.981Z,26.58
2019-06-15T05:27:16.991Z,26.70
2019-06-15T05:28:16.960Z,26.81
2019-06-15T05:29:16.921Z,26.99
2019-06-15T05:30:16.905Z,27.02
2019-06-15T05:31:16.891Z,26.93
2019-06-15T05:32:16.893Z,27.02
2019-06-15T05:33:16.852Z,27.00
2019-06-15T05:34:16.829Z,26.97
2019-06-15T05:35:16.809Z,27.08
2019-06-15T05:36:16.792Z,26.99
2019-06-15T05:37:16.800Z,26.92
2019-06-15T05:38:16.764Z,26.99
2019-06-15T05:39:23.777Z,26.99
2019-06-15T05:40:16.741Z,26.83
2019-06-15T05:41:16.703Z,26.88
2019-06-15T05:42:16.705Z,26.99
2019-06-15T05:43:16.665Z,27.05
2019-06-15T05:44:16.660Z,27.07
2019-06-15T05:45:16.632Z,27.11
2019-06-15T05:46:16.609Z,27.15
2019-06-15T05:47:16.615Z,27.12
2019-06-15T05:48:16.579Z,27.14
2019-06-15T05:49:16.636Z,26.99
2019-06-15T05:50:16.562Z,26.95
2019-06-15T05:51:16.524Z,26.89
2019-06-15T05:52:16.529Z,26.75
2019-06-15T05:53:16.487Z,26.65
2019-06-15T05:54:16.466Z,26.66
2019-06-15T05:55:16.451Z,26.80
2019-06-15T05:56:16.431Z,26.83
2019-06-15T05:57:21.627Z,27.03
2019-06-15T05:58:16.395Z,27.05
2019-06-15T05:59:16.382Z,27.05
2019-06-15T06:00:16.359Z,26.99
2019-06-15T06:01:16.349Z,27.14
2019-06-15T06:02:16.345Z,27.39
2019-06-15T06:03:16.309Z,27.40
2019-06-15T06:04:16.293Z,27.29
2019-06-15T06:05:16.314Z,27.42
2019-06-15T06:06:16.268Z,27.32
2019-06-15T06:07:16.271Z,27.26
2019-06-15T06:08:16.222Z,27.27
2019-06-15T06:09:16.201Z,27.30
2019-06-15T06:10:16.190Z,27.30
2019-06-15T06:11:16.172Z,27.54
2019-06-15T06:12:16.172Z,27.73
2019-06-15T06:13:16.130Z,27.75
2019-06-15T06:14:16.117Z,27.70
2019-06-15T06:15:16.097Z,27.63
2019-06-15T06:16:16.090Z,27.71
2019-06-15T06:17:16.085Z,27.70
2019-06-15T06:18:16.046Z,27.65
2019-06-15T06:19:16.030Z,27.49
2019-06-15T06:20:16.009Z,27.52
2019-06-15T06:21:15.991Z,27.35
2019-06-15T06:22:15.975Z,27.29
2019-06-15T06:23:15.985Z,27.14
2019-06-15T06:24:15.950Z,27.00
2019-06-15T06:25:15.926Z,27.17
2019-06-15T06:26:15.912Z,27.17
2019-06-15T06:27:15.893Z,27.05
2019-06-15T06:28:15.918Z,26.88
2019-06-15T06:29:15.873Z,26.96
2019-06-15T06:30:15.839Z,27.10
2019-06-15T06:31:16.403Z,27.30
2019-06-15T06:32:15.804Z,27.35
2019-06-15T06:33:15.807Z,27.55
2019-06-15T06:34:15.785Z,27.59
2019-06-15T06:35:15.749Z,27.78
2019-06-15T06:36:15.739Z,27.89
2019-06-15T06:37:15.720Z,27.89
2019-06-15T06:38:15.746Z,27.77
2019-06-15T06:39:15.679Z,27.75
2019-06-15T06:40:15.663Z,27.63
2019-06-15T06:41:15.649Z,27.63
2019-06-15T06:42:15.631Z,27.40
2019-06-15T06:43:15.637Z,27.39
2019-06-15T06:44:15.595Z,27.25
2019-06-15T06:45:15.580Z,27.15
2019-06-15T06:46:15.559Z,27.12
2019-06-15T06:47:15.549Z,27.05
2019-06-15T06:48:15.621Z,27.03
2019-06-15T06:49:15.518Z,26.92
2019-06-15T06:50:15.492Z,26.85
2019-06-15T06:51:15.471Z,26.84
2019-06-15T06:52:15.459Z,26.77
2019-06-15T06:53:15.462Z,26.75
2019-06-15T06:54:15.425Z,26.73
2019-06-15T06:55:15.397Z,26.63
2019-06-15T06:56:15.380Z,26.63
2019-06-15T06:57:15.375Z,26.75
2019-06-15T06:58:15.370Z,26.88
2019-06-15T06:59:15.331Z,26.93
2019-06-15T07:00:15.316Z,27.02
2019-06-15T07:01:15.296Z,26.90
2019-06-15T07:02:15.278Z,26.96
2019-06-15T07:03:15.302Z,27.05
2019-06-15T07:04:15.239Z,27.14
2019-06-15T07:05:15.222Z,27.27
2019-06-15T07:06:15.206Z,27.33
2019-06-15T07:07:15.207Z,27.35
2019-06-15T07:08:15.193Z,27.45
2019-06-15T07:09:15.149Z,27.44
2019-06-15T07:10:15.141Z,27.54
2019-06-15T07:11:15.116Z,27.55
2019-06-15T07:12:15.116Z,27.67
2019-06-15T07:13:15.112Z,27.87
2019-06-15T07:14:15.066Z,28.04
2019-06-15T07:15:15.042Z,28.08
2019-06-15T07:16:15.028Z,27.96
2019-06-15T07:17:15.019Z,28.05
2019-06-15T07:18:15.014Z,28.22
2019-06-15T07:19:14.977Z,28.37
2019-06-15T07:20:14.955Z,28.49
2019-06-15T07:21:14.956Z,28.52
2019-06-15T07:22:14.920Z,28.57
2019-06-15T07:23:14.932Z,28.82
2019-06-15T07:24:14.900Z,28.67
2019-06-15T07:25:14.873Z,28.63
2019-06-15T07:26:14.866Z,28.74
2019-06-15T07:27:14.840Z,28.67
2019-06-15T07:28:14.860Z,28.57
2019-06-15T07:29:14.801Z,28.35
2019-06-15T07:30:14.814Z,28.32
2019-06-15T07:31:14.774Z,28.35
2019-06-15T07:32:14.753Z,28.33
2019-06-15T07:33:14.743Z,28.38
2019-06-15T07:34:14.741Z,28.42
2019-06-15T07:35:14.707Z,28.51
2019-06-15T07:36:14.680Z,28.49
2019-06-15T07:37:14.673Z,28.52
2019-06-15T07:38:14.655Z,28.81
2019-06-15T07:39:14.666Z,29.05
2019-06-15T07:40:14.622Z,29.08
2019-06-15T07:41:14.610Z,29.26
2019-06-15T07:42:14.584Z,29.32
2019-06-15T07:43:15.439Z,29.51
2019-06-15T07:44:14.587Z,29.49
2019-06-15T07:45:14.546Z,29.61
2019-06-15T07:46:14.526Z,29.65
2019-06-15T07:47:14.506Z,29.88
2019-06-15T07:48:14.542Z,30.02
2019-06-15T07:49:14.500Z,30.13
2019-06-15T07:50:14.459Z,30.10
2019-06-15T07:51:14.450Z,30.06
2019-06-15T07:52:14.434Z,30.28
2019-06-15T07:53:14.429Z,30.51
2019-06-15T07:54:14.489Z,30.66
2019-06-15T07:55:14.389Z,30.81
2019-06-15T07:56:14.362Z,30.83
2019-06-15T07:57:14.345Z,30.84
2019-06-15T07:58:24.120Z,30.87
2019-06-15T07:59:14.341Z,30.83
2019-06-15T08:00:14.364Z,30.91
2019-06-15T08:01:14.295Z,30.92
2019-06-15T08:02:14.273Z,30.92
2019-06-15T08:03:14.261Z,30.84
2019-06-15T08:04:14.272Z,30.80
2019-06-15T08:05:14.235Z,30.44
2019-06-15T08:06:14.214Z,30.28
2019-06-15T08:07:14.201Z,30.47
2019-06-15T08:08:14.186Z,30.34
2019-06-15T08:09:14.200Z,30.35
2019-06-15T08:10:14.162Z,30.40
2019-06-15T08:11:14.148Z,30.32
2019-06-15T08:12:14.128Z,30.50
2019-06-15T08:13:14.124Z,30.31
2019-06-15T08:14:14.126Z,30.30
2019-06-15T08:15:14.942Z,30.18
2019-06-15T08:16:14.066Z,30.34
2019-06-15T08:17:14.051Z,30.32
2019-06-15T08:18:14.036Z,30.28
2019-06-15T08:19:14.047Z,30.18
2019-06-15T08:20:14.011Z,30.13
2019-06-15T08:21:13.995Z,30.09
2019-06-15T08:22:13.978Z,29.91
2019-06-15T08:23:13.966Z,29.87
2019-06-15T08:24:13.982Z,29.84
2019-06-15T08:25:13.944Z,29.75
2019-06-15T08:26:13.924Z,29.61
2019-06-15T08:27:14.128Z,29.59
2019-06-15T08:28:14.054Z,29.61
2019-06-15T08:29:13.908Z,29.59
2019-06-15T08:30:13.861Z,29.56
2019-06-15T08:31:13.859Z,29.68
2019-06-15T08:32:13.832Z,29.69
2019-06-15T08:33:13.814Z,29.68
2019-06-15T08:34:13.827Z,29.61
2019-06-15T08:35:13.781Z,29.60
2019-06-15T08:36:13.767Z,29.47
2019-06-15T08:37:13.763Z,29.59
2019-06-15T08:38:13.735Z,29.42
2019-06-15T08:39:13.742Z,29.38
2019-06-15T08:40:13.698Z,29.29
2019-06-15T08:41:13.687Z,29.50
2019-06-15T08:42:13.667Z,29.51
2019-06-15T08:43:13.664Z,29.50
2019-06-15T08:44:13.678Z,29.72
2019-06-15T08:45:13.625Z,29.73
2019-06-15T08:46:13.603Z,29.71
2019-06-15T08:47:13.655Z,29.75
2019-06-15T08:48:13.578Z,29.94
2019-06-15T08:49:13.584Z,29.97
2019-06-15T08:50:13.550Z,29.98
2019-06-15T08:51:14.497Z,30.13
2019-06-15T08:52:13.518Z,30.18
2019-06-15T08:53:17.019Z,30.31
2019-06-15T08:54:13.481Z,30.31
2019-06-15T08:55:13.491Z,30.34
2019-06-15T08:56:13.462Z,30.19
2019-06-15T08:57:13.441Z,30.28
2019-06-15T08:58:13.419Z,30.37
2019-06-15T08:59:13.414Z,30.32
2019-06-15T09:00:13.418Z,30.32
2019-06-15T09:01:13.373Z,30.30
2019-06-15T09:02:13.415Z,30.34
2019-06-15T09:03:13.344Z,30.53
2019-06-15T09:04:13.530Z,30.43
2019-06-15T09:05:13.334Z,30.46
2019-06-15T09:06:13.293Z,30.46
2019-06-15T09:07:13.276Z,30.44
2019-06-15T09:08:13.276Z,30.50
2019-06-15T09:09:15.943Z,30.54
2019-06-15T09:10:13.259Z,30.48
2019-06-15T09:11:13.219Z,30.31
2019-06-15T09:12:13.202Z,30.28
2019-06-15T09:13:13.221Z,30.31
2019-06-15T09:14:13.175Z,30.43
2019-06-15T09:15:13.180Z,30.44
2019-06-15T09:16:13.150Z,30.44
2019-06-15T09:17:14.962Z,30.51
2019-06-15T09:18:13.386Z,30.48
2019-06-15T09:19:13.962Z,30.43
2019-06-15T09:20:13.125Z,30.50
2019-06-15T09:21:13.062Z,30.43
2019-06-15T09:22:13.053Z,30.43
2019-06-15T09:23:13.975Z,30.28
2019-06-15T09:24:13.016Z,30.34
2019-06-15T09:25:13.069Z,30.30
2019-06-15T09:26:12.990Z,30.40
2019-06-15T09:27:12.974Z,30.35
2019-06-15T09:28:14.540Z,30.30
2019-06-15T09:29:13.019Z,30.34
2019-06-15T09:30:12.946Z,30.19
2019-06-15T09:31:12.903Z,30.35
2019-06-15T09:32:12.891Z,30.50
2019-06-15T09:33:12.874Z,30.62
2019-06-15T09:34:18.948Z,30.65
2019-06-15T09:35:12.869Z,30.65
2019-06-15T09:36:12.852Z,30.65
2019-06-15T09:37:12.815Z,30.78
2019-06-15T09:38:12.795Z,30.99
2019-06-15T09:39:14.652Z,31.10
2019-06-15T09:40:12.791Z,31.14
2019-06-15T09:41:12.750Z,31.33
2019-06-15T09:42:12.777Z,31.49
2019-06-15T09:43:12.719Z,31.55
2019-06-15T09:44:12.707Z,31.73
2019-06-15T09:45:13.471Z,31.80
2019-06-15T09:46:12.673Z,31.85
2019-06-15T09:47:12.664Z,32.01
2019-06-15T09:48:12.642Z,32.04
2019-06-15T09:49:12.633Z,32.19
2019-06-15T09:50:12.652Z,32.43
2019-06-15T09:51:12.601Z,32.38
2019-06-15T09:52:12.590Z,32.30
2019-06-15T09:53:12.575Z,32.41
2019-06-15T09:54:17.477Z,32.68
2019-06-15T09:55:15.475Z,32.78
2019-06-15T09:56:13.055Z,32.89
2019-06-15T09:57:12.531Z,32.93
2019-06-15T09:58:12.508Z,33.01
2019-06-15T09:59:25.252Z,33.23
2019-06-15T10:00:12.501Z,33.34
2019-06-15T10:01:12.460Z,33.24
2019-06-15T10:02:12.450Z,33.12
2019-06-15T10:03:12.460Z,32.86
2019-06-15T10:04:12.421Z,32.86
2019-06-15T10:05:12.430Z,32.96
2019-06-15T10:06:12.394Z,33.01
2019-06-15T10:07:12.387Z,33.09
2019-06-15T10:08:12.421Z,33.14
2019-06-15T10:09:12.407Z,33.08
2019-06-15T10:10:12.370Z,33.07
2019-06-15T10:11:12.466Z,32.97
2019-06-15T10:12:12.316Z,32.97
2019-06-15T10:13:12.314Z,33.00
2019-06-15T10:14:12.289Z,32.93
2019-06-15T10:15:12.278Z,32.83
2019-06-15T10:16:12.290Z,32.82
2019-06-15T10:17:12.249Z,32.71
2019-06-15T10:18:12.241Z,32.53
2019-06-15T10:19:12.245Z,32.55
2019-06-15T10:20:12.216Z,32.16
2019-06-15T10:21:12.248Z,32.37
2019-06-15T10:22:12.187Z,32.41
2019-06-15T10:23:12.179Z,32.48
2019-06-15T10:24:12.162Z,32.55
2019-06-15T10:25:12.151Z,32.70
2019-06-15T10:26:12.157Z,32.75
2019-06-15T10:27:12.123Z,32.78
2019-06-15T10:28:12.125Z,32.83
2019-06-15T10:29:12.099Z,32.87
2019-06-15T10:30:12.085Z,32.96
2019-06-15T10:31:12.090Z,33.02
2019-06-15T10:32:12.060Z,33.15
2019-06-15T10:33:12.042Z,33.28
2019-06-15T10:34:12.030Z,33.36
2019-06-15T10:35:12.019Z,33.57
2019-06-15T10:36:12.030Z,33.65
2019-06-15T10:37:11.988Z,33.90
2019-06-15T10:38:11.973Z,34.06
2019-06-15T10:39:11.963Z,34.35
2019-06-15T10:40:11.954Z,34.60
2019-06-15T10:41:11.967Z,34.90
2019-06-15T10:42:11.925Z,34.86
2019-06-15T10:43:11.916Z,34.92
2019-06-15T10:44:11.904Z,34.85
2019-06-15T10:45:11.894Z,34.95
2019-06-15T10:46:11.901Z,34.99
2019-06-15T10:47:11.880Z,35.07
2019-06-15T10:48:11.854Z,34.88
2019-06-15T10:49:11.843Z,34.70
2019-06-15T10:50:11.830Z,34.32
2019-06-15T10:51:11.846Z,34.02
2019-06-15T10:52:11.811Z,33.79
2019-06-15T10:53:11.825Z,33.67
2019-06-15T10:54:11.815Z,33.68
2019-06-15T10:55:11.772Z,33.58
2019-06-15T10:56:11.806Z,33.61
2019-06-15T10:57:11.745Z,33.61
2019-06-15T10:58:11.735Z,33.59
2019-06-15T10:59:11.722Z,33.57
2019-06-15T11:00:11.754Z,33.43
2019-06-15T11:01:11.719Z,33.47
2019-06-15T11:02:11.686Z,33.34
2019-06-15T11:03:11.670Z,33.23
2019-06-15T11:04:11.750Z,33.12
2019-06-15T11:05:11.651Z,33.05
2019-06-15T11:06:11.657Z,33.01
2019-06-15T11:07:11.629Z,33.08
2019-06-15T11:08:11.624Z,33.19
2019-06-15T11:09:11.594Z,33.32
2019-06-15T11:10:11.587Z,33.20
2019-06-15T11:11:11.588Z,33.27
2019-06-15T11:12:11.554Z,33.46
2019-06-15T11:13:11.539Z,33.49
2019-06-15T11:14:11.536Z,33.58
2019-06-15T11:15:11.515Z,33.67
2019-06-15T11:16:11.559Z,33.84
2019-06-15T11:17:11.493Z,34.06
2019-06-15T11:18:11.475Z,34.21
2019-06-15T11:19:11.468Z,34.17
2019-06-15T11:20:11.500Z,34.18
2019-06-15T11:21:11.469Z,34.43
2019-06-15T11:22:11.492Z,34.57
2019-06-15T11:23:11.433Z,34.66
2019-06-15T11:24:11.406Z,34.77
2019-06-15T11:25:11.398Z,34.74
2019-06-15T11:26:11.388Z,34.45
2019-06-15T11:27:11.404Z,34.25
2019-06-15T11:28:11.356Z,34.17
2019-06-15T11:29:11.341Z,34.20
2019-06-15T11:30:14.066Z,34.11
2019-06-15T11:31:11.319Z,33.98
2019-06-15T11:32:11.330Z,34.03
2019-06-15T11:33:11.294Z,34.30
2019-06-15T11:34:11.283Z,34.39
2019-06-15T11:35:11.270Z,34.48
2019-06-15T11:36:11.264Z,34.43
2019-06-15T11:37:11.860Z,34.36
2019-06-15T11:38:11.233Z,34.33
2019-06-15T11:39:11.228Z,34.20
2019-06-15T11:40:11.209Z,34.17
2019-06-15T11:41:11.197Z,34.06
2019-06-15T11:42:11.215Z,34.06
2019-06-15T11:43:11.172Z,33.83
2019-06-15T11:44:11.180Z,33.65
2019-06-15T11:45:11.147Z,33.59
2019-06-15T11:46:11.147Z,33.55
2019-06-15T11:47:11.154Z,33.17
2019-06-15T11:48:11.114Z,32.96
2019-06-15T11:49:11.099Z,32.96
2019-06-15T11:50:12.098Z,32.96
2019-06-15T11:51:11.075Z,33.02
2019-06-15T11:52:11.090Z,33.02
2019-06-15T11:53:11.048Z,32.95
2019-06-15T11:54:11.044Z,32.87
2019-06-15T11:55:11.021Z,32.87
2019-06-15T11:56:11.014Z,32.82
2019-06-15T11:57:11.047Z,32.80
2019-06-15T11:58:10.986Z,32.70
2019-06-15T11:59:10.978Z,32.63
2019-06-15T12:00:10.968Z,32.65
2019-06-15T12:01:10.952Z,32.71
2019-06-15T12:02:10.954Z,32.73
2019-06-15T12:03:10.925Z,32.77
2019-06-15T12:04:10.915Z,32.82
2019-06-15T12:05:10.927Z,32.85
2019-06-15T12:06:10.891Z,32.92
2019-06-15T12:07:10.890Z,32.95
2019-06-15T12:08:10.856Z,33.02
2019-06-15T12:09:10.851Z,33.09
2019-06-15T12:10:10.830Z,33.08
2019-06-15T12:11:10.823Z,33.28
2019-06-15T12:12:10.828Z,33.40
2019-06-15T12:13:10.796Z,33.50
2019-06-15T12:14:10.779Z,33.59
2019-06-15T12:15:10.766Z,33.67
2019-06-15T12:16:10.767Z,33.58
2019-06-15T12:17:10.761Z,33.37
2019-06-15T12:18:10.728Z,33.46
2019-06-15T12:19:10.732Z,33.64
2019-06-15T12:20:10.697Z,33.67
2019-06-15T12:21:10.694Z,33.69
2019-06-15T12:22:10.704Z,33.76
2019-06-15T12:23:10.661Z,33.83
2019-06-15T12:24:10.653Z,33.81
2019-06-15T12:25:10.635Z,33.80
2019-06-15T12:26:10.620Z,33.69
2019-06-15T12:27:10.608Z,33.67
2019-06-15T12:28:10.618Z,33.77
2019-06-15T12:29:10.597Z,33.89
2019-06-15T12:30:10.586Z,33.92
2019-06-15T12:31:10.559Z,33.87
2019-06-15T12:32:10.547Z,33.74
2019-06-15T12:33:10.559Z,33.61
2019-06-15T12:34:10.518Z,33.55
2019-06-15T12:35:10.510Z,33.76
2019-06-15T12:36:18.687Z,33.92
2019-06-15T12:37:10.502Z,33.95
2019-06-15T12:38:10.500Z,33.80
2019-06-15T12:39:10.457Z,33.74
2019-06-15T12:40:10.453Z,33.65
2019-06-15T12:41:10.433Z,33.62
2019-06-15T12:42:10.424Z,33.47
2019-06-15T12:43:10.456Z,33.47
2019-06-15T12:44:10.389Z,33.50
2019-06-15T12:45:10.426Z,33.65
2019-06-15T12:46:10.366Z,33.69
2019-06-15T12:47:10.382Z,33.68
2019-06-15T12:48:10.375Z,33.62
2019-06-15T12:49:10.325Z,33.81
2019-06-15T12:50:10.319Z,33.74
2019-06-15T12:51:10.301Z,33.76
2019-06-15T12:52:10.295Z,33.79