createdAt,value
2018-10-07T00:01:33.264Z,99.90
2018-10-07T00:04:03.466Z,99.90
2018-10-07T00:06:33.388Z,99.90
2018-10-07T00:09:04.241Z,99.90
2018-10-07T00:11:34.475Z,99.90
2018-10-07T00:14:05.087Z,99.90
2018-10-07T00:16:34.966Z,99.90
2018-10-07T00:19:04.590Z,99.90
2018-10-07T00:21:34.886Z,99.90
2018-10-07T00:24:04.848Z,99.90
2018-10-07T00:26:37.422Z,99.90
2018-10-07T00:29:10.600Z,99.90
2018-10-07T00:31:45.351Z,99.90
2018-10-07T00:34:15.867Z,99.90
2018-10-07T00:36:46.209Z,99.90
2018-10-07T00:39:15.808Z,99.90
2018-10-07T00:41:45.383Z,99.90
2018-10-07T00:44:15.740Z,99.90
2018-10-07T00:46:47.625Z,99.90
2018-10-07T00:49:32.392Z,99.90
2018-10-07T00:52:01.814Z,99.90
2018-10-07T00:54:30.922Z,99.90
2018-10-07T00:57:00.183Z,99.90
2018-10-07T00:59:29.662Z,99.90
2018-10-07T01:01:58.952Z,99.90
2018-10-07T01:04:28.109Z,99.90
2018-10-07T01:06:57.754Z,99.90
2018-10-07T01:09:27.511Z,99.90
2018-10-07T01:11:57.876Z,99.90
2018-10-07T01:14:27.850Z,99.90
2018-10-07T01:16:58.211Z,99.90
2018-10-07T01:19:27.840Z,99.90
2018-10-07T01:21:57.608Z,99.90
2018-10-07T01:24:26.940Z,99.90
2018-10-07T01:27:09.297Z,99.90
2018-10-07T01:29:45.194Z,99.90
2018-10-07T01:32:19.476Z,99.90
2018-10-07T01:34:48.911Z,99.90
2018-10-07T01:37:18.366Z,99.90
2018-10-07T01:39:47.266Z,99.90
2018-10-07T01:42:16.526Z,99.90
2018-10-07T01:44:46.121Z,99.90
2018-10-07T01:47:15.381Z,99.90
2018-10-07T01:49:50.319Z,99.90
2018-10-07T01:52:20.450Z,99.90
2018-10-07T01:54:49.668Z,99.90
2018-10-07T01:57:19.062Z,99.90
2018-10-07T01:59:49.915Z,99.90
2018-10-07T02:02:19.178Z,99.90
2018-10-07T02:04:48.569Z,99.90
2018-10-07T02:07:20.210Z,99.90
2018-10-07T02:09:49.860Z,99.90
2018-10-07T02:12:18.914Z,99.90
2018-10-07T02:14:55.698Z,99.90
2018-10-07T02:17:24.861Z,99.90
2018-10-07T02:19:54.028Z,99.90
2018-10-07T02:22:23.915Z,99.90
2018-10-07T02:24:53.525Z,99.90
2018-10-07T02:27:23.152Z,99.90
2018-10-07T02:29:52.500Z,99.90
2018-10-07T02:32:22.672Z,99.90
2018-10-07T02:34:51.798Z,99.90
2018-10-07T02:37:21.197Z,99.90
2018-10-07T02:39:57.898Z,99.90
2018-10-07T02:42:27.075Z,99.90
2018-10-07T02:44:56.441Z,99.90
2018-10-07T02:47:27.018Z,99.90
2018-10-07T02:49:56.637Z,99.90
2018-10-07T02:52:31.069Z,99.90
2018-10-07T02:55:01.216Z,99.90
2018-10-07T02:57:31.478Z,99.90
2018-10-07T03:00:00.740Z,99.90
2018-10-07T03:02:29.974Z,99.90
2018-10-07T03:04:59.187Z,99.90
2018-10-07T03:08:00.737Z,99.90
2018-10-07T03:10:29.688Z,99.90
2018-10-07T03:12:58.729Z,99.90
2018-10-07T03:15:27.982Z,99.90
2018-10-07T03:17:57.333Z,99.90
2018-10-07T03:20:26.757Z,99.90
2018-10-07T03:22:55.919Z,99.90
2018-10-07T03:25:25.126Z,99.90
2018-10-07T03:27:56.922Z,99.90
2018-10-07T03:30:25.994Z,99.90
2018-10-07T03:32:55.549Z,99.90
2018-10-07T03:35:24.791Z,99.90
2018-10-07T03:37:54.058Z,99.90
2018-10-07T03:40:23.272Z,99.90
2018-10-07T03:42:52.218Z,99.90
2018-10-07T03:45:21.708Z,99.90
2018-10-07T03:47:51.523Z,99.90
2018-10-07T03:50:21.568Z,99.90
2018-10-07T03:52:51.978Z,99.90
2018-10-07T03:55:30.989Z,99.90
2018-10-07T03:58:10.043Z,99.90
2018-10-07T04:00:39.388Z,99.90
2018-10-07T04:03:08.597Z,99.90
2018-10-07T04:05:40.219Z,99.90
2018-10-07T04:08:12.041Z,99.90
2018-10-07T04:10:41.151Z,99.90
2018-10-07T04:13:10.208Z,99.90
2018-10-07T04:15:39.529Z,99.90
2018-10-07T04:18:08.846Z,99.90
2018-10-07T04:20:37.988Z,99.90
2018-10-07T04:23:07.792Z,99.90
2018-10-07T04:25:36.805Z,99.90
2018-10-07T04:28:06.008Z,99.90
2018-10-07T04:30:35.197Z,99.90
2018-10-07T04:33:04.530Z,99.90
2018-10-07T04:35:33.580Z,99.90
2018-10-07T04:38:02.487Z,99.90
2018-10-07T04:40:31.376Z,99.90
2018-10-07T04:43:00.311Z,99.90
2018-10-07T04:45:29.229Z,99.90
2018-10-07T04:47:58.221Z,99.90
2018-10-07T04:50:27.740Z,99.90
2018-10-07T04:52:56.676Z,99.90
2018-10-07T04:55:26.310Z,99.90
2018-10-07T04:57:55.536Z,99.90
2018-10-07T05:00:24.757Z,99.90
2018-10-07T05:02:54.090Z,99.90
2018-10-07T05:05:23.170Z,99.90
2018-10-07T05:07:52.187Z,99.90
2018-10-07T05:10:56.730Z,99.90
2018-10-07T05:13:57.365Z,99.90
2018-10-07T05:16:36.130Z,99.90
2018-10-07T05:19:05.577Z,99.90
2018-10-07T05:21:34.749Z,99.90
2018-10-07T05:24:03.736Z,99.90
2018-10-07T05:26:32.799Z,99.90
2018-10-07T05:29:03.226Z,99.90
2018-10-07T05:31:32.363Z,99.90
2018-10-07T05:34:01.405Z,99.90
2018-10-07T05:36:30.841Z,99.90
2018-10-07T05:38:59.939Z,99.90
2018-10-07T05:41:29.169Z,99.90
2018-10-07T05:43:58.400Z,99.90
2018-10-07T05:46:27.536Z,99.90
2018-10-07T05:48:56.532Z,99.90
2018-10-07T05:51:25.550Z,99.90
2018-10-07T05:53:55.910Z,99.90
2018-10-07T05:56:25.061Z,99.90
2018-10-07T05:58:55.906Z,99.90
2018-10-07T06:01:41.513Z,99.90
2018-10-07T06:04:23.067Z,99.90
2018-10-07T06:06:53.340Z,99.90
2018-10-07T06:09:27.219Z,99.90
2018-10-07T06:11:57.278Z,99.90
2018-10-07T06:14:37.370Z,99.90
2018-10-07T06:17:07.011Z,99.90
2018-10-07T06:19:37.031Z,99.90
2018-10-07T06:22:06.511Z,99.90
2018-10-07T06:24:37.013Z,99.90
2018-10-07T06:27:07.257Z,99.90
2018-10-07T06:29:38.260Z,99.90
2018-10-07T06:32:07.251Z,99.90
2018-10-07T06:34:38.792Z,99.90
2018-10-07T06:37:09.335Z,99.90
2018-10-07T06:39:40.375Z,99.90
2018-10-07T06:42:11.503Z,99.90
2018-10-07T06:44:43.841Z,99.90
2018-10-07T06:47:14.433Z,99.90
2018-10-07T06:49:44.042Z,99.90
2018-10-07T06:52:14.924Z,99.90
2018-10-07T06:54:46.479Z,99.90
2018-10-07T06:57:16.022Z,99.90
2018-10-07T06:59:46.421Z,99.90
2018-10-07T07:02:15.611Z,99.90
2018-10-07T07:04:44.670Z,99.90
2018-10-07T07:07:14.521Z,99.90
2018-10-07T07:09:45.101Z,99.90
2018-10-07T07:12:15.823Z,99.90
2018-10-07T07:14:45.058Z,99.90
2018-10-07T07:17:14.455Z,99.90
2018-10-07T07:19:43.660Z,99.90
2018-10-07T07:22:13.290Z,99.90
2018-10-07T07:24:43.655Z,99.90
2018-10-07T07:27:12.606Z,99.90
2018-10-07T07:29:42.104Z,99.90
2018-10-07T07:32:13.310Z,99.90
2018-10-07T07:34:43.751Z,99.90
2018-10-07T07:37:12.842Z,99.90
2018-10-07T07:39:42.404Z,99.90
2018-10-07T07:42:11.868Z,99.90
2018-10-07T07:44:41.867Z,99.90
2018-10-07T07:47:11.487Z,99.90
2018-10-07T07:49:41.623Z,99.90
2018-10-07T07:52:12.477Z,99.90
2018-10-07T07:54:41.552Z,99.90
2018-10-07T07:57:13.366Z,99.90
2018-10-07T07:59:43.360Z,99.90
2018-10-07T08:02:12.274Z,99.90
2018-10-07T08:04:50.968Z,99.90
2018-10-07T08:07:20.576Z,99.90
2018-10-07T08:09:50.190Z,99.90
2018-10-07T08:12:19.180Z,99.90
2018-10-07T08:14:51.225Z,99.90
2018-10-07T08:17:20.673Z,99.90
2018-10-07T08:19:50.427Z,99.90
2018-10-07T08:22:20.088Z,99.90
2018-10-07T08:24:49.370Z,99.90
2018-10-07T08:27:20.383Z,99.90
2018-10-07T08:29:49.629Z,99.90
2018-10-07T08:32:18.918Z,99.90
2018-10-07T08:34:48.654Z,99.90
2018-10-07T08:37:18.721Z,99.90
2018-10-07T08:39:50.021Z,99.90
2018-10-07T08:42:20.284Z,99.90
2018-10-07T08:44:49.465Z,99.90
2018-10-07T08:47:20.485Z,99.90
2018-10-07T08:49:52.399Z,99.90
2018-10-07T08:52:22.688Z,99.90
2018-10-07T08:54:55.451Z,99.90
2018-10-07T08:57:26.984Z,99.90
2018-10-07T08:59:56.239Z,99.90
2018-10-07T09:02:46.002Z,99.90
2018-10-07T09:05:22.561Z,99.90
2018-10-07T09:07:52.062Z,99.90
2018-10-07T09:10:21.540Z,99.90
2018-10-07T09:12:52.570Z,99.90
2018-10-07T09:15:22.462Z,99.90
2018-10-07T09:17:53.713Z,99.90
2018-10-07T09:20:23.468Z,99.90
2018-10-07T09:22:53.181Z,99.90
2018-10-07T09:25:22.497Z,99.90
2018-10-07T09:27:56.078Z,99.90
2018-10-07T09:30:26.453Z,99.90
2018-10-07T09:32:56.276Z,99.90
2018-10-07T09:35:26.240Z,99.90
2018-10-07T09:37:56.929Z,99.90
2018-10-07T09:40:26.485Z,99.90
2018-10-07T09:42:55.560Z,99.90
2018-10-07T09:45:36.551Z,99.90
2018-10-07T09:48:08.307Z,99.90
2018-10-07T09:50:37.836Z,99.90
2018-10-07T09:53:07.412Z,99.90
2018-10-07T09:55:39.034Z,99.90
2018-10-07T09:58:08.087Z,99.90
2018-10-07T10:00:41.272Z,99.90
2018-10-07T10:03:13.349Z,99.90
2018-10-07T10:05:42.623Z,99.90
2018-10-07T10:08:13.012Z,99.90
2018-10-07T10:10:46.067Z,99.90
2018-10-07T10:13:16.193Z,99.90
2018-10-07T10:15:46.204Z,99.90
2018-10-07T10:18:23.131Z,99.90
2018-10-07T10:20:58.684Z,99.90
2018-10-07T10:24:38.373Z,99.90
2018-10-07T10:27:15.989Z,99.90
2018-10-07T10:29:50.539Z,99.90
2018-10-07T10:32:46.629Z,99.90
2018-10-07T10:35:59.638Z,99.90
2018-10-07T10:39:07.826Z,99.30
2018-10-07T10:41:41.842Z,98.10
2018-10-07T10:44:21.524Z,97.70
2018-10-07T10:47:04.466Z,97.20
2018-10-07T10:49:57.669Z,96.50
2018-10-07T10:53:47.463Z,95.80
2018-10-07T10:56:22.194Z,94.80
2018-10-07T11:01:07.770Z,93.00
2018-10-07T11:06:00.050Z,94.10
2018-10-07T11:09:19.090Z,92.70
2018-10-07T11:12:00.830Z,92.40
2018-10-07T11:15:25.729Z,88.80
2018-10-07T11:18:07.329Z,80.20
2018-10-07T11:21:52.928Z,73.40
2018-10-07T11:24:33.742Z,65.60
2018-10-07T11:27:13.701Z,60.80
2018-10-07T11:29:55.226Z,56.50
2018-10-07T11:36:43.093Z,57.80
2018-10-07T11:39:24.628Z,60.50
2018-10-07T11:42:16.564Z,66.40
2018-10-07T11:45:32.039Z,66.80
2018-10-07T11:48:12.397Z,72.90
2018-10-07T11:50:51.785Z,82.50
2018-10-07T11:53:54.043Z,84.50
2018-10-07T11:56:25.078Z,87.90
2018-10-07T11:59:03.690Z,89.20
2018-10-07T12:01:35.202Z,87.90
2018-10-07T12:04:05.464Z,86.30
2018-10-07T12:06:35.254Z,84.30
2018-10-07T12:09:05.963Z,82.90
2018-10-07T12:11:35.719Z,82.00
2018-10-07T12:14:09.206Z,81.90
2018-10-07T12:16:44.124Z,80.00
2018-10-07T12:19:14.802Z,78.40
2018-10-07T12:21:48.097Z,77.20
2018-10-07T12:24:22.540Z,74.60
2018-10-07T12:26:55.960Z,72.10
2018-10-07T12:29:37.384Z,71.40
2018-10-07T12:32:07.645Z,71.00
2018-10-07T12:34:46.300Z,70.00
2018-10-07T12:37:18.856Z,67.20
2018-10-07T12:39:57.220Z,64.80
2018-10-07T12:42:28.433Z,64.50
2018-10-07T12:44:58.595Z,63.90
2018-10-07T12:47:28.652Z,64.00
2018-10-07T12:49:59.661Z,65.90
2018-10-07T12:52:30.561Z,67.40
2018-10-07T12:55:00.199Z,66.20
2018-10-07T12:57:30.464Z,62.50
2018-10-07T13:00:04.192Z,58.30
2018-10-07T13:02:33.780Z,56.10
2018-10-07T13:05:06.297Z,55.40
2018-10-07T13:07:35.599Z,57.00
2018-10-07T13:10:05.619Z,58.20
2018-10-07T13:12:39.398Z,58.60
2018-10-07T13:15:10.677Z,59.30
2018-10-07T13:17:44.162Z,59.70
2018-10-07T13:20:17.637Z,59.70
2018-10-07T13:22:50.106Z,58.00
2018-10-07T13:25:21.769Z,54.70
2018-10-07T13:27:54.299Z,51.30
2018-10-07T13:30:33.564Z,49.00
2018-10-07T13:33:08.884Z,46.10
2018-10-07T13:35:40.784Z,44.80
2018-10-07T13:38:16.492Z,44.50
2018-10-07T13:40:55.637Z,43.60
2018-10-07T13:43:28.108Z,43.00
2018-10-07T13:46:12.280Z,43.50
2018-10-07T13:48:44.153Z,44.60
2018-10-07T13:51:15.421Z,45.20
2018-10-07T13:53:46.054Z,45.30
2018-10-07T13:56:19.638Z,44.40
2018-10-07T13:58:55.813Z,45.30
2018-10-07T14:01:29.873Z,47.20
2018-10-07T14:04:14.484Z,46.70
2018-10-07T14:06:49.560Z,45.70
2018-10-07T14:09:24.594Z,45.20
2018-10-07T14:11:55.219Z,45.40
2018-10-07T14:14:27.869Z,46.00
2018-10-07T14:16:59.017Z,47.80
2018-10-07T14:19:39.947Z,50.00
2018-10-07T14:22:10.492Z,52.40
2018-10-07T14:24:44.510Z,54.40
2018-10-07T14:27:18.545Z,55.70
2018-10-07T14:29:50.785Z,57.60
2018-10-07T14:32:29.078Z,59.90
2018-10-07T14:35:09.663Z,61.00
2018-10-07T14:37:42.252Z,59.10
2018-10-07T14:40:13.652Z,60.20
2018-10-07T14:42:49.020Z,62.60
2018-10-07T14:45:19.445Z,61.60
2018-10-07T14:47:52.089Z,62.60
2018-10-07T14:50:23.178Z,63.40
2018-10-07T14:52:54.096Z,65.10
2018-10-07T14:55:24.316Z,66.70
2018-10-07T14:57:57.413Z,66.00
2018-10-07T15:00:35.973Z,67.60
2018-10-07T15:03:07.084Z,69.40
2018-10-07T15:05:38.641Z,69.60
2018-10-07T15:08:09.330Z,69.40
2018-10-07T15:10:38.701Z,69.20
2018-10-07T15:13:08.323Z,70.40
2018-10-07T15:15:39.341Z,70.40
2018-10-07T15:18:12.216Z,71.30
2018-10-07T15:20:43.165Z,71.40
2018-10-07T15:23:13.760Z,72.00
2018-10-07T15:25:44.778Z,73.20
2018-10-07T15:28:14.219Z,73.60
2018-10-07T15:30:48.935Z,74.60
2018-10-07T15:33:22.477Z,75.20
2018-10-07T15:35:54.749Z,76.50
2018-10-07T15:38:27.392Z,74.00
2018-10-07T15:40:57.265Z,74.80
2018-10-07T15:43:27.485Z,75.60
2018-10-07T15:45:57.173Z,75.60
2018-10-07T15:48:26.716Z,77.30
2018-10-07T15:50:57.012Z,75.90
2018-10-07T15:53:34.582Z,75.30
2018-10-07T15:56:04.244Z,75.30
2018-10-07T15:58:38.281Z,75.70
2018-10-07T16:01:08.940Z,76.80
2018-10-07T16:03:38.974Z,76.30
2018-10-07T16:06:08.676Z,76.90
2018-10-07T16:08:38.312Z,76.10
2018-10-07T16:11:17.462Z,75.30
2018-10-07T16:13:48.149Z,74.90
2018-10-07T16:16:18.940Z,74.10
2018-10-07T16:18:49.073Z,75.00
2018-10-07T16:21:19.038Z,74.40
2018-10-07T16:23:49.497Z,73.50
2018-10-07T16:26:19.405Z,73.40
2018-10-07T16:28:49.279Z,74.40
2018-10-07T16:31:19.415Z,74.40
2018-10-07T16:33:50.309Z,75.00
2018-10-07T16:36:21.390Z,76.10
2018-10-07T16:38:52.186Z,76.00
2018-10-07T16:41:21.330Z,75.70
2018-10-07T16:43:55.537Z,75.50
2018-10-07T16:46:26.712Z,76.30
2018-10-07T16:49:01.381Z,76.60
2018-10-07T16:51:31.609Z,77.00
2018-10-07T16:54:01.700Z,77.60
2018-10-07T16:56:32.177Z,78.20
2018-10-07T17:01:37.405Z,79.00
2018-10-07T17:04:11.270Z,79.50
2018-10-07T17:06:41.165Z,79.70
2018-10-07T17:09:12.190Z,80.10
2018-10-07T17:11:44.766Z,79.70
2018-10-07T17:14:17.184Z,79.50
2018-10-07T17:16:47.260Z,79.70
2018-10-07T17:19:19.042Z,80.80
2018-10-07T17:22:08.299Z,82.80
2018-10-07T17:24:59.057Z,83.80
2018-10-07T17:27:33.015Z,84.00
2018-10-07T17:30:09.891Z,84.00
2018-10-07T17:32:40.624Z,83.90
2018-10-07T17:35:16.295Z,82.30
2018-10-07T17:37:50.785Z,81.30
2018-10-07T17:40:22.301Z,80.70
2018-10-07T17:43:07.868Z,79.80
2018-10-07T17:46:42.825Z,79.10
2018-10-07T17:49:24.107Z,80.70
2018-10-07T17:51:59.273Z,79.90
2018-10-07T17:54:30.163Z,80.80
2018-10-07T17:57:07.690Z,79.00
2018-10-07T17:59:43.184Z,79.40
2018-10-07T18:02:13.591Z,79.20
2018-10-07T18:04:58.839Z,79.60
2018-10-07T18:07:29.772Z,79.00
2018-10-07T18:10:01.079Z,80.10
2018-10-07T18:12:33.079Z,79.60
2018-10-07T18:15:05.830Z,80.30
2018-10-07T18:17:36.532Z,81.50
2018-10-07T18:20:07.948Z,80.50
2018-10-07T18:22:39.640Z,80.60
2018-10-07T18:25:19.930Z,81.10
2018-10-07T18:27:55.095Z,79.80
2018-10-07T18:30:34.172Z,80.30
2018-10-07T18:33:09.701Z,80.20
2018-10-07T18:35:53.691Z,80.80
2018-10-07T18:38:31.953Z,80.90
2018-10-07T18:41:09.653Z,82.50
2018-10-07T18:43:46.253Z,83.20
2018-10-07T18:46:26.831Z,82.90
2018-10-07T18:49:10.763Z,84.70
2018-10-07T18:51:45.203Z,84.20
2018-10-07T18:54:21.523Z,83.70
2018-10-07T18:57:07.701Z,83.50
2018-10-07T18:59:46.570Z,83.00
2018-10-07T19:02:22.650Z,83.60
2018-10-07T19:04:54.194Z,83.10
2018-10-07T19:07:24.692Z,83.80
2018-10-07T19:09:57.474Z,84.00
2018-10-07T19:12:32.412Z,84.20
2018-10-07T19:15:03.586Z,84.40
2018-10-07T19:17:47.205Z,85.50
2018-10-07T19:20:18.559Z,85.90
2018-10-07T19:23:04.164Z,87.30
2018-10-07T19:25:52.210Z,88.60
2018-10-07T19:28:24.332Z,89.40
2018-10-07T19:32:27.021Z,90.10
2018-10-07T19:38:04.312Z,91.30
2018-10-07T19:40:41.037Z,91.70
2018-10-07T19:43:25.135Z,91.80
2018-10-07T19:45:57.436Z,92.10
2018-10-07T19:48:31.225Z,92.40
2018-10-07T19:51:11.311Z,92.60
2018-10-07T19:53:52.397Z,92.90
2018-10-07T19:56:26.914Z,93.30
2018-10-07T19:59:09.255Z,93.20
2018-10-07T20:01:46.552Z,93.00
2018-10-07T20:04:18.457Z,92.70
2018-10-07T20:06:48.824Z,92.60
2018-10-07T20:09:21.634Z,92.40
2018-10-07T20:11:54.104Z,92.10
2018-10-07T20:14:26.327Z,92.40
2018-10-07T20:17:02.867Z,92.40
2018-10-07T20:19:34.570Z,92.40
2018-10-07T20:22:17.343Z,92.60
2018-10-07T20:24:52.805Z,92.50
2018-10-07T20:27:25.202Z,92.20
2018-10-07T20:29:57.661Z,92.20
2018-10-07T20:32:32.087Z,92.20
2018-10-07T20:35:07.812Z,91.90
2018-10-07T20:37:56.685Z,91.80
2018-10-07T20:40:28.713Z,91.60
2018-10-07T20:43:04.084Z,91.70
2018-10-07T20:45:41.805Z,91.70
2018-10-07T20:48:16.507Z,91.70
2018-10-07T20:50:51.869Z,91.80
2018-10-07T20:53:25.635Z,92.60
2018-10-07T20:56:00.038Z,93.00
2018-10-07T20:59:59.626Z,93.10
2018-10-07T21:02:31.323Z,93.80
2018-10-07T21:05:02.910Z,95.00
2018-10-07T21:07:35.206Z,96.70
2018-10-07T21:10:08.087Z,98.20
2018-10-07T21:12:41.363Z,98.40
2018-10-07T21:15:19.092Z,98.80
2018-10-07T21:17:58.135Z,99.10
2018-10-07T21:20:44.513Z,99.30
2018-10-07T21:23:26.728Z,99.10
2018-10-07T21:25:57.546Z,97.70
2018-10-07T21:28:28.414Z,96.40
2018-10-07T21:30:58.235Z,97.50
2018-10-07T21:33:28.515Z,97.90
2018-10-07T21:36:00.031Z,98.40
2018-10-07T21:38:31.748Z,98.90
2018-10-07T21:41:02.329Z,99.20
2018-10-07T21:43:34.139Z,99.70
2018-10-07T21:46:05.824Z,99.90
2018-10-07T21:48:35.575Z,99.90
2018-10-07T21:51:06.406Z,99.90
2018-10-07T21:53:38.334Z,99.90
2018-10-07T21:56:12.649Z,99.90
2018-10-07T21:58:42.932Z,99.90
2018-10-07T22:01:12.264Z,99.90
2018-10-07T22:03:41.505Z,99.90
2018-10-07T22:06:11.499Z,99.90
2018-10-07T22:08:41.891Z,99.90
2018-10-07T22:11:11.716Z,99.90
2018-10-07T22:13:41.137Z,99.90
2018-10-07T22:16:11.288Z,99.90
2018-10-07T22:18:40.476Z,99.90
2018-10-07T22:21:09.731Z,99.90
2018-10-07T22:23:39.358Z,99.90
2018-10-07T22:26:08.517Z,99.90
2018-10-07T22:28:37.743Z,99.90
2018-10-07T22:31:08.620Z,99.90
2018-10-07T22:33:38.231Z,99.90
2018-10-07T22:36:08.253Z,99.90
2018-10-07T22:38:38.184Z,99.90
2018-10-07T22:41:07.873Z,99.90
2018-10-07T22:43:38.783Z,99.90
2018-10-07T22:46:09.335Z,99.90
2018-10-07T22:48:42.638Z,99.90
2018-10-07T22:51:12.424Z,99.90
2018-10-07T22:53:41.973Z,99.90
2018-10-07T22:56:13.271Z,99.90
2018-10-07T22:58:44.078Z,99.90
2018-10-07T23:01:14.515Z,99.90
2018-10-07T23:03:45.415Z,99.90
2018-10-07T23:06:14.850Z,99.90
2018-10-07T23:08:50.002Z,99.90
2018-10-07T23:11:22.347Z,99.90
2018-10-07T23:13:56.782Z,99.90
2018-10-07T23:16:26.028Z,99.90
2018-10-07T23:18:55.102Z,99.90
2018-10-07T23:21:29.076Z,99.90
2018-10-07T23:24:01.034Z,99.90
2018-10-07T23:26:34.447Z,99.90
2018-10-07T23:29:04.251Z,99.90
2018-10-07T23:31:33.986Z,99.90
2018-10-07T23:34:03.107Z,99.90
2018-10-07T23:36:32.197Z,99.90
2018-10-07T23:39:01.749Z,99.90
2018-10-07T23:41:31.367Z,99.90
2018-10-07T23:44:01.212Z,99.90
2018-10-07T23:46:31.622Z,99.90
2018-10-07T23:49:01.087Z,99.90
2018-10-07T23:51:31.956Z,99.90
2018-10-07T23:54:01.456Z,99.90
2018-10-07T23:56:31.002Z,99.90
2018-10-07T23:59:00.092Z,99.90
