createdAt,value
2018-01-22T00:00:00.920Z,100.00
2018-01-22T00:02:28.380Z,100.00
2018-01-22T00:04:56.133Z,100.00
2018-01-22T00:07:23.607Z,100.00
2018-01-22T00:09:51.064Z,100.00
2018-01-22T00:12:19.142Z,100.00
2018-01-22T00:14:46.601Z,100.00
2018-01-22T00:17:14.056Z,100.00
2018-01-22T00:19:42.087Z,100.00
2018-01-22T00:22:11.344Z,100.00
2018-01-22T00:24:38.796Z,100.00
2018-01-22T00:27:06.655Z,100.00
2018-01-22T00:29:34.110Z,100.00
2018-01-22T00:32:01.565Z,100.00
2018-01-22T00:34:29.654Z,100.00
2018-01-22T00:36:57.113Z,100.00
2018-01-22T00:39:24.571Z,100.00
2018-01-22T00:41:52.331Z,100.00
2018-01-22T00:44:19.781Z,100.00
2018-01-22T00:46:47.332Z,100.00
2018-01-22T00:49:15.021Z,100.00
2018-01-22T00:51:42.481Z,100.00
2018-01-22T00:54:09.931Z,100.00
2018-01-22T00:56:37.708Z,100.00
2018-01-22T00:59:05.164Z,100.00
2018-01-22T01:01:32.685Z,100.00
2018-01-22T01:04:00.703Z,100.00
2018-01-22T01:06:28.168Z,100.00
2018-01-22T01:08:55.628Z,100.00
2018-01-22T01:11:23.396Z,100.00
2018-01-22T01:13:51.236Z,100.00
2018-01-22T01:16:18.700Z,100.00
2018-01-22T01:18:46.432Z,100.00
2018-01-22T01:21:13.902Z,100.00
2018-01-22T01:23:41.353Z,100.00
2018-01-22T01:26:09.078Z,100.00
2018-01-22T01:28:36.542Z,100.00
2018-01-22T01:31:04.003Z,100.00
2018-01-22T01:33:31.777Z,100.00
2018-01-22T01:35:59.262Z,100.00
2018-01-22T01:38:26.721Z,100.00
2018-01-22T01:40:54.445Z,100.00
2018-01-22T01:43:21.906Z,100.00
2018-01-22T01:45:49.374Z,100.00
2018-01-22T01:48:17.132Z,100.00
2018-01-22T01:50:44.592Z,100.00
2018-01-22T01:53:12.049Z,100.00
2018-01-22T01:55:40.134Z,100.00
2018-01-22T01:58:07.614Z,100.00
2018-01-22T02:00:35.072Z,100.00
2018-01-22T02:03:02.820Z,100.00
2018-01-22T02:05:30.292Z,100.00
2018-01-22T02:07:57.757Z,100.00
2018-01-22T02:10:25.499Z,100.00
2018-01-22T02:12:52.972Z,100.00
2018-01-22T02:15:21.119Z,100.00
2018-01-22T02:17:48.803Z,100.00
2018-01-22T02:20:16.273Z,100.00
2018-01-22T02:22:43.756Z,100.00
2018-01-22T02:25:11.481Z,100.00
2018-01-22T02:27:38.967Z,100.00
2018-01-22T02:30:06.444Z,100.00
2018-01-22T02:32:34.173Z,100.00
2018-01-22T02:35:01.646Z,100.00
2018-01-22T02:37:29.121Z,100.00
2018-01-22T02:39:56.937Z,100.00
2018-01-22T02:42:24.406Z,100.00
2018-01-22T02:44:51.877Z,100.00
2018-01-22T02:47:19.548Z,100.00
2018-01-22T02:49:47.012Z,100.00
2018-01-22T02:52:14.481Z,100.00
2018-01-22T02:54:42.239Z,100.00
2018-01-22T02:57:09.709Z,100.00
2018-01-22T02:59:37.186Z,100.00
2018-01-22T03:02:04.928Z,100.00
2018-01-22T03:04:32.396Z,100.00
2018-01-22T03:06:59.853Z,100.00
2018-01-22T03:09:28.230Z,100.00
2018-01-22T03:11:55.694Z,100.00
2018-01-22T03:14:23.164Z,100.00
2018-01-22T03:16:51.220Z,100.00
2018-01-22T03:19:18.681Z,100.00
2018-01-22T03:21:46.137Z,100.00
2018-01-22T03:24:13.902Z,100.00
2018-01-22T03:26:41.358Z,100.00
2018-01-22T03:29:08.811Z,100.00
2018-01-22T03:31:36.588Z,100.00
2018-01-22T03:34:04.037Z,100.00
2018-01-22T03:36:31.494Z,100.00
2018-01-22T03:38:59.285Z,100.00
2018-01-22T03:41:26.748Z,100.00
2018-01-22T03:43:54.246Z,100.00
2018-01-22T03:46:21.965Z,100.00
2018-01-22T03:48:49.438Z,100.00
2018-01-22T03:51:16.964Z,100.00
2018-01-22T03:53:44.653Z,100.00
2018-01-22T03:56:12.104Z,100.00
2018-01-22T03:58:39.563Z,100.00
2018-01-22T04:01:07.345Z,100.00
2018-01-22T04:03:34.800Z,100.00
2018-01-22T04:06:02.268Z,100.00
2018-01-22T04:08:30.033Z,100.00
2018-01-22T04:10:57.493Z,100.00
2018-01-22T04:13:24.957Z,100.00
2018-01-22T04:15:52.722Z,100.00
2018-01-22T04:18:20.872Z,100.00
2018-01-22T04:20:48.320Z,100.00
2018-01-22T04:23:16.020Z,100.00
2018-01-22T04:25:43.481Z,100.00
2018-01-22T04:28:10.945Z,100.00
2018-01-22T04:30:39.005Z,100.00
2018-01-22T04:33:06.466Z,100.00
2018-01-22T04:35:33.917Z,100.00
2018-01-22T04:38:01.707Z,100.00
2018-01-22T04:40:29.164Z,100.00
2018-01-22T04:42:56.668Z,100.00
2018-01-22T04:45:24.387Z,100.00
2018-01-22T04:47:51.852Z,100.00
2018-01-22T04:50:19.310Z,100.00
2018-01-22T04:52:47.068Z,100.00
2018-01-22T04:55:14.539Z,100.00
2018-01-22T04:57:41.996Z,100.00
2018-01-22T05:00:10.062Z,100.00
2018-01-22T05:02:38.409Z,100.00
2018-01-22T05:05:05.989Z,100.00
2018-01-22T05:07:34.518Z,100.00
2018-01-22T05:10:01.981Z,100.00
2018-01-22T05:12:29.448Z,100.00
2018-01-22T05:14:57.286Z,100.00
2018-01-22T05:17:24.749Z,100.00
2018-01-22T05:19:53.208Z,100.00
2018-01-22T05:22:21.202Z,100.00
2018-01-22T05:24:48.666Z,100.00
2018-01-22T05:27:16.129Z,100.00
2018-01-22T05:29:43.888Z,100.00
2018-01-22T05:32:11.342Z,100.00
2018-01-22T05:34:38.807Z,100.00
2018-01-22T05:37:06.516Z,100.00
2018-01-22T05:39:33.982Z,100.00
2018-01-22T05:42:01.433Z,100.00
2018-01-22T05:44:29.249Z,100.00
2018-01-22T05:46:56.701Z,100.00
2018-01-22T05:49:24.151Z,100.00
2018-01-22T05:51:51.942Z,100.00
2018-01-22T05:54:19.397Z,100.00
2018-01-22T05:56:46.857Z,100.00
2018-01-22T05:59:14.631Z,100.00
2018-01-22T06:01:42.086Z,100.00
2018-01-22T06:04:09.539Z,100.00
2018-01-22T06:06:37.317Z,100.00
2018-01-22T06:09:04.769Z,100.00
2018-01-22T06:11:32.412Z,100.00
2018-01-22T06:14:00.238Z,100.00
2018-01-22T06:16:27.689Z,100.00
2018-01-22T06:18:55.144Z,100.00
2018-01-22T06:21:25.472Z,100.00
2018-01-22T06:23:52.924Z,100.00
2018-01-22T06:26:20.436Z,100.00
2018-01-22T06:28:48.152Z,100.00
2018-01-22T06:31:15.612Z,100.00
2018-01-22T06:33:43.067Z,100.00
2018-01-22T06:36:10.835Z,100.00
2018-01-22T06:38:38.300Z,100.00
2018-01-22T06:41:05.752Z,100.00
2018-01-22T06:43:33.516Z,100.00
2018-01-22T06:46:00.971Z,100.00
2018-01-22T06:48:28.415Z,100.00
2018-01-22T06:50:56.313Z,100.00
2018-01-22T06:53:23.770Z,100.00
2018-01-22T06:55:51.232Z,100.00
2018-01-22T06:58:19.197Z,100.00
2018-01-22T07:00:46.649Z,100.00
2018-01-22T07:03:14.114Z,100.00
2018-01-22T07:05:41.912Z,100.00
2018-01-22T07:08:09.373Z,100.00
2018-01-22T07:10:36.826Z,100.00
2018-01-22T07:13:04.572Z,100.00
2018-01-22T07:15:32.028Z,100.00
2018-01-22T07:17:59.496Z,100.00
2018-01-22T07:20:27.253Z,100.00
2018-01-22T07:22:55.352Z,100.00
2018-01-22T07:25:22.825Z,100.00
2018-01-22T07:27:50.877Z,100.00
2018-01-22T07:30:18.345Z,100.00
2018-01-22T07:32:45.816Z,100.00
2018-01-22T07:35:13.563Z,100.00
2018-01-22T07:37:41.014Z,100.00
2018-01-22T07:40:08.477Z,100.00
2018-01-22T07:42:36.106Z,100.00
2018-01-22T07:45:03.556Z,100.00
2018-01-22T07:47:31.013Z,100.00
2018-01-22T07:49:58.938Z,100.00
2018-01-22T07:52:26.396Z,100.00
2018-01-22T07:54:53.854Z,100.00
2018-01-22T07:57:21.477Z,100.00
2018-01-22T07:59:48.928Z,100.00
2018-01-22T08:02:16.384Z,100.00
2018-01-22T08:04:44.306Z,100.00
2018-01-22T08:07:11.756Z,100.00
2018-01-22T08:09:39.210Z,100.00
2018-01-22T08:12:06.998Z,100.00
2018-01-22T08:14:34.533Z,100.00
2018-01-22T08:17:01.994Z,100.00
2018-01-22T08:19:29.860Z,100.00
2018-01-22T08:21:57.320Z,100.00
2018-01-22T08:24:27.135Z,100.00
2018-01-22T08:26:54.937Z,100.00
2018-01-22T08:29:22.385Z,100.00
2018-01-22T08:31:49.842Z,100.00
2018-01-22T08:34:17.816Z,100.00
2018-01-22T08:36:45.272Z,100.00
2018-01-22T08:39:12.726Z,100.00
2018-01-22T08:41:40.816Z,99.13
2018-01-22T08:44:08.277Z,98.45
2018-01-22T08:46:35.741Z,100.00
2018-01-22T08:49:03.586Z,99.54
2018-01-22T08:51:31.037Z,97.66
2018-01-22T08:53:58.488Z,97.31
2018-01-22T08:56:26.185Z,97.48
2018-01-22T08:58:53.636Z,97.79
2018-01-22T09:01:21.114Z,95.96
2018-01-22T09:03:49.172Z,95.39
2018-01-22T09:06:16.627Z,96.43
2018-01-22T09:08:44.072Z,96.00
2018-01-22T09:11:11.860Z,94.38
2018-01-22T09:13:39.315Z,95.79
2018-01-22T09:16:06.795Z,96.79
2018-01-22T09:18:34.552Z,93.85
2018-01-22T09:21:02.003Z,93.85
2018-01-22T09:23:29.449Z,94.87
2018-01-22T09:25:58.169Z,93.58
2018-01-22T09:28:25.626Z,93.81
2018-01-22T09:30:53.083Z,91.68
2018-01-22T09:33:20.852Z,92.73
2018-01-22T09:35:48.301Z,92.52
2018-01-22T09:38:15.750Z,91.81
2018-01-22T09:40:43.484Z,91.50
2018-01-22T09:43:10.942Z,91.82
2018-01-22T09:45:38.401Z,91.33
2018-01-22T09:48:06.217Z,91.58
2018-01-22T09:50:33.672Z,92.43
2018-01-22T09:53:01.121Z,91.21
2018-01-22T09:55:28.914Z,90.49
2018-01-22T09:57:56.363Z,91.13
2018-01-22T10:00:23.813Z,92.37
2018-01-22T10:02:51.611Z,89.87
2018-01-22T10:05:19.064Z,90.70
2018-01-22T10:07:46.524Z,92.07
2018-01-22T10:10:14.289Z,91.25
2018-01-22T10:12:41.752Z,91.03
2018-01-22T10:15:09.214Z,92.49
2018-01-22T10:17:36.976Z,90.92
2018-01-22T10:20:04.440Z,93.69
2018-01-22T10:22:31.896Z,92.88
2018-01-22T10:24:59.665Z,89.67
2018-01-22T10:27:27.500Z,90.09
2018-01-22T10:29:54.953Z,92.69
2018-01-22T10:32:22.654Z,91.75
2018-01-22T10:34:50.096Z,92.60
2018-01-22T10:37:17.553Z,94.31
2018-01-22T10:39:45.651Z,95.04
2018-01-22T10:42:13.097Z,94.65
2018-01-22T10:44:40.540Z,95.76
2018-01-22T10:47:08.329Z,95.18
2018-01-22T10:49:35.784Z,96.13
2018-01-22T10:52:03.237Z,94.99
2018-01-22T10:54:31.047Z,94.63
2018-01-22T10:56:58.499Z,96.51
2018-01-22T10:59:25.959Z,94.36
2018-01-22T11:01:54.022Z,93.23
2018-01-22T11:04:21.505Z,93.22
2018-01-22T11:06:48.960Z,94.56
2018-01-22T11:09:16.706Z,95.79
2018-01-22T11:11:44.163Z,97.30
2018-01-22T11:14:11.613Z,97.81
2018-01-22T11:16:40.018Z,97.77
2018-01-22T11:19:07.467Z,98.34
2018-01-22T11:21:34.915Z,97.40
2018-01-22T11:24:02.712Z,98.33
2018-01-22T11:26:30.628Z,100.00
2018-01-22T11:28:58.621Z,100.00
2018-01-22T11:31:26.321Z,100.00
2018-01-22T11:33:53.773Z,100.00
2018-01-22T11:36:21.262Z,100.00
2018-01-22T11:38:48.990Z,100.00
2018-01-22T11:41:16.492Z,100.00
2018-01-22T11:43:43.953Z,100.00
2018-01-22T11:46:11.663Z,100.00
2018-01-22T11:48:39.121Z,100.00
2018-01-22T11:51:06.580Z,100.00
2018-01-22T11:53:34.356Z,100.00
2018-01-22T11:56:01.804Z,100.00
2018-01-22T11:58:29.416Z,100.00
2018-01-22T12:00:57.354Z,100.00
2018-01-22T12:03:24.804Z,100.00
2018-01-22T12:05:52.351Z,100.00
2018-01-22T12:08:20.052Z,100.00
2018-01-22T12:10:47.509Z,100.00
2018-01-22T12:13:14.976Z,100.00
2018-01-22T12:15:42.741Z,100.00
2018-01-22T12:18:10.200Z,100.00
2018-01-22T12:20:37.660Z,100.00
2018-01-22T12:23:05.444Z,100.00
2018-01-22T12:25:32.901Z,100.00
2018-01-22T12:28:00.383Z,100.00
2018-01-22T12:30:29.032Z,100.00
2018-01-22T12:32:56.493Z,100.00
2018-01-22T12:35:23.947Z,100.00
2018-01-22T12:37:52.017Z,100.00
2018-01-22T12:40:19.476Z,100.00
2018-01-22T12:42:46.928Z,100.00
2018-01-22T12:45:14.693Z,100.00
2018-01-22T12:47:42.157Z,100.00
2018-01-22T12:50:09.613Z,100.00
2018-01-22T12:52:37.395Z,100.00
2018-01-22T12:55:04.857Z,100.00
2018-01-22T12:57:32.312Z,100.00
2018-01-22T13:00:00.091Z,100.00
2018-01-22T13:02:27.552Z,100.00
2018-01-22T13:04:55.020Z,100.00
2018-01-22T13:07:23.076Z,100.00
2018-01-22T13:09:50.536Z,100.00
2018-01-22T13:12:17.992Z,100.00
2018-01-22T13:14:45.766Z,100.00
2018-01-22T13:17:13.226Z,100.00
2018-01-22T13:19:40.691Z,100.00
2018-01-22T13:22:08.440Z,100.00
2018-01-22T13:24:35.895Z,100.00
2018-01-22T13:27:03.352Z,100.00
2018-01-22T13:29:31.134Z,100.00
2018-01-22T13:31:58.981Z,100.00
2018-01-22T13:34:26.444Z,100.00
2018-01-22T13:36:54.362Z,100.00
2018-01-22T13:39:21.820Z,100.00
2018-01-22T13:41:49.276Z,100.00
2018-01-22T13:44:17.124Z,100.00
2018-01-22T13:46:44.591Z,100.00
2018-01-22T13:49:12.057Z,100.00
2018-01-22T13:51:39.819Z,100.00
2018-01-22T13:54:07.745Z,100.00
2018-01-22T13:56:35.190Z,100.00
2018-01-22T13:59:03.125Z,100.00
2018-01-22T14:01:30.584Z,100.00
2018-01-22T14:03:58.046Z,100.00
2018-01-22T14:06:26.372Z,100.00
2018-01-22T14:08:53.832Z,100.00
2018-01-22T14:11:21.323Z,100.00
2018-01-22T14:13:49.106Z,100.00
2018-01-22T14:16:16.606Z,100.00
2018-01-22T14:18:44.068Z,100.00
2018-01-22T14:21:11.788Z,100.00
2018-01-22T14:23:39.257Z,100.00
2018-01-22T14:26:06.732Z,100.00
2018-01-22T14:28:34.445Z,100.00
2018-01-22T14:31:01.925Z,100.00
2018-01-22T14:33:29.723Z,100.00
2018-01-22T14:35:57.473Z,100.00
2018-01-22T14:38:24.939Z,100.00
2018-01-22T14:40:52.409Z,100.00
2018-01-22T14:43:23.222Z,100.00
2018-01-22T14:45:50.681Z,100.00
2018-01-22T14:48:18.140Z,100.00
2018-01-22T14:50:45.908Z,100.00
2018-01-22T14:53:13.365Z,100.00
2018-01-22T14:55:40.824Z,100.00
2018-01-22T14:58:08.547Z,100.00
2018-01-22T15:00:36.007Z,100.00
2018-01-22T15:03:03.474Z,100.00
2018-01-22T15:05:31.280Z,100.00
2018-01-22T15:07:58.735Z,100.00
2018-01-22T15:10:26.188Z,100.00
2018-01-22T15:12:54.285Z,100.00
2018-01-22T15:15:21.741Z,100.00
2018-01-22T15:17:49.195Z,100.00
2018-01-22T15:20:17.024Z,100.00
2018-01-22T15:22:45.316Z,100.00
2018-01-22T15:25:12.777Z,100.00
2018-01-22T15:27:40.579Z,100.00
2018-01-22T15:30:08.042Z,100.00
2018-01-22T15:32:35.493Z,100.00
2018-01-22T15:35:03.944Z,100.00
2018-01-22T15:37:31.392Z,100.00
2018-01-22T15:39:58.856Z,100.00
2018-01-22T15:42:26.860Z,100.00
2018-01-22T15:44:54.321Z,100.00
2018-01-22T15:47:21.769Z,100.00
2018-01-22T15:49:49.556Z,100.00
2018-01-22T15:52:17.008Z,100.00
2018-01-22T15:54:44.460Z,100.00
2018-01-22T15:57:12.258Z,100.00
2018-01-22T15:59:39.720Z,100.00
2018-01-22T16:02:07.170Z,100.00
2018-01-22T16:04:34.937Z,100.00
2018-01-22T16:07:02.392Z,100.00
2018-01-22T16:09:29.857Z,100.00
2018-01-22T16:11:57.570Z,100.00
2018-01-22T16:14:25.032Z,100.00
2018-01-22T16:16:52.482Z,100.00
2018-01-22T16:19:20.304Z,100.00
2018-01-22T16:21:47.764Z,100.00
2018-01-22T16:24:15.212Z,100.00
2018-01-22T16:26:42.993Z,100.00
2018-01-22T16:29:10.440Z,100.00
2018-01-22T16:31:37.908Z,100.00
2018-01-22T16:34:05.677Z,100.00
2018-01-22T16:36:33.837Z,100.00
2018-01-22T16:39:01.304Z,100.00
2018-01-22T16:41:29.174Z,100.00
2018-01-22T16:43:56.630Z,100.00
2018-01-22T16:46:24.084Z,100.00
2018-01-22T16:48:51.984Z,100.00
2018-01-22T16:51:19.478Z,100.00
2018-01-22T16:53:46.932Z,100.00
2018-01-22T16:56:14.659Z,100.00
2018-01-22T16:58:42.131Z,100.00
2018-01-22T17:01:09.682Z,100.00
2018-01-22T17:03:37.655Z,100.00
2018-01-22T17:06:05.644Z,100.00
2018-01-22T17:08:33.104Z,100.00
2018-01-22T17:11:00.955Z,100.00
2018-01-22T17:13:28.406Z,100.00
2018-01-22T17:15:55.862Z,100.00
2018-01-22T17:18:24.011Z,100.00
2018-01-22T17:20:51.672Z,100.00
2018-01-22T17:23:19.227Z,100.00
2018-01-22T17:25:47.128Z,100.00
2018-01-22T17:28:15.241Z,100.00
2018-01-22T17:30:42.705Z,100.00
2018-01-22T17:33:10.569Z,100.00
2018-01-22T17:35:38.492Z,100.00
2018-01-22T17:38:07.830Z,100.00
2018-01-22T17:40:37.074Z,100.00
2018-01-22T17:43:04.586Z,100.00
2018-01-22T17:45:32.054Z,100.00
2018-01-22T17:47:59.769Z,100.00
2018-01-22T17:50:27.214Z,100.00
2018-01-22T17:52:54.685Z,100.00
2018-01-22T17:55:22.604Z,100.00
2018-01-22T17:57:50.051Z,100.00
2018-01-22T18:00:17.517Z,100.00
2018-01-22T18:02:45.297Z,100.00
2018-01-22T18:05:12.754Z,100.00
2018-01-22T18:07:40.201Z,100.00
2018-01-22T18:10:08.308Z,100.00
2018-01-22T18:12:35.761Z,100.00
2018-01-22T18:15:03.225Z,100.00
2018-01-22T18:17:31.279Z,100.00
2018-01-22T18:19:58.728Z,100.00
2018-01-22T18:22:26.743Z,100.00
2018-01-22T18:24:54.761Z,100.00
2018-01-22T18:27:22.360Z,100.00
2018-01-22T18:29:49.817Z,100.00
2018-01-22T18:32:17.588Z,100.00
2018-01-22T18:34:45.368Z,100.00
2018-01-22T18:37:12.836Z,100.00
2018-01-22T18:39:41.492Z,100.00
2018-01-22T18:42:08.952Z,100.00
2018-01-22T18:44:36.397Z,100.00
2018-01-22T18:47:04.495Z,100.00
2018-01-22T18:49:31.995Z,100.00
2018-01-22T18:52:00.121Z,100.00
2018-01-22T18:54:28.848Z,100.00
2018-01-22T18:56:56.533Z,100.00
2018-01-22T18:59:24.244Z,100.00
2018-01-22T19:01:52.372Z,100.00
2018-01-22T19:04:19.829Z,100.00
2018-01-22T19:06:47.301Z,100.00
2018-01-22T19:09:14.993Z,100.00
2018-01-22T19:11:44.046Z,100.00
2018-01-22T19:14:11.694Z,100.00
2018-01-22T19:16:39.631Z,100.00
2018-01-22T19:19:07.241Z,100.00
2018-01-22T19:21:34.860Z,100.00
2018-01-22T19:24:03.453Z,100.00
2018-01-22T19:26:31.018Z,100.00
2018-01-22T19:28:58.753Z,100.00
2018-01-22T19:31:27.088Z,100.00
2018-01-22T19:33:54.805Z,100.00
2018-01-22T19:36:22.264Z,100.00
2018-01-22T19:38:50.091Z,100.00
2018-01-22T19:41:17.887Z,100.00
2018-01-22T19:43:47.091Z,100.00
2018-01-22T19:46:14.916Z,100.00
2018-01-22T19:48:42.384Z,100.00
2018-01-22T19:51:09.857Z,100.00
2018-01-22T19:53:37.889Z,100.00
2018-01-22T19:56:05.360Z,100.00
2018-01-22T19:58:32.828Z,100.00
2018-01-22T20:01:00.613Z,100.00
2018-01-22T20:03:28.117Z,100.00
2018-01-22T20:05:55.623Z,100.00
2018-01-22T20:08:23.577Z,100.00
2018-01-22T20:10:51.071Z,100.00
2018-01-22T20:13:18.528Z,100.00
2018-01-22T20:15:46.269Z,100.00
2018-01-22T20:18:14.348Z,100.00
2018-01-22T20:20:42.161Z,100.00
2018-01-22T20:23:10.165Z,100.00
2018-01-22T20:25:37.626Z,100.00
2018-01-22T20:28:05.086Z,100.00
2018-01-22T20:30:32.873Z,100.00
2018-01-22T20:33:00.345Z,100.00
2018-01-22T20:35:28.628Z,100.00
2018-01-22T20:37:57.405Z,100.00
2018-01-22T20:40:25.496Z,100.00
2018-01-22T20:42:53.568Z,100.00
2018-01-22T20:45:21.663Z,100.00
2018-01-22T20:47:49.725Z,100.00
2018-01-22T20:50:17.997Z,100.00
2018-01-22T20:52:46.448Z,100.00
2018-01-22T20:55:14.513Z,100.00
2018-01-22T20:57:42.333Z,100.00
2018-01-22T21:00:10.302Z,100.00
2018-01-22T21:02:37.754Z,100.00
2018-01-22T21:05:05.214Z,100.00
2018-01-22T21:07:33.124Z,100.00
2018-01-22T21:10:00.584Z,100.00
2018-01-22T21:12:28.056Z,100.00
2018-01-22T21:14:55.995Z,100.00
2018-01-22T21:17:23.464Z,100.00
2018-01-22T21:19:50.929Z,100.00
2018-01-22T21:22:18.748Z,100.00
2018-01-22T21:24:46.200Z,100.00
2018-01-22T21:27:13.664Z,100.00
2018-01-22T21:29:42.331Z,100.00
2018-01-22T21:32:10.330Z,100.00
2018-01-22T21:34:38.371Z,100.00
2018-01-22T21:37:06.272Z,100.00
2018-01-22T21:39:34.339Z,100.00
2018-01-22T21:42:02.407Z,100.00
2018-01-22T21:44:31.110Z,100.00
2018-01-22T21:46:58.567Z,100.00
2018-01-22T21:49:26.030Z,100.00
2018-01-22T21:51:54.057Z,100.00
2018-01-22T21:54:21.512Z,100.00
2018-01-22T21:56:48.967Z,100.00
2018-01-22T21:59:16.800Z,100.00
2018-01-22T22:01:44.290Z,100.00
2018-01-22T22:04:11.756Z,100.00
2018-01-22T22:06:39.472Z,100.00
2018-01-22T22:09:06.938Z,100.00
2018-01-22T22:11:34.466Z,100.00
2018-01-22T22:14:02.468Z,100.00
2018-01-22T22:16:29.929Z,100.00
2018-01-22T22:18:57.376Z,100.00
2018-01-22T22:21:25.152Z,100.00
2018-01-22T22:23:52.618Z,100.00
2018-01-22T22:26:20.085Z,100.00
2018-01-22T22:28:48.140Z,100.00
2018-01-22T22:31:15.593Z,100.00
2018-01-22T22:33:43.065Z,100.00
2018-01-22T22:36:10.836Z,100.00
2018-01-22T22:38:38.311Z,100.00
2018-01-22T22:41:05.780Z,100.00
2018-01-22T22:43:33.826Z,100.00
2018-01-22T22:46:01.808Z,100.00
2018-01-22T22:48:29.263Z,100.00
2018-01-22T22:50:57.139Z,100.00
2018-01-22T22:53:24.594Z,100.00
2018-01-22T22:55:52.053Z,100.00
2018-01-22T22:58:19.807Z,100.00
2018-01-22T23:00:47.260Z,100.00
2018-01-22T23:03:14.733Z,100.00
2018-01-22T23:05:42.505Z,100.00
2018-01-22T23:08:09.964Z,100.00
2018-01-22T23:10:37.425Z,100.00
2018-01-22T23:13:05.509Z,100.00
2018-01-22T23:15:32.969Z,100.00
2018-01-22T23:18:00.418Z,100.00
2018-01-22T23:20:28.189Z,100.00
2018-01-22T23:22:55.644Z,100.00
2018-01-22T23:25:23.107Z,100.00
2018-01-22T23:27:51.173Z,100.00
2018-01-22T23:30:18.621Z,100.00
2018-01-22T23:32:46.073Z,100.00
2018-01-22T23:35:13.963Z,100.00
2018-01-22T23:37:41.413Z,100.00
2018-01-22T23:40:08.868Z,100.00
2018-01-22T23:42:36.861Z,100.00
2018-01-22T23:45:04.317Z,100.00
2018-01-22T23:47:35.531Z,100.00
2018-01-22T23:50:03.228Z,100.00
2018-01-22T23:52:30.691Z,100.00
2018-01-22T23:54:58.145Z,100.00
2018-01-22T23:57:25.912Z,100.00
2018-01-22T23:59:53.356Z,100.00
