createdAt,value
2017-10-25T00:02:02.795Z,1.70
2017-10-25T00:04:29.010Z,1.50
2017-10-25T00:06:55.871Z,1.40
2017-10-25T00:09:22.047Z,1.20
2017-10-25T00:11:48.303Z,1.20
2017-10-25T00:14:14.475Z,1.20
2017-10-25T00:16:40.647Z,1.70
2017-10-25T00:19:07.654Z,1.17
2017-10-25T00:21:33.807Z,1.03
2017-10-25T00:24:00.685Z,0.87
2017-10-25T00:26:27.120Z,1.80
2017-10-25T00:28:53.270Z,1.10
2017-10-25T00:31:19.488Z,0.70
2017-10-25T00:33:45.678Z,0.50
2017-10-25T00:36:12.661Z,0.63
2017-10-25T00:38:38.928Z,0.43
2017-10-25T00:41:05.868Z,0.53
2017-10-25T00:43:32.145Z,0.60
2017-10-25T00:45:58.341Z,0.40
2017-10-25T00:48:25.348Z,0.40
2017-10-25T00:50:51.514Z,0.40
2017-10-25T00:53:18.416Z,0.30
2017-10-25T00:55:44.705Z,0.33
2017-10-25T00:58:10.892Z,0.63
2017-10-25T01:00:37.101Z,0.50
2017-10-25T01:03:04.131Z,0.30
2017-10-25T01:05:30.292Z,0.30
2017-10-25T01:07:56.545Z,0.63
2017-10-25T01:10:22.783Z,0.30
2017-10-25T01:12:48.936Z,0.67
2017-10-25T01:15:15.117Z,1.17
2017-10-25T01:17:42.055Z,0.30
2017-10-25T01:20:09.026Z,0.30
2017-10-25T01:22:35.249Z,0.40
2017-10-25T01:25:01.453Z,6.23
2017-10-25T01:27:28.379Z,1.40
2017-10-25T01:29:54.652Z,1.40
2017-10-25T01:32:20.876Z,0.30
2017-10-25T01:34:47.121Z,1.03
2017-10-25T01:37:13.393Z,1.53
2017-10-25T01:39:39.597Z,0.20
2017-10-25T01:42:05.765Z,0.30
2017-10-25T01:44:32.776Z,0.40
2017-10-25T01:46:58.931Z,0.63
2017-10-25T01:49:25.076Z,0.60
2017-10-25T01:51:51.301Z,0.50
2017-10-25T01:54:17.463Z,0.60
2017-10-25T01:56:43.602Z,0.40
2017-10-25T01:59:09.791Z,0.63
2017-10-25T02:01:36.062Z,0.60
2017-10-25T02:04:02.287Z,0.70
2017-10-25T02:06:28.694Z,0.43
2017-10-25T02:08:54.821Z,1.20
2017-10-25T02:11:21.098Z,2.10
2017-10-25T02:13:48.010Z,0.63
2017-10-25T02:16:14.167Z,1.00
2017-10-25T02:18:41.226Z,1.23
2017-10-25T02:21:07.476Z,1.70
2017-10-25T02:23:33.774Z,1.30
2017-10-25T02:26:00.725Z,1.20
2017-10-25T02:28:26.874Z,0.97
2017-10-25T02:30:53.107Z,1.27
2017-10-25T02:33:19.284Z,1.27
2017-10-25T02:35:46.200Z,1.10
2017-10-25T02:38:12.468Z,0.97
2017-10-25T02:40:38.630Z,0.90
2017-10-25T02:43:04.805Z,0.90
2017-10-25T02:45:31.045Z,0.70
2017-10-25T02:47:58.005Z,0.90
2017-10-25T02:50:24.919Z,0.93
2017-10-25T02:52:51.918Z,1.10
2017-10-25T02:55:18.136Z,1.30
2017-10-25T02:57:44.392Z,1.43
2017-10-25T03:00:10.544Z,0.90
2017-10-25T03:02:36.716Z,2.00
2017-10-25T03:05:02.911Z,1.20
2017-10-25T03:07:30.049Z,0.80
2017-10-25T03:09:57.040Z,0.90
2017-10-25T03:12:23.309Z,1.00
2017-10-25T03:14:49.573Z,0.80
2017-10-25T03:17:16.097Z,0.90
2017-10-25T03:19:43.111Z,1.70
2017-10-25T03:22:09.257Z,4.20
2017-10-25T03:24:36.189Z,2.60
2017-10-25T03:27:02.505Z,0.80
2017-10-25T03:29:28.749Z,1.03
2017-10-25T03:31:55.020Z,0.60
2017-10-25T03:34:21.253Z,1.50
2017-10-25T03:36:47.439Z,0.60
2017-10-25T03:39:13.845Z,1.33
2017-10-25T03:41:40.070Z,1.53
2017-10-25T03:44:06.296Z,0.70
2017-10-25T03:46:32.502Z,0.60
2017-10-25T03:48:58.708Z,0.60
2017-10-25T03:51:24.884Z,0.57
2017-10-25T03:53:51.169Z,0.67
2017-10-25T03:56:17.474Z,2.43
2017-10-25T03:58:44.370Z,0.60
2017-10-25T04:01:10.531Z,0.47
2017-10-25T04:03:36.941Z,2.10
2017-10-25T04:06:03.400Z,0.60
2017-10-25T04:08:30.444Z,0.53
2017-10-25T04:10:56.688Z,0.60
2017-10-25T04:13:22.977Z,1.13
2017-10-25T04:15:49.233Z,1.40
2017-10-25T04:18:15.474Z,0.57
2017-10-25T04:20:41.638Z,0.40
2017-10-25T04:23:07.872Z,0.60
2017-10-25T04:25:34.026Z,0.40
2017-10-25T04:28:01.074Z,0.57
2017-10-25T04:30:27.981Z,3.00
2017-10-25T04:32:54.201Z,1.37
2017-10-25T04:35:20.378Z,0.50
2017-10-25T04:37:47.339Z,1.27
2017-10-25T04:40:13.629Z,0.50
2017-10-25T04:42:39.747Z,0.90
2017-10-25T04:45:05.950Z,0.80
2017-10-25T04:47:32.190Z,0.70
2017-10-25T04:49:58.366Z,0.50
2017-10-25T04:52:25.298Z,0.50
2017-10-25T04:54:52.256Z,0.40
2017-10-25T04:57:18.636Z,0.50
2017-10-25T04:59:44.887Z,1.90
2017-10-25T05:02:11.164Z,6.00
2017-10-25T05:04:37.381Z,0.30
2017-10-25T05:07:03.645Z,0.50
2017-10-25T05:09:29.910Z,1.43
2017-10-25T05:11:56.895Z,1.33
2017-10-25T05:14:23.436Z,0.60
2017-10-25T05:16:49.624Z,0.40
2017-10-25T05:19:15.822Z,0.37
2017-10-25T05:21:42.030Z,0.50
2017-10-25T05:24:08.263Z,0.40
2017-10-25T05:26:34.404Z,0.33
2017-10-25T05:29:00.701Z,0.40
2017-10-25T05:31:27.018Z,1.47
2017-10-25T05:33:53.326Z,0.30
2017-10-25T05:36:19.633Z,0.80
2017-10-25T05:38:46.659Z,0.97
2017-10-25T05:41:12.799Z,0.60
2017-10-25T05:43:39.042Z,1.43
2017-10-25T05:46:05.946Z,0.30
2017-10-25T05:48:32.092Z,0.30
2017-10-25T05:50:58.315Z,0.40
2017-10-25T05:53:25.339Z,0.30
2017-10-25T05:55:52.349Z,1.80
2017-10-25T05:58:18.495Z,0.30
2017-10-25T06:00:44.656Z,0.40
2017-10-25T06:03:11.701Z,0.30
2017-10-25T06:05:39.573Z,0.40
2017-10-25T06:08:06.516Z,0.50
2017-10-25T06:10:32.740Z,0.50
2017-10-25T06:12:58.865Z,0.73
2017-10-25T06:15:25.849Z,0.40
2017-10-25T06:17:52.269Z,0.50
2017-10-25T06:20:18.542Z,1.00
2017-10-25T06:22:44.687Z,1.70
2017-10-25T06:25:11.090Z,1.00
2017-10-25T06:27:37.339Z,1.00
2017-10-25T06:30:03.511Z,1.17
2017-10-25T06:32:29.726Z,1.50
2017-10-25T06:34:56.829Z,1.20
2017-10-25T06:37:23.012Z,1.30
2017-10-25T06:39:49.328Z,1.03
2017-10-25T06:42:16.394Z,2.00
2017-10-25T06:44:43.528Z,1.43
2017-10-25T06:47:09.898Z,1.20
2017-10-25T06:49:36.193Z,1.23
2017-10-25T06:52:02.454Z,1.20
2017-10-25T06:54:28.742Z,1.70
2017-10-25T06:56:55.073Z,2.63
2017-10-25T06:59:21.287Z,1.70
2017-10-25T07:01:48.133Z,1.70
2017-10-25T07:04:15.050Z,1.77
2017-10-25T07:06:41.494Z,1.53
2017-10-25T07:09:07.616Z,4.40
2017-10-25T07:11:33.888Z,2.10
2017-10-25T07:14:00.157Z,1.60
2017-10-25T07:16:26.691Z,1.93
2017-10-25T07:18:52.870Z,2.00
2017-10-25T07:21:19.453Z,2.10
2017-10-25T07:23:45.623Z,1.90
2017-10-25T07:26:11.951Z,1.97
2017-10-25T07:28:38.950Z,1.90
2017-10-25T07:31:05.231Z,1.73
2017-10-25T07:33:31.486Z,1.90
2017-10-25T07:35:57.774Z,3.33
2017-10-25T07:38:24.700Z,2.30
2017-10-25T07:40:50.932Z,1.87
2017-10-25T07:43:17.955Z,2.30
2017-10-25T07:45:44.148Z,1.93
2017-10-25T07:48:10.431Z,1.70
2017-10-25T07:50:36.724Z,1.43
2017-10-25T07:53:02.920Z,2.13
2017-10-25T07:55:29.160Z,1.53
2017-10-25T07:57:55.471Z,1.50
2017-10-25T08:00:21.987Z,1.77
2017-10-25T08:02:48.979Z,1.80
2017-10-25T08:05:15.198Z,1.87
2017-10-25T08:07:41.366Z,1.73
2017-10-25T08:10:08.347Z,1.60
2017-10-25T08:12:34.569Z,1.63
2017-10-25T08:15:00.795Z,1.53
2017-10-25T08:17:27.072Z,1.90
2017-10-25T08:19:53.305Z,1.43
2017-10-25T08:22:19.428Z,2.20
2017-10-25T08:24:45.700Z,1.40
2017-10-25T08:27:11.938Z,1.10
2017-10-25T08:29:38.146Z,1.53
2017-10-25T08:32:05.110Z,1.00
2017-10-25T08:34:31.395Z,1.17
2017-10-25T08:36:57.669Z,1.10
2017-10-25T08:39:23.918Z,1.33
2017-10-25T08:41:50.097Z,2.07
2017-10-25T08:44:17.939Z,2.70
2017-10-25T08:46:44.135Z,1.00
2017-10-25T08:49:10.965Z,1.27
2017-10-25T08:51:37.319Z,1.17
2017-10-25T08:54:03.495Z,1.00
2017-10-25T08:56:30.447Z,1.33
2017-10-25T08:58:56.837Z,1.10
2017-10-25T09:01:22.998Z,0.93
2017-10-25T09:03:49.245Z,1.00
2017-10-25T09:06:15.529Z,1.30
2017-10-25T09:08:42.323Z,1.97
2017-10-25T09:11:08.549Z,1.30
2017-10-25T09:13:35.468Z,1.00
2017-10-25T09:16:01.620Z,1.00
2017-10-25T09:18:27.802Z,1.00
2017-10-25T09:20:54.794Z,1.70
2017-10-25T09:23:20.982Z,1.00
2017-10-25T09:25:47.923Z,1.30
2017-10-25T09:28:14.202Z,1.47
2017-10-25T09:30:40.422Z,1.20
2017-10-25T09:33:06.565Z,1.50
2017-10-25T09:35:32.811Z,1.40
2017-10-25T09:37:59.795Z,1.40
2017-10-25T09:40:25.963Z,1.30
2017-10-25T09:42:52.133Z,1.23
2017-10-25T09:45:19.057Z,1.43
2017-10-25T09:47:45.309Z,1.70
2017-10-25T09:50:11.530Z,1.30
2017-10-25T09:52:38.565Z,1.50
2017-10-25T09:55:05.648Z,1.80
2017-10-25T09:57:31.929Z,1.50
2017-10-25T09:59:58.108Z,1.40
2017-10-25T10:02:25.084Z,1.33
2017-10-25T10:04:51.548Z,1.33
2017-10-25T10:07:18.569Z,1.60
2017-10-25T10:09:44.951Z,2.10
2017-10-25T10:12:11.483Z,4.00
2017-10-25T10:14:37.662Z,1.33
2017-10-25T10:17:03.937Z,1.43
2017-10-25T10:19:30.149Z,1.53
2017-10-25T10:21:56.332Z,1.40
2017-10-25T10:24:22.519Z,1.70
2017-10-25T10:26:48.864Z,1.40
2017-10-25T10:29:15.218Z,1.53
2017-10-25T10:31:41.338Z,1.80
2017-10-25T10:34:07.504Z,1.60
2017-10-25T10:36:34.502Z,1.40
2017-10-25T10:39:00.874Z,1.53
2017-10-25T10:41:27.751Z,1.60
2017-10-25T10:43:53.944Z,2.07
2017-10-25T10:46:20.159Z,1.40
2017-10-25T10:48:46.329Z,1.50
2017-10-25T10:51:12.710Z,1.70
2017-10-25T10:53:38.905Z,2.07
2017-10-25T10:56:05.128Z,1.90
2017-10-25T10:58:31.407Z,1.70
2017-10-25T11:00:57.549Z,1.80
2017-10-25T11:03:24.385Z,1.50
2017-10-25T11:05:52.266Z,1.50
2017-10-25T11:08:18.417Z,1.30
2017-10-25T11:10:44.617Z,1.47
2017-10-25T11:13:10.838Z,1.60
2017-10-25T11:15:36.971Z,1.80
2017-10-25T11:18:03.161Z,1.90
2017-10-25T11:20:29.300Z,1.43
2017-10-25T11:22:56.337Z,8.60
2017-10-25T11:25:22.627Z,2.03
2017-10-25T11:27:48.883Z,1.47
2017-10-25T11:30:15.099Z,1.70
2017-10-25T11:32:41.492Z,1.30
2017-10-25T11:35:07.733Z,1.30
2017-10-25T11:37:33.899Z,2.37
2017-10-25T11:40:00.093Z,1.63
2017-10-25T11:42:26.331Z,2.43
2017-10-25T11:44:52.551Z,1.63
2017-10-25T11:47:18.709Z,1.50
2017-10-25T11:49:44.876Z,1.50
2017-10-25T11:52:11.151Z,1.43
2017-10-25T11:54:37.435Z,1.30
2017-10-25T11:57:03.589Z,1.23
2017-10-25T11:59:29.759Z,3.13
2017-10-25T12:01:56.769Z,1.33
2017-10-25T12:04:23.093Z,1.50
2017-10-25T12:06:49.244Z,2.00
2017-10-25T12:09:15.377Z,1.00
2017-10-25T12:11:41.567Z,1.23
2017-10-25T12:14:07.738Z,1.23
2017-10-25T12:16:34.699Z,1.57
2017-10-25T12:19:00.960Z,1.40
2017-10-25T12:21:27.136Z,1.20
2017-10-25T12:23:54.125Z,1.20
2017-10-25T12:26:20.344Z,1.40
2017-10-25T12:28:46.559Z,1.33
2017-10-25T12:31:12.841Z,1.30
2017-10-25T12:33:39.052Z,1.40
2017-10-25T12:36:05.345Z,5.80
2017-10-25T12:38:32.142Z,1.80
2017-10-25T12:40:58.391Z,0.90
2017-10-25T12:43:25.368Z,1.30
2017-10-25T12:45:51.554Z,1.17
2017-10-25T12:48:18.496Z,1.07
2017-10-25T12:50:44.771Z,1.33
2017-10-25T12:53:10.875Z,1.33
2017-10-25T12:55:37.118Z,1.17
2017-10-25T12:58:03.235Z,1.40
2017-10-25T13:00:29.546Z,1.33
2017-10-25T13:02:56.510Z,1.50
2017-10-25T13:05:22.716Z,1.43
2017-10-25T13:07:48.920Z,1.90
2017-10-25T13:13:12.941Z,1.73
2017-10-25T13:16:06.283Z,1.20
2017-10-25T13:18:43.294Z,1.50
2017-10-25T13:21:09.495Z,1.00
2017-10-25T13:23:36.437Z,5.60
2017-10-25T13:26:03.335Z,1.70
2017-10-25T13:28:29.568Z,1.40
2017-10-25T13:30:55.898Z,1.30
2017-10-25T13:33:22.127Z,2.00
2017-10-25T13:35:48.411Z,1.20
2017-10-25T13:38:15.061Z,1.13
2017-10-25T13:40:41.357Z,2.30
2017-10-25T13:43:08.397Z,1.63
2017-10-25T13:45:34.949Z,1.50
2017-10-25T13:48:01.849Z,1.50
2017-10-25T13:50:28.030Z,1.80
2017-10-25T13:52:54.219Z,1.30
2017-10-25T13:55:20.432Z,2.10
2017-10-25T13:57:46.645Z,1.60
2017-10-25T14:00:12.862Z,1.50
2017-10-25T14:02:38.975Z,1.57
2017-10-25T14:05:05.169Z,1.33
2017-10-25T14:07:32.129Z,1.40
2017-10-25T14:09:59.084Z,2.67
2017-10-25T14:12:25.267Z,1.43
2017-10-25T14:14:51.512Z,1.60
2017-10-25T14:17:18.516Z,4.30
2017-10-25T14:19:44.645Z,1.70
2017-10-25T14:22:10.799Z,1.30
2017-10-25T14:24:36.994Z,1.53
2017-10-25T14:30:03.506Z,1.60
2017-10-25T14:32:30.364Z,2.63
2017-10-25T14:34:56.616Z,1.80
2017-10-25T14:37:22.736Z,2.07
2017-10-25T14:39:48.895Z,2.43
2017-10-25T14:42:15.261Z,2.00
2017-10-25T14:44:41.506Z,1.77
2017-10-25T14:47:07.684Z,1.97
2017-10-25T14:49:34.626Z,1.80
2017-10-25T14:52:01.578Z,1.90
2017-10-25T14:54:28.555Z,1.97
2017-10-25T14:56:54.837Z,1.80
2017-10-25T14:59:21.066Z,1.73
2017-10-25T15:01:47.287Z,1.70
2017-10-25T15:04:14.121Z,1.53
2017-10-25T15:06:40.496Z,1.97
2017-10-25T15:09:06.699Z,1.73
2017-10-25T15:11:32.925Z,2.50
2017-10-25T15:13:59.113Z,1.77
2017-10-25T15:16:25.339Z,1.43
2017-10-25T15:18:51.509Z,1.97
2017-10-25T15:21:17.732Z,2.63
2017-10-25T15:23:43.915Z,1.43
2017-10-25T15:26:10.158Z,1.60
2017-10-25T15:28:36.347Z,1.53
2017-10-25T15:31:02.783Z,0.97
2017-10-25T15:33:28.916Z,1.30
2017-10-25T15:35:55.061Z,1.30
2017-10-25T15:38:21.326Z,1.83
2017-10-25T15:40:48.301Z,1.70
2017-10-25T15:43:14.445Z,1.50
2017-10-25T15:45:40.642Z,1.60
2017-10-25T15:48:06.800Z,1.47
2017-10-25T15:50:33.245Z,6.30
2017-10-25T15:52:59.358Z,2.93
2017-10-25T15:55:25.635Z,3.23
2017-10-25T15:57:52.954Z,1.60
2017-10-25T16:00:19.391Z,2.20
2017-10-25T16:02:45.945Z,2.63
2017-10-25T16:05:12.175Z,1.70
2017-10-25T16:07:38.525Z,3.60
2017-10-25T16:10:05.850Z,7.30
2017-10-25T16:12:32.108Z,4.07
2017-10-25T16:14:59.907Z,4.60
2017-10-25T16:17:26.074Z,5.07
2017-10-25T16:19:52.249Z,2.93
2017-10-25T16:22:19.675Z,1.80
2017-10-25T16:24:46.662Z,2.73
2017-10-25T16:27:12.927Z,2.03
2017-10-25T16:29:40.225Z,3.87
2017-10-25T16:32:07.095Z,2.30
2017-10-25T16:34:33.337Z,1.90
2017-10-25T16:36:59.673Z,4.77
2017-10-25T16:39:25.825Z,1.70
2017-10-25T16:41:52.764Z,3.20
2017-10-25T16:44:19.836Z,2.00
2017-10-25T16:46:45.977Z,1.50
2017-10-25T16:49:12.252Z,2.13
2017-10-25T16:51:38.448Z,2.20
2017-10-25T16:54:04.717Z,2.73
2017-10-25T16:56:31.718Z,3.43
2017-10-25T16:58:58.062Z,3.30
2017-10-25T17:01:24.919Z,2.03
2017-10-25T17:03:51.267Z,2.20
2017-10-25T17:06:18.294Z,1.90
2017-10-25T17:08:44.476Z,4.00
2017-10-25T17:11:10.773Z,1.90
2017-10-25T17:13:37.687Z,2.10
2017-10-25T17:16:03.983Z,2.50
2017-10-25T17:18:30.148Z,2.17
2017-10-25T17:20:56.332Z,2.30
2017-10-25T17:23:22.586Z,2.57
2017-10-25T17:25:48.730Z,5.60
2017-10-25T17:28:15.160Z,2.90
2017-10-25T17:30:41.342Z,2.50
2017-10-25T17:33:07.500Z,2.90
2017-10-25T17:35:33.735Z,2.23
2017-10-25T17:37:59.957Z,2.57
2017-10-25T17:40:26.162Z,2.60
2017-10-25T17:42:52.537Z,2.60
2017-10-25T17:45:19.479Z,2.40
2017-10-25T17:47:46.417Z,6.13
2017-10-25T17:50:12.522Z,20.30
2017-10-25T17:52:38.635Z,8.70
2017-10-25T17:55:04.813Z,26.20
2017-10-25T17:57:31.676Z,5.30
2017-10-25T17:59:57.890Z,3.60
2017-10-25T18:02:24.044Z,4.90
2017-10-25T18:04:50.251Z,4.17
2017-10-25T18:07:16.428Z,3.53
2017-10-25T18:09:43.035Z,3.90
2017-10-25T18:12:09.241Z,5.83
2017-10-25T18:14:35.442Z,4.37
2017-10-25T18:17:02.423Z,4.40
2017-10-25T18:19:30.101Z,7.30
2017-10-25T18:21:56.361Z,8.60
2017-10-25T18:24:22.473Z,11.30
2017-10-25T18:26:48.660Z,10.40
2017-10-25T18:29:14.994Z,11.87
2017-10-25T18:31:41.128Z,13.90
2017-10-25T18:34:07.254Z,13.03
2017-10-25T18:36:34.278Z,9.93
2017-10-25T18:39:00.561Z,11.47
2017-10-25T18:41:26.957Z,10.00
2017-10-25T18:43:53.156Z,7.50
2017-10-25T18:46:19.270Z,9.30
2017-10-25T18:48:46.381Z,11.00
2017-10-25T18:51:12.704Z,7.60
2017-10-25T18:53:39.146Z,5.10
2017-10-25T18:56:05.753Z,3.93
2017-10-25T18:58:31.876Z,5.70
2017-10-25T19:00:58.393Z,5.13
2017-10-25T19:03:24.521Z,6.07
2017-10-25T19:05:50.686Z,6.63
2017-10-25T19:08:17.691Z,4.13
2017-10-25T19:10:43.868Z,3.30
2017-10-25T19:13:11.005Z,4.67
2017-10-25T19:15:37.313Z,3.63
2017-10-25T19:18:03.487Z,5.67
2017-10-25T19:20:30.433Z,3.80
2017-10-25T19:22:57.318Z,3.47
2017-10-25T19:25:24.297Z,8.07
2017-10-25T19:27:50.462Z,2.53
2017-10-25T19:30:16.604Z,2.80
2017-10-25T19:32:43.361Z,6.97
2017-10-25T19:35:09.538Z,3.30
2017-10-25T19:37:36.519Z,4.10
2017-10-25T19:40:02.794Z,5.37
2017-10-25T19:42:29.088Z,6.23
2017-10-25T19:44:55.360Z,9.53
2017-10-25T19:47:22.339Z,8.10
2017-10-25T19:49:48.500Z,6.93
2017-10-25T19:52:14.723Z,5.30
2017-10-25T19:54:40.880Z,5.27
2017-10-25T19:57:07.736Z,5.97
2017-10-25T19:59:34.639Z,5.30
2017-10-25T20:02:00.858Z,6.40
2017-10-25T20:04:27.069Z,6.73
2017-10-25T20:06:53.380Z,3.97
2017-10-25T20:09:19.734Z,3.37
2017-10-25T20:11:45.937Z,2.90
2017-10-25T20:14:12.297Z,8.23
2017-10-25T20:16:38.444Z,6.63
2017-10-25T20:19:04.613Z,10.80
2017-10-25T20:21:30.809Z,8.00
2017-10-25T20:23:56.966Z,10.07
2017-10-25T20:26:23.233Z,6.80
2017-10-25T20:28:49.428Z,4.13
2017-10-25T20:31:15.610Z,9.43
2017-10-25T20:33:42.646Z,8.97
2017-10-25T20:36:08.881Z,11.00
2017-10-25T20:38:35.893Z,8.30
2017-10-25T20:41:02.108Z,10.23
2017-10-25T20:43:28.284Z,9.90
2017-10-25T20:45:54.673Z,7.13
2017-10-25T20:48:20.915Z,9.83
2017-10-25T20:50:47.215Z,7.20
2017-10-25T20:53:13.610Z,3.80
2017-10-25T20:55:40.604Z,3.90
2017-10-25T20:58:06.971Z,3.20
2017-10-25T21:00:33.204Z,2.73
2017-10-25T21:02:59.494Z,2.83
2017-10-25T21:05:26.035Z,3.40
2017-10-25T21:07:53.223Z,2.90
2017-10-25T21:10:20.228Z,3.23
2017-10-25T21:12:46.429Z,3.10
2017-10-25T21:15:12.666Z,2.83
2017-10-25T21:17:38.829Z,3.17
2017-10-25T21:20:05.138Z,3.10
2017-10-25T21:22:31.352Z,2.93
2017-10-25T21:24:57.502Z,3.13
2017-10-25T21:27:23.741Z,3.37
2017-10-25T21:29:51.043Z,2.97
2017-10-25T21:32:17.292Z,4.03
2017-10-25T21:34:43.424Z,4.03
2017-10-25T21:37:10.410Z,3.70
2017-10-25T21:39:36.689Z,3.40
2017-10-25T21:42:02.782Z,3.67
2017-10-25T21:44:28.907Z,3.20
2017-10-25T21:46:55.063Z,3.10
2017-10-25T21:49:21.320Z,3.87
2017-10-25T21:51:47.558Z,3.37
2017-10-25T21:54:13.767Z,3.97
2017-10-25T21:56:40.066Z,3.10
2017-10-25T21:59:06.165Z,2.90
2017-10-25T22:01:33.056Z,5.37
2017-10-25T22:03:59.223Z,6.13
2017-10-25T22:06:26.755Z,3.20
2017-10-25T22:08:52.882Z,3.63
2017-10-25T22:11:19.118Z,2.67
2017-10-25T22:13:45.287Z,3.53
2017-10-25T22:16:11.498Z,3.50
2017-10-25T22:18:37.709Z,3.80
2017-10-25T22:21:05.314Z,2.87
2017-10-25T22:23:31.914Z,3.20
2017-10-25T22:25:58.846Z,5.93
2017-10-25T22:28:25.801Z,6.20
2017-10-25T22:30:52.896Z,3.87
2017-10-25T22:33:19.140Z,3.70
2017-10-25T22:35:45.436Z,2.97
2017-10-25T22:38:11.669Z,3.47
2017-10-25T22:40:37.957Z,3.43
2017-10-25T22:43:04.874Z,4.10
2017-10-25T22:45:31.084Z,2.43
2017-10-25T22:47:57.248Z,3.07
2017-10-25T22:50:23.400Z,3.97
2017-10-25T22:52:49.528Z,2.90
2017-10-25T22:55:15.667Z,3.50
2017-10-25T22:57:41.919Z,3.50
2017-10-25T23:00:08.158Z,2.77
2017-10-25T23:02:34.308Z,2.57
2017-10-25T23:05:01.264Z,3.60
2017-10-25T23:07:27.451Z,3.47
2017-10-25T23:09:53.618Z,2.80
2017-10-25T23:12:19.802Z,3.10
2017-10-25T23:14:45.972Z,2.83
2017-10-25T23:17:12.684Z,2.70
2017-10-25T23:19:39.632Z,3.37
2017-10-25T23:22:06.523Z,2.27
2017-10-25T23:24:32.921Z,3.20
2017-10-25T23:26:59.033Z,2.60
2017-10-25T23:29:25.189Z,3.90
2017-10-25T23:31:51.561Z,3.23
2017-10-25T23:34:17.708Z,2.90
2017-10-25T23:36:44.768Z,3.33
2017-10-25T23:39:11.610Z,4.87
2017-10-25T23:41:38.565Z,5.70
2017-10-25T23:44:04.795Z,7.70
2017-10-25T23:46:30.970Z,7.27
2017-10-25T23:48:57.296Z,6.30
2017-10-25T23:51:23.486Z,8.03
2017-10-25T23:53:49.705Z,6.20
2017-10-25T23:56:15.937Z,7.17
2017-10-25T23:58:42.126Z,6.47
