createdAt,value
2022-11-24T00:01:12.320Z,2.60
2022-11-24T00:03:40.262Z,3.45
2022-11-24T00:06:10.833Z,3.47
2022-11-24T00:08:39.912Z,2.55
2022-11-24T00:11:09.595Z,2.90
2022-11-24T00:13:39.016Z,3.13
2022-11-24T00:16:13.782Z,2.17
2022-11-24T00:18:42.898Z,2.47
2022-11-24T00:21:10.891Z,2.70
2022-11-24T00:23:39.054Z,2.45
2022-11-24T00:26:08.806Z,3.33
2022-11-24T00:28:37.626Z,2.30
2022-11-24T00:31:07.102Z,2.75
2022-11-24T00:33:36.284Z,2.60
2022-11-24T00:36:03.931Z,2.30
2022-11-24T00:38:31.605Z,2.72
2022-11-24T00:40:59.300Z,3.83
2022-11-24T00:43:27.005Z,2.58
2022-11-24T00:45:54.792Z,2.53
2022-11-24T00:48:23.174Z,2.75
2022-11-24T00:50:58.334Z,2.58
2022-11-24T00:53:26.358Z,2.53
2022-11-24T00:55:54.548Z,2.70
2022-11-24T00:58:22.849Z,2.72
2022-11-24T01:00:51.205Z,3.15
2022-11-24T01:03:20.572Z,3.28
2022-11-24T01:05:48.549Z,3.30
2022-11-24T01:08:17.618Z,2.78
2022-11-24T01:10:45.423Z,3.92
2022-11-24T01:13:13.317Z,2.65
2022-11-24T01:15:41.027Z,2.70
2022-11-24T01:18:08.734Z,2.83
2022-11-24T01:20:37.714Z,3.47
2022-11-24T01:23:05.415Z,3.38
2022-11-24T01:25:34.357Z,2.53
2022-11-24T01:28:02.010Z,3.47
2022-11-24T01:30:29.713Z,3.35
2022-11-24T01:32:57.429Z,2.60
2022-11-24T01:35:25.043Z,2.72
2022-11-24T01:37:52.661Z,2.88
2022-11-24T01:40:20.492Z,3.70
2022-11-24T01:42:51.166Z,3.35
2022-11-24T01:45:32.235Z,3.15
2022-11-24T01:48:03.411Z,2.92
2022-11-24T01:50:31.328Z,2.83
2022-11-24T01:52:59.751Z,2.80
2022-11-24T01:55:32.781Z,3.30
2022-11-24T01:58:06.287Z,3.58
2022-11-24T02:00:35.669Z,2.75
2022-11-24T02:03:03.507Z,3.17
2022-11-24T02:05:38.152Z,3.72
2022-11-24T02:08:12.085Z,3.20
2022-11-24T02:10:40.063Z,2.88
2022-11-24T02:13:09.226Z,2.75
2022-11-24T02:15:37.024Z,2.85
2022-11-24T02:18:04.901Z,3.53
2022-11-24T02:20:34.076Z,2.80
2022-11-24T02:23:06.013Z,2.80
2022-11-24T02:25:41.989Z,2.33
2022-11-24T02:28:15.251Z,2.83
2022-11-24T02:30:43.447Z,3.22
2022-11-24T02:33:12.985Z,2.50
2022-11-24T02:35:41.043Z,2.90
2022-11-24T02:38:12.378Z,3.22
2022-11-24T02:40:42.511Z,3.25
2022-11-24T02:43:15.387Z,3.00
2022-11-24T02:48:10.662Z,3.08
2022-11-24T02:50:38.936Z,2.50
2022-11-24T02:53:06.657Z,3.00
2022-11-24T02:55:34.391Z,3.05
2022-11-24T02:58:02.110Z,3.40
2022-11-24T03:00:31.415Z,2.88
2022-11-24T03:02:59.251Z,2.45
2022-11-24T03:05:27.344Z,3.17
2022-11-24T03:07:55.176Z,2.70
2022-11-24T03:10:22.954Z,2.65
2022-11-24T03:12:50.611Z,3.03
2022-11-24T03:15:18.664Z,2.38
2022-11-24T03:17:47.709Z,2.80
2022-11-24T03:20:15.375Z,3.33
2022-11-24T03:22:43.157Z,2.42
2022-11-24T03:25:11.350Z,2.50
2022-11-24T03:27:39.072Z,2.40
2022-11-24T03:30:08.120Z,2.88
2022-11-24T03:32:35.930Z,2.40
2022-11-24T03:35:06.068Z,2.33
2022-11-24T03:37:33.812Z,3.03
2022-11-24T03:40:01.687Z,2.13
2022-11-24T03:42:29.451Z,2.80
2022-11-24T03:44:57.151Z,2.53
2022-11-24T03:47:24.905Z,2.33
2022-11-24T03:49:52.634Z,2.67
2022-11-24T03:52:21.679Z,3.38
2022-11-24T03:54:49.381Z,2.22
2022-11-24T03:57:17.152Z,2.97
2022-11-24T03:59:44.815Z,3.47
2022-11-24T04:02:12.625Z,2.58
2022-11-24T04:04:40.348Z,2.40
2022-11-24T04:07:08.160Z,2.67
2022-11-24T04:09:37.267Z,2.85
2022-11-24T04:12:22.894Z,3.00
2022-11-24T04:14:50.590Z,2.63
2022-11-24T04:17:18.271Z,2.78
2022-11-24T04:19:45.985Z,3.53
2022-11-24T04:22:13.663Z,2.85
2022-11-24T04:24:42.737Z,2.65
2022-11-24T04:27:10.492Z,2.90
2022-11-24T04:29:38.227Z,2.80
2022-11-24T04:32:06.657Z,2.35
2022-11-24T04:34:34.558Z,2.80
2022-11-24T04:37:02.406Z,2.42
2022-11-24T04:39:30.052Z,2.42
2022-11-24T04:41:59.943Z,2.88
2022-11-24T04:44:27.978Z,7.05
2022-11-24T04:46:55.680Z,4.65
2022-11-24T04:49:23.593Z,4.60
2022-11-24T04:51:51.274Z,5.00
2022-11-24T04:54:19.014Z,4.65
2022-11-24T04:56:46.764Z,9.32
2022-11-24T04:59:15.930Z,5.53
2022-11-24T05:01:43.717Z,3.42
2022-11-24T05:04:12.502Z,2.95
2022-11-24T05:06:40.456Z,3.08
2022-11-24T05:09:08.883Z,2.80
2022-11-24T05:11:36.558Z,3.38
2022-11-24T05:14:04.263Z,2.90
2022-11-24T05:16:33.376Z,3.28
2022-11-24T05:19:01.126Z,3.10
2022-11-24T05:21:28.950Z,3.00
2022-11-24T05:23:56.671Z,3.10
2022-11-24T05:26:24.438Z,3.30
2022-11-24T05:28:52.228Z,3.03
2022-11-24T05:31:20.039Z,3.03
2022-11-24T05:33:49.903Z,4.00
2022-11-24T05:36:31.511Z,2.75
2022-11-24T05:38:59.223Z,3.35
2022-11-24T05:41:27.318Z,3.03
2022-11-24T05:43:55.060Z,7.03
2022-11-24T05:46:23.012Z,3.75
2022-11-24T05:48:52.226Z,3.08
2022-11-24T05:51:20.006Z,3.70
2022-11-24T05:53:47.648Z,3.05
2022-11-24T05:56:15.322Z,3.78
2022-11-24T05:58:43.898Z,3.28
2022-11-24T06:01:11.607Z,3.13
2022-11-24T06:03:39.322Z,3.15
2022-11-24T06:06:08.743Z,3.05
2022-11-24T06:08:36.521Z,3.65
2022-11-24T06:11:17.256Z,3.83
2022-11-24T06:13:46.184Z,3.33
2022-11-24T06:16:14.719Z,3.15
2022-11-24T06:18:42.627Z,3.85
2022-11-24T06:21:12.237Z,3.28
2022-11-24T06:23:40.415Z,3.15
2022-11-24T06:26:09.199Z,3.10
2022-11-24T06:28:37.043Z,3.55
2022-11-24T06:31:06.322Z,3.10
2022-11-24T06:33:34.669Z,3.17
2022-11-24T06:36:04.607Z,3.50
2022-11-24T06:38:35.362Z,3.13
2022-11-24T06:41:06.342Z,2.65
2022-11-24T06:43:35.361Z,4.00
2022-11-24T06:46:03.545Z,3.70
2022-11-24T06:48:32.039Z,3.83
2022-11-24T06:51:00.883Z,3.10
2022-11-24T06:53:31.534Z,3.70
2022-11-24T06:56:01.660Z,3.10
2022-11-24T06:58:29.687Z,2.45
2022-11-24T07:00:57.576Z,2.17
2022-11-24T07:03:25.460Z,2.47
2022-11-24T07:05:58.143Z,2.38
2022-11-24T07:08:26.508Z,2.40
2022-11-24T07:10:54.214Z,2.00
2022-11-24T07:13:23.270Z,2.92
2022-11-24T07:15:51.048Z,2.42
2022-11-24T07:18:18.814Z,2.72
2022-11-24T07:20:46.528Z,2.88
2022-11-24T07:23:14.393Z,2.42
2022-11-24T07:25:42.126Z,2.50
2022-11-24T07:28:10.086Z,2.85
2022-11-24T07:30:39.190Z,2.70
2022-11-24T07:33:06.889Z,2.47
2022-11-24T07:35:34.542Z,3.13
2022-11-24T07:38:02.357Z,2.72
2022-11-24T07:40:30.068Z,2.60
2022-11-24T07:43:00.868Z,2.67
2022-11-24T07:45:29.063Z,2.45
2022-11-24T07:47:58.989Z,3.13
2022-11-24T07:50:26.942Z,2.92
2022-11-24T07:52:54.908Z,2.63
2022-11-24T07:55:22.682Z,3.25
2022-11-24T07:57:50.472Z,2.75
2022-11-24T08:00:19.240Z,2.78
2022-11-24T08:02:47.121Z,3.35
2022-11-24T08:05:16.454Z,2.95
2022-11-24T08:07:44.713Z,2.85
2022-11-24T08:10:13.116Z,2.88
2022-11-24T08:12:41.118Z,3.00
2022-11-24T08:15:11.582Z,2.67
2022-11-24T08:17:39.609Z,2.22
2022-11-24T08:20:09.043Z,2.67
2022-11-24T08:22:38.168Z,2.50
2022-11-24T08:25:06.576Z,2.95
2022-11-24T08:27:34.300Z,3.08
2022-11-24T08:30:02.052Z,3.03
2022-11-24T08:32:29.963Z,2.65
2022-11-24T08:35:08.545Z,3.05
2022-11-24T08:37:42.793Z,2.95
2022-11-24T08:40:12.016Z,2.95
2022-11-24T08:42:39.847Z,2.83
2022-11-24T08:45:20.414Z,3.05
2022-11-24T08:47:53.072Z,2.35
2022-11-24T08:50:20.977Z,2.90
2022-11-24T08:52:50.116Z,2.22
2022-11-24T08:55:18.969Z,2.78
2022-11-24T08:57:46.789Z,3.90
2022-11-24T09:00:22.124Z,2.67
2022-11-24T09:02:57.897Z,2.38
2022-11-24T09:05:50.816Z,1.95
2022-11-24T09:08:15.362Z,2.67
2022-11-24T09:10:43.895Z,2.38
2022-11-24T09:13:11.611Z,2.95
2022-11-24T09:15:39.441Z,2.20
2022-11-24T09:18:07.276Z,2.80
2022-11-24T09:20:35.241Z,2.03
2022-11-24T09:23:02.954Z,2.38
2022-11-24T09:25:32.077Z,2.83
2022-11-24T09:27:59.994Z,3.47
2022-11-24T09:30:28.110Z,2.38
2022-11-24T09:32:57.115Z,2.92
2022-11-24T09:35:25.748Z,2.70
2022-11-24T09:37:53.553Z,2.47
2022-11-24T09:40:27.882Z,3.33
2022-11-24T09:43:02.479Z,2.70
2022-11-24T09:48:39.142Z,2.60
2022-11-24T09:51:10.609Z,2.50
2022-11-24T09:53:42.377Z,2.38
2022-11-24T09:56:19.760Z,1.92
2022-11-24T09:58:51.655Z,2.55
2022-11-24T10:01:21.730Z,2.25
2022-11-24T10:03:51.897Z,2.00
2022-11-24T10:06:25.809Z,2.40
2022-11-24T10:09:14.513Z,2.30
2022-11-24T10:11:49.799Z,2.28
2022-11-24T10:14:36.757Z,2.35
2022-11-24T10:17:18.511Z,2.28
2022-11-24T10:19:52.155Z,2.35
2022-11-24T10:22:35.672Z,2.10
2022-11-24T10:25:16.969Z,2.67
2022-11-24T10:27:46.415Z,2.90
2022-11-24T10:30:18.531Z,2.80
2022-11-24T10:32:57.065Z,2.83
2022-11-24T10:35:30.402Z,2.53
2022-11-24T10:38:07.612Z,2.88
2022-11-24T10:40:56.551Z,2.45
2022-11-24T10:43:27.733Z,2.33
2022-11-24T10:46:06.752Z,2.75
2022-11-24T10:48:41.924Z,2.53
2022-11-24T10:51:33.908Z,2.92
2022-11-24T10:54:08.235Z,2.42
2022-11-24T10:56:42.400Z,2.22
2022-11-24T10:59:36.003Z,2.72
2022-11-24T11:02:36.745Z,2.15
2022-11-24T11:05:42.175Z,1.90
2022-11-24T11:08:20.773Z,2.40
2022-11-24T11:10:49.881Z,2.53
2022-11-24T11:13:26.079Z,2.38
2022-11-24T11:15:54.234Z,2.63
2022-11-24T11:18:26.722Z,2.75
2022-11-24T11:20:56.703Z,2.40
2022-11-24T11:23:28.867Z,2.92
2022-11-24T11:26:20.082Z,2.50
2022-11-24T11:34:52.007Z,2.72
2022-11-24T11:37:21.148Z,2.80
2022-11-24T11:39:50.621Z,2.00
2022-11-24T11:42:59.920Z,2.55
2022-11-24T11:45:18.122Z,3.55
2022-11-24T11:47:52.342Z,2.60
2022-11-24T11:50:26.150Z,2.42
2022-11-24T11:53:06.193Z,2.80
2022-11-24T11:55:49.904Z,2.40
2022-11-24T11:58:33.827Z,2.60
2022-11-24T12:01:12.764Z,1.55
2022-11-24T12:03:56.585Z,2.00
2022-11-24T12:06:46.230Z,1.70
2022-11-24T12:09:26.060Z,2.17
2022-11-24T12:12:09.827Z,2.28
2022-11-24T12:14:45.812Z,1.88
2022-11-24T12:17:23.504Z,1.90
2022-11-24T12:20:08.309Z,2.08
2022-11-24T12:22:43.969Z,2.15
2022-11-24T12:25:27.934Z,3.28
2022-11-24T12:28:06.994Z,2.10
2022-11-24T12:30:44.438Z,2.67
2022-11-24T12:33:50.608Z,2.55
2022-11-24T12:36:35.152Z,2.30
2022-11-24T12:39:08.015Z,2.20
2022-11-24T12:41:50.466Z,2.17
2022-11-24T12:44:36.430Z,2.45
2022-11-24T12:47:15.135Z,2.92
2022-11-24T12:49:53.987Z,2.42
2022-11-24T12:52:27.048Z,2.58
2022-11-24T12:54:57.670Z,2.10
2022-11-24T12:57:31.473Z,3.45
2022-11-24T13:00:06.582Z,2.10
2022-11-24T13:02:56.076Z,2.40
2022-11-24T13:05:27.841Z,2.55
2022-11-24T13:07:59.171Z,2.50
2022-11-24T13:10:54.886Z,2.25
2022-11-24T13:13:27.303Z,2.42
2022-11-24T13:19:10.034Z,2.50
2022-11-24T13:21:59.383Z,2.58
2022-11-24T13:24:30.687Z,2.50
2022-11-24T13:27:27.723Z,2.10
2022-11-24T13:29:55.756Z,2.40
2022-11-24T13:32:47.450Z,2.17
2022-11-24T13:35:16.524Z,2.03
2022-11-24T13:37:52.880Z,2.10
2022-11-24T13:40:59.645Z,2.00
2022-11-24T13:43:33.752Z,2.38
2022-11-24T13:46:03.669Z,3.95
2022-11-24T13:48:58.657Z,2.78
2022-11-24T13:51:27.821Z,2.30
2022-11-24T13:53:58.017Z,2.40
2022-11-24T13:56:31.147Z,2.42
2022-11-24T13:59:04.097Z,2.38
2022-11-24T14:01:33.200Z,2.35
2022-11-24T14:04:30.616Z,2.30
2022-11-24T14:07:09.249Z,2.22
2022-11-24T14:09:43.131Z,2.42
2022-11-24T14:12:15.707Z,2.25
2022-11-24T14:14:46.225Z,3.13
2022-11-24T14:17:22.327Z,2.58
2022-11-24T14:19:51.718Z,2.55
2022-11-24T14:22:22.636Z,2.28
2022-11-24T14:24:56.560Z,3.00
2022-11-24T14:27:30.741Z,2.78
2022-11-24T14:30:02.007Z,2.38
2022-11-24T14:32:30.104Z,2.70
2022-11-24T14:34:57.972Z,3.30
2022-11-24T14:37:25.969Z,2.70
2022-11-24T14:39:53.669Z,2.47
2022-11-24T14:42:23.049Z,2.70
2022-11-24T14:44:55.613Z,2.95
2022-11-24T14:47:31.389Z,2.30
2022-11-24T14:50:10.387Z,2.25
2022-11-24T14:52:45.625Z,2.80
2022-11-24T14:55:25.986Z,2.72
2022-11-24T14:57:53.924Z,2.83
2022-11-24T15:00:29.496Z,2.40
2022-11-24T15:03:15.888Z,3.20
2022-11-24T15:05:56.071Z,2.30
2022-11-24T15:08:26.384Z,2.42
2022-11-24T15:10:59.148Z,3.00
2022-11-24T15:13:27.310Z,2.67
2022-11-24T15:16:02.341Z,2.10
2022-11-24T15:18:41.564Z,2.50
2022-11-24T15:21:14.146Z,2.78
2022-11-24T15:24:05.778Z,2.83
2022-11-24T15:26:38.540Z,3.38
2022-11-24T15:29:09.686Z,4.03
2022-11-24T15:31:38.019Z,4.57
2022-11-24T15:34:07.743Z,4.00
2022-11-24T15:36:35.790Z,3.70
2022-11-24T15:39:03.544Z,2.72
2022-11-24T15:41:33.356Z,3.38
2022-11-24T15:44:01.218Z,3.63
2022-11-24T15:46:30.009Z,4.13
2022-11-24T15:48:58.068Z,4.30
2022-11-24T15:51:27.938Z,4.15
2022-11-24T15:54:01.088Z,4.50
2022-11-24T15:56:33.269Z,4.88
2022-11-24T15:59:01.470Z,4.88
2022-11-24T16:01:32.207Z,4.38
2022-11-24T16:04:00.246Z,4.40
2022-11-24T16:06:29.368Z,5.82
2022-11-24T16:08:58.145Z,5.57
2022-11-24T16:11:25.943Z,6.07
2022-11-24T16:13:54.487Z,6.43
2022-11-24T16:16:27.242Z,5.10
2022-11-24T16:18:55.105Z,6.43
2022-11-24T16:21:23.205Z,5.57
2022-11-24T16:23:52.567Z,6.60
2022-11-24T16:26:20.433Z,6.90
2022-11-24T16:28:48.243Z,5.15
2022-11-24T16:31:16.552Z,5.25
2022-11-24T16:33:46.314Z,4.88
2022-11-24T16:36:14.738Z,3.85
2022-11-24T16:38:42.596Z,4.13
2022-11-24T16:41:11.662Z,4.35
2022-11-24T16:43:39.884Z,4.38
2022-11-24T16:46:21.636Z,4.20
2022-11-24T16:48:51.260Z,4.43
2022-11-24T16:51:20.644Z,3.75
2022-11-24T16:53:48.966Z,3.97
2022-11-24T16:56:18.118Z,4.43
2022-11-24T16:58:45.775Z,5.00
2022-11-24T17:01:14.799Z,4.80
2022-11-24T17:03:42.764Z,5.43
2022-11-24T17:06:12.472Z,6.32
2022-11-24T17:08:41.548Z,7.20
2022-11-24T17:11:09.844Z,6.50
2022-11-24T17:13:39.465Z,4.72
2022-11-24T17:16:09.182Z,5.05
2022-11-24T17:18:38.459Z,4.13
2022-11-24T17:21:09.840Z,4.05
2022-11-24T17:23:38.353Z,4.10
2022-11-24T17:26:08.179Z,4.10
2022-11-24T17:28:36.886Z,4.00
2022-11-24T17:31:09.752Z,4.05
2022-11-24T17:36:06.057Z,5.30
2022-11-24T17:38:35.074Z,4.60
2022-11-24T17:41:03.744Z,4.45
2022-11-24T17:43:31.489Z,4.88
2022-11-24T17:46:02.001Z,5.30
2022-11-24T17:48:32.459Z,4.85
2022-11-24T17:51:01.635Z,5.30
2022-11-24T17:53:29.871Z,4.82
2022-11-24T17:56:00.070Z,5.18
2022-11-24T17:58:28.363Z,9.70
2022-11-24T18:00:56.191Z,12.73
2022-11-24T18:03:25.564Z,8.88
2022-11-24T18:05:54.685Z,7.25
2022-11-24T18:08:22.425Z,6.65
2022-11-24T18:10:50.189Z,9.38
2022-11-24T18:13:40.679Z,15.20
2022-11-24T18:16:07.942Z,9.05
2022-11-24T18:18:40.130Z,10.25
2022-11-24T18:21:14.283Z,11.93
2022-11-24T18:23:43.220Z,8.70
2022-11-24T18:26:14.886Z,20.23
2022-11-24T18:28:43.576Z,15.80
2022-11-24T18:31:13.356Z,15.68
2022-11-24T18:33:42.857Z,18.17
2022-11-24T18:36:14.442Z,11.43
2022-11-24T18:38:42.317Z,9.82
2022-11-24T18:41:10.537Z,8.48
2022-11-24T18:43:38.983Z,8.82
2022-11-24T18:46:08.502Z,9.73
2022-11-24T18:48:36.859Z,8.82
2022-11-24T18:51:04.973Z,10.35
2022-11-24T18:53:34.175Z,18.85
2022-11-24T18:56:04.098Z,15.93
2022-11-24T18:58:33.229Z,13.68
2022-11-24T19:01:08.121Z,11.70
2022-11-24T19:03:42.334Z,11.63
2022-11-24T19:06:16.354Z,12.07
2022-11-24T19:08:46.001Z,12.73
2022-11-24T19:11:21.214Z,14.32
2022-11-24T19:13:49.427Z,16.50
2022-11-24T19:16:18.021Z,16.85
2022-11-24T19:18:51.874Z,16.98
2022-11-24T19:21:21.573Z,15.93
2022-11-24T19:23:51.057Z,17.05
2022-11-24T19:26:19.158Z,17.25
2022-11-24T19:28:46.978Z,17.98
2022-11-24T19:31:16.832Z,14.15
2022-11-24T19:33:44.920Z,14.43
2022-11-24T19:36:14.859Z,10.98
2022-11-24T19:38:43.982Z,11.88
2022-11-24T19:41:14.914Z,13.52
2022-11-24T19:43:43.367Z,12.23
2022-11-24T19:46:13.803Z,11.98
2022-11-24T19:48:43.948Z,9.05
2022-11-24T19:51:14.433Z,9.27
2022-11-24T19:53:43.242Z,11.68
2022-11-24T19:56:13.823Z,14.45
2022-11-24T19:58:41.890Z,15.07
2022-11-24T20:01:11.715Z,15.40
2022-11-24T20:03:40.440Z,16.05
2022-11-24T20:06:10.690Z,16.17
2022-11-24T20:08:40.162Z,16.25
2022-11-24T20:11:09.744Z,13.60
2022-11-24T20:13:40.712Z,12.68
2022-11-24T20:16:10.375Z,11.30
2022-11-24T20:18:42.153Z,16.30
2022-11-24T20:21:12.151Z,13.07
2022-11-24T20:23:41.192Z,9.23
2022-11-24T20:26:11.049Z,9.63
2022-11-24T20:28:40.569Z,10.07
2022-11-24T20:31:10.297Z,11.70
2022-11-24T20:33:38.421Z,8.30
2022-11-24T20:36:08.391Z,11.57
2022-11-24T20:38:37.979Z,10.73
2022-11-24T20:41:09.378Z,9.07
2022-11-24T20:43:37.642Z,9.45
2022-11-24T20:46:09.232Z,9.93
2022-11-24T20:48:37.502Z,9.07
2022-11-24T20:51:05.458Z,10.10
2022-11-24T20:53:33.411Z,12.63
2022-11-24T20:56:05.902Z,14.00
2022-11-24T20:58:35.150Z,14.05
2022-11-24T21:01:08.627Z,12.90
2022-11-24T21:03:42.580Z,13.82
2022-11-24T21:06:12.259Z,12.77
2022-11-24T21:08:41.837Z,13.98
2022-11-24T21:11:12.118Z,13.85
2022-11-24T21:13:42.275Z,12.15
2022-11-24T21:16:16.329Z,13.98
2022-11-24T21:18:45.158Z,13.48
2022-11-24T21:21:14.118Z,14.70
2022-11-24T21:23:42.196Z,14.93
2022-11-24T21:26:16.187Z,12.55
2022-11-24T21:28:46.251Z,16.40
2022-11-24T21:31:17.229Z,17.30
2022-11-24T21:33:46.437Z,17.08
2022-11-24T21:36:15.877Z,16.20
2022-11-24T21:38:43.983Z,12.48
2022-11-24T21:41:14.022Z,12.55
2022-11-24T21:43:42.023Z,12.43
2022-11-24T21:46:11.839Z,14.30
2022-11-24T21:48:42.409Z,13.32
2022-11-24T21:51:13.645Z,11.88
2022-11-24T21:53:42.242Z,10.88
2022-11-24T21:56:13.722Z,12.82
2022-11-24T21:58:45.995Z,12.60
2022-11-24T22:01:14.314Z,12.07
2022-11-24T22:03:44.047Z,10.70
2022-11-24T22:06:12.168Z,13.07
2022-11-24T22:08:40.207Z,10.85
2022-11-24T22:11:11.227Z,11.05
2022-11-24T22:13:39.067Z,11.10
2022-11-24T22:16:09.011Z,10.90
2022-11-24T22:18:39.069Z,11.32
2022-11-24T22:21:09.655Z,9.48
2022-11-24T22:23:37.766Z,9.48
2022-11-24T22:26:06.929Z,10.18
2022-11-24T22:28:35.809Z,12.07
2022-11-24T22:31:08.025Z,10.57
2022-11-24T22:33:36.182Z,8.32
2022-11-24T22:36:04.398Z,8.45
2022-11-24T22:38:34.605Z,8.38
2022-11-24T22:41:02.975Z,8.63
2022-11-24T22:43:32.611Z,8.68
2022-11-24T22:46:05.083Z,7.67
2022-11-24T22:48:33.464Z,8.20
2022-11-24T22:51:05.111Z,8.10
2022-11-24T22:53:34.848Z,8.55
2022-11-24T22:56:02.921Z,9.25
2022-11-24T22:58:31.152Z,8.98
2022-11-24T23:01:04.187Z,8.82
2022-11-24T23:03:32.083Z,9.73
2022-11-24T23:06:00.573Z,8.88
2022-11-24T23:08:28.343Z,8.85
2022-11-24T23:11:01.891Z,9.15
2022-11-24T23:13:29.729Z,8.77
2022-11-24T23:16:01.945Z,9.57
2022-11-24T23:18:29.747Z,10.23
2022-11-24T23:20:57.722Z,14.77
2022-11-24T23:23:25.405Z,14.45
2022-11-24T23:25:53.082Z,15.50
2022-11-24T23:28:22.166Z,16.17
2022-11-24T23:30:49.856Z,15.07
2022-11-24T23:33:17.567Z,13.50
2022-11-24T23:35:45.516Z,16.02
2022-11-24T23:38:13.256Z,11.75
2022-11-24T23:40:40.968Z,10.80
2022-11-24T23:43:08.748Z,10.15
2022-11-24T23:45:38.026Z,10.85
2022-11-24T23:48:08.473Z,9.35
2022-11-24T23:50:36.472Z,10.73
2022-11-24T23:53:04.140Z,9.75
2022-11-24T23:55:31.817Z,10.10
2022-11-24T23:57:59.583Z,9.50
