createdAt,value
2023-11-18T00:01:06.433Z,22.00
2023-11-18T00:03:33.042Z,21.05
2023-11-18T00:06:00.999Z,20.40
2023-11-18T00:08:27.802Z,20.70
2023-11-18T00:10:54.974Z,21.43
2023-11-18T00:13:21.743Z,21.05
2023-11-18T00:15:49.292Z,20.53
2023-11-18T00:18:16.626Z,20.46
2023-11-18T00:20:44.121Z,20.05
2023-11-18T00:23:10.745Z,21.26
2023-11-18T00:25:37.680Z,21.02
2023-11-18T00:28:04.427Z,22.41
2023-11-18T00:30:31.561Z,21.22
2023-11-18T00:32:58.323Z,21.79
2023-11-18T00:35:25.447Z,20.79
2023-11-18T00:37:52.080Z,20.63
2023-11-18T00:40:21.535Z,21.68
2023-11-18T00:42:48.094Z,20.57
2023-11-18T00:45:14.829Z,19.77
2023-11-18T00:47:44.003Z,20.51
2023-11-18T00:50:10.973Z,19.31
2023-11-18T00:52:42.706Z,18.10
2023-11-18T00:55:09.953Z,17.60
2023-11-18T00:57:36.714Z,18.97
2023-11-18T01:00:03.915Z,19.44
2023-11-18T01:02:30.633Z,20.74
2023-11-18T01:04:57.291Z,17.86
2023-11-18T01:07:23.885Z,17.99
2023-11-18T01:09:51.071Z,18.72
2023-11-18T01:12:17.658Z,18.14
2023-11-18T01:14:44.294Z,18.13
2023-11-18T01:17:10.921Z,18.16
2023-11-18T01:19:37.508Z,17.72
2023-11-18T01:22:07.768Z,17.27
2023-11-18T01:24:35.051Z,17.65
2023-11-18T01:27:02.400Z,16.74
2023-11-18T01:29:29.103Z,16.77
2023-11-18T01:31:57.286Z,16.60
2023-11-18T01:34:24.140Z,16.62
2023-11-18T01:36:51.245Z,17.70
2023-11-18T01:39:21.067Z,19.90
2023-11-18T01:41:47.681Z,20.87
2023-11-18T01:44:14.787Z,21.53
2023-11-18T01:46:46.395Z,21.47
2023-11-18T01:49:18.989Z,22.09
2023-11-18T01:51:47.258Z,21.90
2023-11-18T01:54:19.854Z,22.01
2023-11-18T01:56:49.692Z,21.61
2023-11-18T01:59:20.727Z,20.66
2023-11-18T02:01:54.321Z,20.30
2023-11-18T02:04:22.310Z,20.39
2023-11-18T02:06:50.687Z,20.57
2023-11-18T02:09:31.658Z,20.28
2023-11-18T02:12:22.875Z,20.74
2023-11-18T02:14:51.564Z,21.35
2023-11-18T02:17:25.152Z,22.31
2023-11-18T02:19:53.495Z,23.20
2023-11-18T02:22:22.816Z,23.00
2023-11-18T02:24:49.992Z,24.01
2023-11-18T02:27:17.739Z,25.51
2023-11-18T02:29:46.572Z,25.83
2023-11-18T02:32:35.069Z,25.04
2023-11-18T02:35:14.903Z,23.97
2023-11-18T02:37:46.108Z,23.06
2023-11-18T02:40:17.905Z,23.16
2023-11-18T02:42:46.377Z,23.83
2023-11-18T02:45:17.916Z,24.08
2023-11-18T02:47:46.098Z,24.36
2023-11-18T02:50:13.046Z,24.77
2023-11-18T02:52:39.704Z,24.28
2023-11-18T02:55:08.978Z,24.53
2023-11-18T02:57:39.268Z,24.97
2023-11-18T03:00:09.265Z,26.66
2023-11-18T03:02:36.366Z,27.35
2023-11-18T03:05:03.153Z,26.88
2023-11-18T03:07:29.815Z,27.11
2023-11-18T03:09:58.928Z,27.35
2023-11-18T03:12:29.002Z,28.25
2023-11-18T03:14:56.397Z,26.60
2023-11-18T03:17:23.235Z,28.00
2023-11-18T03:19:51.545Z,27.59
2023-11-18T03:22:18.269Z,27.74
2023-11-18T03:24:44.861Z,28.21
2023-11-18T03:27:11.555Z,28.06
2023-11-18T03:29:38.140Z,27.10
2023-11-18T03:32:06.476Z,27.14
2023-11-18T03:34:33.484Z,28.07
2023-11-18T03:37:00.406Z,26.98
2023-11-18T03:39:28.449Z,28.31
2023-11-18T03:41:55.350Z,27.65
2023-11-18T03:44:21.980Z,27.86
2023-11-18T03:46:48.579Z,28.19
2023-11-18T03:49:15.154Z,27.74
2023-11-18T03:51:41.756Z,27.08
2023-11-18T03:54:11.102Z,27.45
2023-11-18T03:56:37.644Z,27.97
2023-11-18T03:59:05.482Z,27.18
2023-11-18T04:01:33.511Z,27.73
2023-11-18T04:04:00.423Z,26.46
2023-11-18T04:06:27.037Z,27.09
2023-11-18T04:08:53.695Z,26.54
2023-11-18T04:11:20.784Z,26.64
2023-11-18T04:13:47.492Z,26.92
2023-11-18T04:16:17.743Z,27.24
2023-11-18T04:18:45.174Z,26.87
2023-11-18T04:21:13.996Z,26.47
2023-11-18T04:23:42.879Z,27.06
2023-11-18T04:26:10.073Z,25.81
2023-11-18T04:28:37.633Z,26.00
2023-11-18T04:31:04.741Z,25.77
2023-11-18T04:33:31.388Z,25.89
2023-11-18T04:35:58.371Z,26.51
2023-11-18T04:38:26.177Z,26.19
2023-11-18T04:40:55.322Z,26.76
2023-11-18T04:43:31.072Z,25.56
2023-11-18T04:46:06.794Z,25.74
2023-11-18T04:48:34.276Z,26.07
2023-11-18T04:51:04.044Z,25.59
2023-11-18T04:53:30.579Z,26.47
2023-11-18T04:55:57.199Z,26.40
2023-11-18T04:58:24.188Z,26.25
2023-11-18T05:00:51.525Z,26.44
2023-11-18T05:03:18.168Z,26.93
2023-11-18T05:05:44.972Z,26.96
2023-11-18T05:08:22.386Z,26.66
2023-11-18T05:10:50.169Z,27.33
2023-11-18T05:13:20.184Z,27.17
2023-11-18T05:15:48.265Z,27.97
2023-11-18T05:18:16.184Z,26.87
2023-11-18T05:20:44.246Z,26.63
2023-11-18T05:23:11.174Z,27.24
2023-11-18T05:25:38.649Z,27.10
2023-11-18T05:28:06.134Z,26.47
2023-11-18T05:30:32.743Z,27.54
2023-11-18T05:32:59.610Z,27.43
2023-11-18T05:35:29.448Z,27.38
2023-11-18T05:37:56.676Z,27.56
2023-11-18T05:40:23.881Z,27.20
2023-11-18T05:42:53.005Z,26.88
2023-11-18T05:45:29.037Z,27.07
2023-11-18T05:47:56.807Z,26.61
2023-11-18T05:50:25.711Z,26.42
2023-11-18T05:52:53.561Z,26.83
2023-11-18T05:55:20.111Z,25.94
2023-11-18T05:57:46.713Z,25.29
2023-11-18T06:00:20.728Z,25.30
2023-11-18T06:02:52.775Z,24.69
2023-11-18T06:05:19.548Z,23.80
2023-11-18T06:07:48.341Z,23.53
2023-11-18T06:10:15.336Z,22.77
2023-11-18T06:12:42.164Z,23.24
2023-11-18T06:15:10.672Z,22.87
2023-11-18T06:17:38.557Z,22.33
2023-11-18T06:20:07.433Z,22.09
2023-11-18T06:22:34.248Z,21.59
2023-11-18T06:25:01.323Z,21.49
2023-11-18T06:27:28.388Z,21.13
2023-11-18T06:29:57.742Z,21.63
2023-11-18T06:32:26.853Z,20.89
2023-11-18T06:34:54.404Z,20.60
2023-11-18T06:37:22.124Z,19.97
2023-11-18T06:39:49.780Z,20.60
2023-11-18T06:42:16.463Z,20.54
2023-11-18T06:44:43.124Z,20.61
2023-11-18T06:47:09.792Z,20.79
2023-11-18T06:49:38.031Z,21.05
2023-11-18T06:52:04.848Z,20.23
2023-11-18T06:54:34.199Z,20.38
2023-11-18T06:57:00.923Z,20.50
2023-11-18T06:59:27.708Z,20.22
2023-11-18T07:01:54.719Z,20.60
2023-11-18T07:04:21.388Z,20.56
2023-11-18T07:06:47.953Z,20.18
2023-11-18T07:09:15.385Z,19.80
2023-11-18T07:11:42.472Z,20.05
2023-11-18T07:14:10.476Z,19.67
2023-11-18T07:16:39.266Z,20.22
2023-11-18T07:19:06.466Z,19.69
2023-11-18T07:21:34.637Z,19.59
2023-11-18T07:24:03.218Z,19.19
2023-11-18T07:26:29.787Z,19.08
2023-11-18T07:28:57.139Z,19.34
2023-11-18T07:31:23.859Z,19.57
2023-11-18T07:33:50.713Z,20.18
2023-11-18T07:36:18.268Z,19.72
2023-11-18T07:38:45.465Z,20.45
2023-11-18T07:41:24.500Z,20.75
2023-11-18T07:44:00.277Z,20.03
2023-11-18T07:46:27.065Z,19.76
2023-11-18T07:48:54.713Z,19.99
2023-11-18T07:51:24.423Z,19.73
2023-11-18T07:53:52.205Z,20.23
2023-11-18T07:56:18.954Z,20.51
2023-11-18T07:58:48.616Z,20.35
2023-11-18T08:01:17.434Z,20.98
2023-11-18T08:03:44.995Z,20.63
2023-11-18T08:06:13.344Z,20.68
2023-11-18T08:08:40.375Z,20.64
2023-11-18T08:11:07.677Z,20.54
2023-11-18T08:13:34.501Z,20.36
2023-11-18T08:16:02.361Z,20.67
2023-11-18T08:18:32.176Z,20.29
2023-11-18T08:21:01.030Z,19.75
2023-11-18T08:23:29.201Z,19.86
2023-11-18T08:25:56.338Z,19.36
2023-11-18T08:28:23.244Z,18.89
2023-11-18T08:30:52.313Z,18.21
2023-11-18T08:33:21.358Z,18.41
2023-11-18T08:35:48.767Z,18.00
2023-11-18T08:38:15.497Z,17.77
2023-11-18T08:40:43.882Z,17.09
2023-11-18T08:43:10.655Z,16.88
2023-11-18T08:45:38.481Z,16.22
2023-11-18T08:48:08.643Z,16.66
2023-11-18T08:50:36.679Z,16.28
2023-11-18T08:53:06.905Z,16.23
2023-11-18T08:55:41.839Z,15.87
2023-11-18T08:58:19.670Z,15.63
2023-11-18T09:00:55.584Z,15.43
2023-11-18T09:03:37.497Z,15.86
2023-11-18T09:06:08.040Z,15.59
2023-11-18T09:08:43.435Z,14.47
2023-11-18T09:11:14.374Z,14.09
2023-11-18T09:13:41.828Z,14.20
2023-11-18T09:16:10.210Z,14.12
2023-11-18T09:18:42.630Z,14.08
2023-11-18T09:21:15.472Z,13.97
2023-11-18T09:23:43.535Z,13.83
2023-11-18T09:26:11.443Z,13.84
2023-11-18T09:28:38.919Z,13.52
2023-11-18T09:31:06.522Z,12.97
2023-11-18T09:33:34.722Z,13.33
2023-11-18T09:36:08.562Z,13.64
2023-11-18T09:38:43.734Z,13.20
2023-11-18T09:41:12.405Z,12.90
2023-11-18T09:43:44.235Z,13.01
2023-11-18T09:46:14.973Z,12.89
2023-11-18T09:48:53.597Z,12.26
2023-11-18T09:51:25.663Z,12.28
2023-11-18T09:53:55.188Z,11.86
2023-11-18T09:56:48.081Z,11.63
2023-11-18T09:59:24.984Z,11.11
2023-11-18T10:01:55.144Z,11.17
2023-11-18T10:04:21.927Z,11.57
2023-11-18T10:06:51.002Z,11.56
2023-11-18T10:09:18.953Z,11.62
2023-11-18T10:11:48.667Z,11.47
2023-11-18T10:14:19.015Z,11.31
2023-11-18T10:16:49.384Z,11.02
2023-11-18T10:19:18.902Z,11.03
2023-11-18T10:21:49.696Z,11.26
2023-11-18T10:24:20.445Z,10.77
2023-11-18T10:26:58.642Z,10.90
2023-11-18T10:29:29.156Z,10.69
2023-11-18T10:32:09.396Z,10.59
2023-11-18T10:34:36.997Z,10.35
2023-11-18T10:37:04.943Z,10.37
2023-11-18T10:39:32.827Z,10.37
2023-11-18T10:42:03.778Z,10.47
2023-11-18T10:44:30.716Z,10.31
2023-11-18T10:49:28.694Z,9.93
2023-11-18T10:51:57.665Z,10.15
2023-11-18T10:54:27.290Z,9.99
2023-11-18T10:56:57.991Z,9.92
2023-11-18T10:59:24.988Z,9.77
2023-11-18T11:01:52.426Z,10.06
2023-11-18T11:04:22.031Z,9.48
2023-11-18T11:06:57.768Z,9.79
2023-11-18T11:09:29.440Z,9.75
2023-11-18T11:12:06.135Z,9.86
2023-11-18T11:14:39.642Z,9.54
2023-11-18T11:17:17.780Z,9.51
2023-11-18T11:20:12.693Z,9.36
2023-11-18T11:23:09.958Z,9.47
2023-11-18T11:25:58.490Z,9.15
2023-11-18T11:28:54.569Z,8.57
2023-11-18T11:31:40.069Z,8.51
2023-11-18T11:34:14.221Z,8.46
2023-11-18T11:36:47.804Z,8.61
2023-11-18T11:39:20.985Z,8.41
2023-11-18T11:41:57.359Z,8.93
2023-11-18T11:44:31.649Z,8.65
2023-11-18T11:47:01.677Z,8.61
2023-11-18T11:49:38.058Z,8.13
2023-11-18T11:52:16.218Z,8.40
2023-11-18T11:54:49.052Z,8.18
2023-11-18T11:57:15.729Z,7.67
2023-11-18T11:59:45.861Z,7.77
2023-11-18T12:02:17.223Z,7.25
2023-11-18T12:04:53.615Z,7.31
2023-11-18T12:07:21.690Z,7.37
2023-11-18T12:09:48.478Z,7.32
2023-11-18T12:12:20.639Z,6.71
2023-11-18T12:14:57.321Z,6.49
2023-11-18T12:17:29.866Z,6.31
2023-11-18T12:20:07.996Z,6.52
2023-11-18T12:23:15.839Z,6.68
2023-11-18T12:25:43.320Z,5.99
2023-11-18T12:28:35.660Z,5.93
2023-11-18T12:31:07.891Z,5.35
2023-11-18T12:34:01.856Z,5.82
2023-11-18T12:36:31.729Z,5.57
2023-11-18T12:39:34.462Z,5.37
2023-11-18T12:42:12.587Z,4.97
2023-11-18T12:44:57.167Z,4.91
2023-11-18T12:47:29.594Z,4.98
2023-11-18T12:49:56.574Z,4.93
2023-11-18T12:52:24.286Z,4.57
2023-11-18T12:54:59.349Z,4.48
2023-11-18T12:57:32.879Z,4.37
2023-11-18T13:00:01.496Z,4.22
2023-11-18T13:02:28.291Z,4.15
2023-11-18T13:04:55.052Z,4.07
2023-11-18T13:07:25.870Z,4.01
2023-11-18T13:09:55.365Z,4.03
2023-11-18T13:12:25.264Z,3.90
2023-11-18T13:14:52.625Z,3.96
2023-11-18T13:17:19.288Z,4.05
2023-11-18T13:19:47.047Z,4.15
2023-11-18T13:22:15.124Z,3.60
2023-11-18T13:24:47.740Z,4.00
2023-11-18T13:27:17.212Z,3.95
2023-11-18T13:29:52.378Z,3.80
2023-11-18T13:32:24.166Z,3.63
2023-11-18T13:34:52.674Z,3.64
2023-11-18T13:37:23.110Z,3.70
2023-11-18T13:39:56.308Z,3.44
2023-11-18T13:42:29.221Z,3.23
2023-11-18T13:45:09.333Z,3.39
2023-11-18T13:47:36.060Z,3.34
2023-11-18T13:50:03.282Z,3.14
2023-11-18T13:52:31.727Z,2.99
2023-11-18T13:55:00.666Z,3.25
2023-11-18T13:57:27.426Z,2.96
2023-11-18T13:59:55.371Z,3.00
2023-11-18T14:02:25.380Z,2.75
2023-11-18T14:04:52.108Z,2.65
2023-11-18T14:07:19.070Z,2.62
2023-11-18T14:09:46.467Z,2.66
2023-11-18T14:12:14.508Z,2.53
2023-11-18T14:14:41.206Z,2.49
2023-11-18T14:17:11.033Z,2.14
2023-11-18T14:19:38.774Z,2.16
2023-11-18T14:22:07.632Z,2.29
2023-11-18T14:24:35.227Z,2.15
2023-11-18T14:27:02.059Z,2.15
2023-11-18T14:29:31.453Z,1.98
2023-11-18T14:31:58.192Z,1.72
2023-11-18T14:34:25.328Z,2.06
2023-11-18T14:36:52.081Z,1.74
2023-11-18T14:39:23.296Z,1.92
2023-11-18T14:41:50.466Z,1.88
2023-11-18T14:44:17.556Z,1.92
2023-11-18T14:46:44.587Z,1.92
2023-11-18T14:49:11.449Z,1.74
2023-11-18T14:51:38.532Z,1.78
2023-11-18T14:54:06.929Z,1.66
2023-11-18T14:56:33.701Z,1.79
2023-11-18T14:59:01.190Z,1.61
2023-11-18T15:01:27.965Z,1.64
2023-11-18T15:03:54.667Z,1.55
2023-11-18T15:06:28.337Z,1.71
2023-11-18T15:08:55.310Z,1.62
2023-11-18T15:11:23.261Z,1.58
2023-11-18T15:13:51.316Z,1.54
2023-11-18T15:16:19.885Z,1.56
2023-11-18T15:18:53.155Z,1.65
2023-11-18T15:21:19.947Z,1.41
2023-11-18T15:23:46.717Z,1.52
2023-11-18T15:26:13.289Z,1.57
2023-11-18T15:28:39.883Z,1.42
2023-11-18T15:31:06.649Z,1.68
2023-11-18T15:33:33.246Z,1.46
2023-11-18T15:36:00.016Z,1.58
2023-11-18T15:38:27.231Z,1.44
2023-11-18T15:40:54.499Z,1.42
2023-11-18T15:43:22.154Z,1.51
2023-11-18T15:45:48.972Z,1.57
2023-11-18T15:48:15.924Z,1.47
2023-11-18T15:50:42.704Z,1.36
2023-11-18T15:53:09.535Z,1.48
2023-11-18T15:55:39.170Z,1.36
2023-11-18T15:58:05.965Z,1.21
2023-11-18T16:00:32.802Z,1.20
2023-11-18T16:03:02.647Z,1.34
2023-11-18T16:05:35.237Z,1.32
2023-11-18T16:08:03.690Z,1.40
2023-11-18T16:10:30.921Z,1.50
2023-11-18T16:12:59.015Z,1.52
2023-11-18T16:15:28.101Z,1.41
2023-11-18T16:17:58.155Z,1.49
2023-11-18T16:20:33.274Z,1.54
2023-11-18T16:23:03.589Z,1.41
2023-11-18T16:25:35.878Z,1.46
2023-11-18T16:28:03.822Z,1.53
2023-11-18T16:30:31.535Z,1.73
2023-11-18T16:32:59.977Z,1.69
2023-11-18T16:35:27.374Z,1.59
2023-11-18T16:37:55.914Z,1.71
2023-11-18T16:40:24.891Z,1.74
2023-11-18T16:42:57.436Z,2.10
2023-11-18T16:45:25.484Z,1.79
2023-11-18T16:47:53.773Z,1.90
2023-11-18T16:50:22.258Z,2.02
2023-11-18T16:52:49.096Z,2.24
2023-11-18T16:55:16.015Z,2.34
2023-11-18T16:57:43.261Z,2.42
2023-11-18T17:00:20.848Z,2.42
2023-11-18T17:02:54.200Z,2.65
2023-11-18T17:05:21.703Z,2.56
2023-11-18T17:07:49.802Z,2.59
2023-11-18T17:10:18.265Z,2.38
2023-11-18T17:12:46.229Z,2.59
2023-11-18T17:15:16.917Z,2.51
2023-11-18T17:17:48.190Z,2.47
2023-11-18T17:20:16.808Z,2.44
2023-11-18T17:22:44.325Z,2.76
2023-11-18T17:25:16.531Z,2.52
2023-11-18T17:27:44.750Z,2.28
2023-11-18T17:30:13.779Z,2.42
2023-11-18T17:32:42.019Z,2.50
2023-11-18T17:35:10.338Z,2.58
2023-11-18T17:37:37.455Z,2.51
2023-11-18T17:40:04.665Z,2.47
2023-11-18T17:42:32.069Z,2.42
2023-11-18T17:44:58.785Z,2.46
2023-11-18T17:47:28.005Z,2.72
2023-11-18T17:49:54.635Z,3.11
2023-11-18T17:52:21.184Z,3.24
2023-11-18T17:54:48.350Z,3.29
2023-11-18T17:57:16.061Z,3.72
2023-11-18T17:59:42.662Z,3.65
2023-11-18T18:02:12.692Z,3.88
2023-11-18T18:04:39.998Z,3.89
2023-11-18T18:07:06.647Z,4.36
2023-11-18T18:09:33.333Z,4.83
2023-11-18T18:11:59.964Z,5.19
2023-11-18T18:14:27.493Z,5.64
2023-11-18T18:16:54.945Z,5.51
2023-11-18T18:19:22.326Z,5.88
2023-11-18T18:21:48.986Z,5.79
2023-11-18T18:24:15.568Z,6.88
2023-11-18T18:26:42.202Z,7.44
2023-11-18T18:29:08.819Z,7.67
2023-11-18T18:31:35.444Z,8.32
2023-11-18T18:34:02.063Z,8.00
2023-11-18T18:36:28.609Z,8.86
2023-11-18T18:38:55.258Z,9.58
2023-11-18T18:41:21.840Z,9.41
2023-11-18T18:43:48.506Z,9.81
2023-11-18T18:46:15.832Z,10.09
2023-11-18T18:48:42.532Z,10.67
2023-11-18T18:51:10.682Z,10.66
2023-11-18T18:53:37.483Z,11.09
2023-11-18T18:56:06.293Z,11.38
2023-11-18T18:58:34.079Z,10.78
2023-11-18T19:01:00.680Z,11.01
2023-11-18T19:03:27.658Z,10.86
2023-11-18T19:05:54.327Z,11.28
2023-11-18T19:08:21.137Z,11.68
2023-11-18T19:10:48.213Z,11.76
2023-11-18T19:13:15.097Z,11.45
2023-11-18T19:15:41.823Z,11.05
2023-11-18T19:18:09.094Z,11.44
2023-11-18T19:20:36.746Z,11.90
2023-11-18T19:23:03.430Z,12.54
2023-11-18T19:25:30.068Z,12.11
2023-11-18T19:27:56.639Z,12.53
2023-11-18T19:30:23.238Z,12.86
2023-11-18T19:32:49.861Z,12.52
2023-11-18T19:35:16.761Z,12.75
2023-11-18T19:37:43.912Z,12.86
2023-11-18T19:40:12.158Z,13.31
2023-11-18T19:42:38.952Z,13.31
2023-11-18T19:45:09.029Z,13.19
2023-11-18T19:47:39.512Z,13.75
2023-11-18T19:50:07.139Z,16.86
2023-11-18T19:52:33.718Z,13.91
2023-11-18T19:55:00.331Z,14.09
2023-11-18T19:57:27.282Z,14.75
2023-11-18T19:59:53.994Z,14.55
2023-11-18T20:02:20.679Z,14.46
2023-11-18T20:04:47.539Z,14.35
2023-11-18T20:07:14.435Z,14.74
2023-11-18T20:09:41.021Z,14.58
2023-11-18T20:12:09.154Z,15.26
2023-11-18T20:14:35.922Z,15.08
2023-11-18T20:17:02.659Z,14.79
2023-11-18T20:19:29.329Z,15.87
2023-11-18T20:21:56.185Z,15.58
2023-11-18T20:24:22.801Z,15.55
2023-11-18T20:26:49.679Z,15.61
2023-11-18T20:29:16.403Z,15.55
2023-11-18T20:31:42.997Z,15.47
2023-11-18T20:34:12.344Z,14.80
2023-11-18T20:36:39.229Z,14.76
2023-11-18T20:39:08.699Z,14.48
2023-11-18T20:41:35.344Z,14.33
2023-11-18T20:44:03.628Z,14.55
2023-11-18T20:46:30.264Z,14.01
2023-11-18T20:48:57.901Z,14.76
2023-11-18T20:51:24.647Z,14.36
2023-11-18T20:53:51.801Z,14.76
2023-11-18T20:56:20.949Z,14.25
2023-11-18T20:58:48.706Z,14.27
2023-11-18T21:01:16.870Z,14.09
2023-11-18T21:03:45.015Z,14.12
2023-11-18T21:06:12.038Z,14.36
2023-11-18T21:08:47.388Z,14.18
2023-11-18T21:11:14.047Z,14.51
2023-11-18T21:13:40.831Z,14.50
2023-11-18T21:16:07.959Z,13.67
2023-11-18T21:18:34.636Z,14.57
2023-11-18T21:21:03.303Z,14.57
2023-11-18T21:23:31.666Z,14.27
2023-11-18T21:25:58.856Z,15.18
2023-11-18T21:28:28.587Z,14.35
2023-11-18T21:30:55.240Z,14.57
2023-11-18T21:33:24.651Z,13.85
2023-11-18T21:35:54.062Z,14.08
2023-11-18T21:38:20.667Z,13.76
2023-11-18T21:40:47.530Z,14.14
2023-11-18T21:43:14.755Z,13.48
2023-11-18T21:45:41.430Z,13.20
2023-11-18T21:48:08.064Z,13.22
2023-11-18T21:50:35.023Z,13.45
2023-11-18T21:53:03.009Z,13.17
2023-11-18T21:55:29.742Z,12.85
2023-11-18T21:57:56.769Z,13.29
2023-11-18T22:00:25.130Z,12.92
2023-11-18T22:02:51.930Z,13.14
2023-11-18T22:05:19.026Z,12.67
2023-11-18T22:07:49.004Z,12.54
2023-11-18T22:10:19.973Z,12.51
2023-11-18T22:12:46.770Z,12.32
2023-11-18T22:15:17.443Z,12.24
2023-11-18T22:17:44.971Z,11.50
2023-11-18T22:20:13.389Z,12.10
2023-11-18T22:22:40.378Z,11.19
2023-11-18T22:25:10.138Z,11.23
2023-11-18T22:27:41.344Z,10.89
2023-11-18T22:30:09.252Z,10.31
2023-11-18T22:32:38.641Z,10.17
2023-11-18T22:35:07.903Z,9.94
2023-11-18T22:37:35.784Z,9.91
2023-11-18T22:40:09.487Z,9.64
2023-11-18T22:42:37.943Z,9.72
2023-11-18T22:45:05.469Z,9.22
2023-11-18T22:47:32.213Z,9.40
2023-11-18T22:50:00.818Z,9.11
2023-11-18T22:52:27.461Z,9.57
2023-11-18T22:54:54.049Z,9.30
2023-11-18T22:57:20.629Z,9.31
2023-11-18T22:59:47.507Z,9.01
2023-11-18T23:02:17.261Z,9.12
2023-11-18T23:04:46.386Z,9.12
2023-11-18T23:07:15.565Z,8.89
2023-11-18T23:09:42.595Z,8.98
2023-11-18T23:12:10.361Z,8.98
2023-11-18T23:14:37.786Z,9.36
2023-11-18T23:19:41.669Z,9.11
2023-11-18T23:22:14.808Z,8.62
2023-11-18T23:24:41.594Z,8.50
2023-11-18T23:27:08.220Z,7.97
2023-11-18T23:29:34.806Z,8.04
2023-11-18T23:32:01.619Z,7.50
2023-11-18T23:34:28.338Z,7.41
2023-11-18T23:36:55.001Z,7.06
2023-11-18T23:39:29.474Z,6.97
2023-11-18T23:41:56.706Z,6.62
2023-11-18T23:44:25.379Z,6.19
2023-11-18T23:46:52.849Z,6.20
2023-11-18T23:49:19.926Z,5.90
2023-11-18T23:51:47.046Z,5.96
2023-11-18T23:54:13.799Z,5.65
2023-11-18T23:56:40.743Z,5.37
2023-11-18T23:59:08.229Z,5.47
