createdAt,value
2022-11-03T00:01:45.558Z,88.15
2022-11-03T00:04:11.906Z,87.81
2022-11-03T00:09:28.148Z,89.83
2022-11-03T00:11:56.907Z,88.30
2022-11-03T00:14:23.084Z,88.33
2022-11-03T00:16:51.376Z,89.01
2022-11-03T00:19:17.750Z,89.32
2022-11-03T00:21:44.056Z,88.87
2022-11-03T00:24:10.278Z,89.46
2022-11-03T00:26:36.788Z,89.24
2022-11-03T00:29:02.985Z,89.55
2022-11-03T00:31:29.245Z,89.43
2022-11-03T00:33:55.433Z,89.95
2022-11-03T00:36:21.674Z,90.02
2022-11-03T00:38:47.857Z,90.23
2022-11-03T00:41:14.250Z,90.70
2022-11-03T00:43:40.453Z,89.95
2022-11-03T00:46:06.683Z,90.09
2022-11-03T00:48:33.677Z,90.25
2022-11-03T00:50:59.867Z,90.63
2022-11-03T00:53:26.070Z,90.68
2022-11-03T00:55:52.256Z,90.72
2022-11-03T00:58:18.442Z,90.38
2022-11-03T01:00:44.715Z,90.23
2022-11-03T01:03:11.506Z,89.86
2022-11-03T01:05:56.437Z,90.48
2022-11-03T01:08:26.571Z,90.26
2022-11-03T01:11:12.482Z,90.24
2022-11-03T01:13:39.281Z,89.82
2022-11-03T01:16:05.477Z,89.69
2022-11-03T01:18:31.695Z,91.11
2022-11-03T01:20:57.878Z,92.04
2022-11-03T01:23:24.111Z,92.23
2022-11-03T01:25:50.325Z,90.52
2022-11-03T01:28:16.556Z,90.73
2022-11-03T01:30:42.766Z,91.21
2022-11-03T01:33:09.025Z,91.12
2022-11-03T01:35:35.369Z,90.48
2022-11-03T01:38:01.557Z,90.31
2022-11-03T01:40:27.888Z,90.24
2022-11-03T01:42:54.078Z,90.18
2022-11-03T01:45:20.257Z,89.59
2022-11-03T01:47:46.458Z,90.50
2022-11-03T01:50:12.732Z,89.58
2022-11-03T01:52:38.937Z,89.13
2022-11-03T01:55:05.122Z,89.90
2022-11-03T01:57:31.300Z,90.39
2022-11-03T01:59:58.276Z,89.34
2022-11-03T02:02:24.659Z,90.03
2022-11-03T02:04:50.891Z,89.50
2022-11-03T02:07:17.087Z,89.28
2022-11-03T02:09:43.286Z,89.02
2022-11-03T02:12:09.549Z,89.47
2022-11-03T02:14:35.742Z,89.14
2022-11-03T02:17:03.899Z,89.08
2022-11-03T02:19:30.077Z,89.46
2022-11-03T02:21:56.266Z,90.22
2022-11-03T02:24:22.455Z,89.54
2022-11-03T02:26:48.645Z,89.78
2022-11-03T02:29:14.828Z,89.65
2022-11-03T02:31:41.005Z,89.72
2022-11-03T02:34:07.193Z,89.69
2022-11-03T02:36:33.397Z,89.33
2022-11-03T02:38:59.636Z,89.50
2022-11-03T02:41:26.118Z,89.71
2022-11-03T02:43:52.293Z,89.61
2022-11-03T02:46:18.493Z,89.80
2022-11-03T02:48:44.678Z,89.37
2022-11-03T02:51:10.896Z,89.40
2022-11-03T02:53:37.077Z,89.40
2022-11-03T02:56:05.156Z,89.63
2022-11-03T02:58:31.404Z,89.42
2022-11-03T03:00:57.720Z,89.24
2022-11-03T03:03:23.945Z,89.26
2022-11-03T03:05:50.130Z,88.76
2022-11-03T03:08:16.318Z,90.33
2022-11-03T03:10:42.549Z,89.57
2022-11-03T03:13:09.051Z,89.72
2022-11-03T03:15:35.513Z,89.68
2022-11-03T03:18:01.772Z,89.41
2022-11-03T03:20:28.001Z,89.38
2022-11-03T03:22:54.195Z,90.31
2022-11-03T03:25:20.393Z,92.53
2022-11-03T03:27:46.594Z,91.60
2022-11-03T03:30:12.848Z,94.84
2022-11-03T03:32:39.024Z,95.00
2022-11-03T03:35:05.283Z,93.00
2022-11-03T03:37:31.477Z,92.99
2022-11-03T03:39:57.653Z,92.63
2022-11-03T03:42:23.834Z,91.68
2022-11-03T03:44:50.028Z,91.96
2022-11-03T03:47:16.202Z,92.26
2022-11-03T03:49:42.409Z,91.68
2022-11-03T03:52:09.289Z,91.33
2022-11-03T03:54:35.494Z,91.95
2022-11-03T03:57:02.534Z,91.43
2022-11-03T03:59:28.871Z,91.30
2022-11-03T04:01:55.175Z,91.17
2022-11-03T04:04:21.497Z,90.99
2022-11-03T04:06:47.689Z,90.66
2022-11-03T04:09:13.883Z,90.85
2022-11-03T04:11:58.975Z,90.74
2022-11-03T04:14:43.742Z,90.07
2022-11-03T04:17:28.462Z,89.30
2022-11-03T04:20:13.331Z,89.81
2022-11-03T04:22:39.534Z,89.91
2022-11-03T04:25:05.714Z,90.28
2022-11-03T04:27:33.120Z,92.12
2022-11-03T04:29:59.384Z,93.26
2022-11-03T04:32:25.603Z,91.17
2022-11-03T04:34:51.797Z,92.80
2022-11-03T04:37:18.058Z,92.78
2022-11-03T04:42:17.299Z,93.01
2022-11-03T04:44:43.625Z,93.67
2022-11-03T04:47:09.862Z,92.99
2022-11-03T04:49:36.044Z,93.18
2022-11-03T04:52:02.231Z,92.73
2022-11-03T04:54:28.414Z,93.47
2022-11-03T04:56:54.605Z,96.03
2022-11-03T04:59:20.796Z,95.26
2022-11-03T05:01:47.090Z,94.58
2022-11-03T05:04:13.373Z,94.67
2022-11-03T05:06:39.570Z,94.53
2022-11-03T05:09:05.756Z,95.97
2022-11-03T05:11:32.087Z,95.64
2022-11-03T05:13:58.276Z,95.21
2022-11-03T05:16:25.023Z,95.18
2022-11-03T05:18:51.299Z,94.25
2022-11-03T05:21:17.476Z,96.87
2022-11-03T05:23:43.677Z,95.91
2022-11-03T05:26:09.869Z,98.81
2022-11-03T05:28:36.078Z,97.29
2022-11-03T05:31:02.261Z,97.46
2022-11-03T05:33:28.489Z,96.36
2022-11-03T05:35:54.692Z,96.05
2022-11-03T05:38:20.902Z,94.96
2022-11-03T05:40:47.284Z,94.84
2022-11-03T05:43:13.782Z,95.04
2022-11-03T05:45:39.995Z,95.35
2022-11-03T05:48:06.306Z,94.77
2022-11-03T05:50:32.732Z,94.38
2022-11-03T05:52:58.926Z,94.42
2022-11-03T05:55:26.555Z,94.45
2022-11-03T05:57:52.807Z,94.39
2022-11-03T06:00:18.991Z,94.76
2022-11-03T06:02:45.237Z,94.16
2022-11-03T06:05:11.454Z,93.83
2022-11-03T06:07:37.653Z,94.43
2022-11-03T06:10:03.828Z,94.64
2022-11-03T06:12:32.111Z,97.20
2022-11-03T06:14:58.322Z,97.24
2022-11-03T06:17:24.570Z,98.34
2022-11-03T06:19:50.771Z,96.45
2022-11-03T06:22:16.994Z,95.73
2022-11-03T06:24:43.760Z,95.85
2022-11-03T06:27:09.952Z,94.77
2022-11-03T06:29:36.148Z,96.55
2022-11-03T06:32:02.337Z,96.90
2022-11-03T06:34:28.560Z,96.47
2022-11-03T06:36:54.744Z,96.67
2022-11-03T06:39:20.968Z,97.16
2022-11-03T06:41:47.214Z,98.76
2022-11-03T06:44:17.078Z,96.26
2022-11-03T06:46:43.269Z,95.04
2022-11-03T06:49:09.487Z,94.64
2022-11-03T06:51:35.724Z,95.01
2022-11-03T06:54:01.940Z,93.05
2022-11-03T06:56:28.125Z,92.58
2022-11-03T06:58:54.320Z,92.63
2022-11-03T07:01:20.611Z,93.70
2022-11-03T07:03:46.940Z,93.46
2022-11-03T07:06:13.138Z,94.55
2022-11-03T07:08:39.347Z,93.39
2022-11-03T07:11:05.638Z,93.46
2022-11-03T07:13:32.247Z,92.37
2022-11-03T07:15:58.466Z,92.67
2022-11-03T07:18:24.692Z,92.03
2022-11-03T07:20:50.906Z,91.07
2022-11-03T07:23:17.379Z,90.65
2022-11-03T07:25:43.655Z,90.08
2022-11-03T07:28:10.006Z,89.77
2022-11-03T07:30:36.271Z,89.58
2022-11-03T07:33:02.583Z,88.90
2022-11-03T07:35:41.625Z,88.93
2022-11-03T07:38:15.347Z,87.32
2022-11-03T07:40:41.546Z,87.43
2022-11-03T07:43:07.721Z,86.54
2022-11-03T07:45:33.914Z,85.67
2022-11-03T07:48:04.247Z,85.97
2022-11-03T07:50:30.759Z,85.65
2022-11-03T07:52:56.961Z,84.11
2022-11-03T07:55:23.148Z,83.13
2022-11-03T07:57:49.410Z,83.35
2022-11-03T08:00:21.221Z,81.89
2022-11-03T08:02:47.582Z,81.67
2022-11-03T08:05:13.927Z,81.64
2022-11-03T08:07:44.185Z,81.24
2022-11-03T08:10:10.424Z,80.51
2022-11-03T08:12:36.908Z,79.96
2022-11-03T08:15:03.176Z,80.50
2022-11-03T08:17:29.765Z,79.60
2022-11-03T08:19:56.075Z,79.92
2022-11-03T08:22:25.776Z,79.87
2022-11-03T08:24:52.034Z,79.18
2022-11-03T08:27:19.367Z,78.08
2022-11-03T08:29:45.669Z,78.12
2022-11-03T08:32:11.945Z,77.61
2022-11-03T08:34:38.201Z,78.59
2022-11-03T08:37:04.478Z,77.66
2022-11-03T08:39:31.326Z,77.16
2022-11-03T08:41:57.581Z,77.09
2022-11-03T08:44:23.839Z,77.29
2022-11-03T08:46:50.121Z,77.48
2022-11-03T08:49:16.367Z,76.94
2022-11-03T08:51:44.631Z,76.35
2022-11-03T08:54:11.121Z,76.40
2022-11-03T08:56:37.387Z,75.63
2022-11-03T08:59:03.646Z,75.74
2022-11-03T09:01:29.978Z,75.15
2022-11-03T09:03:56.328Z,75.05
2022-11-03T09:06:22.678Z,74.52
2022-11-03T09:11:35.185Z,74.53
2022-11-03T09:14:01.447Z,73.71
2022-11-03T09:16:27.729Z,73.93
2022-11-03T09:18:54.046Z,73.55
2022-11-03T09:21:20.338Z,72.32
2022-11-03T09:23:46.590Z,71.73
2022-11-03T09:26:12.846Z,71.51
2022-11-03T09:28:39.119Z,71.14
2022-11-03T09:31:05.411Z,70.61
2022-11-03T09:33:31.676Z,70.43
2022-11-03T09:35:58.187Z,70.19
2022-11-03T09:38:24.494Z,69.51
2022-11-03T09:40:51.079Z,69.70
2022-11-03T09:43:17.392Z,69.65
2022-11-03T09:45:43.681Z,69.10
2022-11-03T09:48:10.122Z,68.88
2022-11-03T09:50:36.612Z,68.46
2022-11-03T09:53:02.926Z,67.96
2022-11-03T09:55:29.206Z,67.54
2022-11-03T09:57:55.589Z,67.50
2022-11-03T10:00:21.907Z,67.11
2022-11-03T10:02:48.184Z,66.37
2022-11-03T10:07:42.178Z,66.77
2022-11-03T10:10:08.483Z,65.82
2022-11-03T10:12:34.730Z,65.47
2022-11-03T10:15:00.996Z,65.77
2022-11-03T10:17:27.279Z,65.02
2022-11-03T10:19:53.532Z,64.46
2022-11-03T10:22:19.790Z,63.76
2022-11-03T10:24:46.029Z,63.63
2022-11-03T10:27:12.328Z,62.63
2022-11-03T10:29:40.166Z,61.72
2022-11-03T10:32:07.626Z,61.67
2022-11-03T10:34:34.423Z,61.25
2022-11-03T10:37:00.674Z,60.85
2022-11-03T10:39:26.937Z,59.69
2022-11-03T10:41:53.192Z,59.69
2022-11-03T10:44:19.785Z,58.86
2022-11-03T10:46:51.298Z,57.72
2022-11-03T10:49:19.652Z,58.83
2022-11-03T10:51:46.324Z,58.25
2022-11-03T10:54:12.586Z,57.62
2022-11-03T10:56:38.911Z,58.00
2022-11-03T10:59:05.198Z,57.69
2022-11-03T11:01:31.673Z,57.46
2022-11-03T11:03:58.037Z,57.35
2022-11-03T11:06:24.362Z,58.17
2022-11-03T11:08:50.669Z,58.28
2022-11-03T11:11:17.254Z,57.71
2022-11-03T11:13:44.032Z,56.86
2022-11-03T11:16:10.332Z,56.41
2022-11-03T11:18:36.655Z,56.53
2022-11-03T11:21:02.911Z,56.31
2022-11-03T11:23:29.235Z,55.88
2022-11-03T11:25:55.559Z,55.86
2022-11-03T11:28:21.813Z,56.56
2022-11-03T11:30:48.056Z,56.57
2022-11-03T11:33:14.404Z,56.43
2022-11-03T11:35:40.846Z,56.09
2022-11-03T11:38:07.178Z,56.81
2022-11-03T11:40:33.442Z,56.35
2022-11-03T11:42:59.694Z,56.27
2022-11-03T11:45:25.945Z,57.13
2022-11-03T11:47:52.230Z,57.43
2022-11-03T11:50:18.733Z,57.02
2022-11-03T11:52:45.097Z,57.29
2022-11-03T11:55:11.652Z,57.22
2022-11-03T11:57:37.956Z,57.35
2022-11-03T12:00:05.567Z,57.45
2022-11-03T12:02:31.823Z,57.78
2022-11-03T12:05:01.097Z,57.72
2022-11-03T12:07:27.344Z,58.22
2022-11-03T12:09:57.005Z,57.93
2022-11-03T12:12:23.256Z,58.20
2022-11-03T12:14:49.540Z,58.52
2022-11-03T12:17:15.795Z,58.36
2022-11-03T12:19:42.149Z,58.30
2022-11-03T12:22:08.845Z,58.67
2022-11-03T12:24:36.242Z,58.32
2022-11-03T12:27:02.503Z,58.57
2022-11-03T12:29:28.745Z,58.09
2022-11-03T12:31:55.002Z,58.35
2022-11-03T12:34:21.259Z,58.44
2022-11-03T12:36:51.802Z,58.36
2022-11-03T12:39:21.110Z,58.26
2022-11-03T12:41:47.480Z,58.85
2022-11-03T12:44:13.802Z,59.08
2022-11-03T12:46:40.089Z,59.15
2022-11-03T12:49:06.359Z,58.93
2022-11-03T12:51:32.634Z,58.76
2022-11-03T12:53:58.917Z,58.82
2022-11-03T12:56:25.298Z,59.39
2022-11-03T12:58:51.869Z,58.81
2022-11-03T13:01:18.782Z,59.80
2022-11-03T13:03:45.151Z,60.45
2022-11-03T13:06:14.429Z,61.10
2022-11-03T13:08:40.677Z,60.87
2022-11-03T13:11:26.908Z,60.62
2022-11-03T13:13:53.207Z,60.79
2022-11-03T13:16:19.501Z,61.46
2022-11-03T13:18:45.766Z,61.25
2022-11-03T13:24:03.910Z,61.18
2022-11-03T13:26:30.167Z,60.87
2022-11-03T13:28:56.494Z,61.05
2022-11-03T13:31:22.755Z,60.98
2022-11-03T13:33:49.085Z,62.04
2022-11-03T13:36:15.412Z,62.15
2022-11-03T13:38:41.774Z,61.96
2022-11-03T13:41:09.213Z,62.09
2022-11-03T13:43:35.871Z,62.48
2022-11-03T13:46:02.319Z,62.45
2022-11-03T13:51:17.527Z,63.48
2022-11-03T13:56:30.362Z,63.45
2022-11-03T14:01:43.842Z,63.50
2022-11-03T14:06:56.502Z,63.68
2022-11-03T14:09:22.773Z,63.73
2022-11-03T14:12:08.930Z,63.84
2022-11-03T14:14:35.210Z,63.90
2022-11-03T14:17:01.500Z,64.68
2022-11-03T14:19:36.485Z,64.26
2022-11-03T14:22:04.376Z,65.08
2022-11-03T14:24:30.618Z,65.08
2022-11-03T14:26:56.877Z,65.18
2022-11-03T14:29:23.138Z,66.16
2022-11-03T14:31:49.582Z,66.25
2022-11-03T14:34:15.903Z,66.16
2022-11-03T14:36:42.335Z,66.94
2022-11-03T14:39:08.665Z,67.30
2022-11-03T14:41:53.566Z,68.04
2022-11-03T14:44:19.818Z,67.97
2022-11-03T14:46:46.262Z,68.83
2022-11-03T14:49:12.585Z,68.61
2022-11-03T14:51:42.174Z,68.57
2022-11-03T14:54:08.429Z,69.18
2022-11-03T14:56:34.682Z,69.15
2022-11-03T14:59:00.928Z,69.23
2022-11-03T15:01:27.887Z,69.75
2022-11-03T15:03:57.917Z,69.79
2022-11-03T15:06:24.183Z,70.01
2022-11-03T15:08:55.962Z,70.19
2022-11-03T15:11:22.963Z,70.79
2022-11-03T15:13:52.251Z,70.48
2022-11-03T15:16:19.133Z,70.64
2022-11-03T15:18:45.439Z,71.06
2022-11-03T15:21:11.701Z,70.70
2022-11-03T15:27:06.343Z,71.11
2022-11-03T15:29:32.639Z,71.54
2022-11-03T15:31:58.900Z,71.99
2022-11-03T15:34:25.192Z,71.53
2022-11-03T15:36:51.472Z,72.08
2022-11-03T15:39:17.829Z,72.25
2022-11-03T15:41:44.128Z,72.15
2022-11-03T15:44:10.390Z,72.56
2022-11-03T15:46:37.241Z,72.38
2022-11-03T15:49:03.505Z,72.37
2022-11-03T15:51:30.056Z,72.98
2022-11-03T15:53:58.808Z,72.68
2022-11-03T15:56:25.787Z,72.85
2022-11-03T15:58:52.048Z,72.95
2022-11-03T16:01:18.407Z,73.54
2022-11-03T16:03:44.836Z,73.55
2022-11-03T16:06:11.181Z,73.93
2022-11-03T16:08:38.143Z,73.92
2022-11-03T16:11:04.403Z,74.51
2022-11-03T16:13:30.658Z,74.29
2022-11-03T16:15:58.737Z,73.91
2022-11-03T16:18:24.961Z,74.42
2022-11-03T16:20:51.212Z,74.65
2022-11-03T16:23:17.494Z,74.94
2022-11-03T16:25:43.747Z,74.73
2022-11-03T16:28:10.465Z,74.59
2022-11-03T16:30:38.377Z,75.43
2022-11-03T16:33:04.656Z,75.08
2022-11-03T16:35:30.908Z,75.05
2022-11-03T16:37:57.169Z,75.11
2022-11-03T16:40:23.708Z,74.77
2022-11-03T16:42:50.059Z,75.17
2022-11-03T16:45:17.119Z,75.77
2022-11-03T16:47:43.317Z,75.66
2022-11-03T16:50:09.659Z,75.79
2022-11-03T16:52:35.979Z,75.57
2022-11-03T16:55:02.614Z,75.87
2022-11-03T16:57:29.132Z,76.45
2022-11-03T16:59:55.705Z,76.27
2022-11-03T17:02:22.239Z,76.57
2022-11-03T17:04:48.575Z,76.29
2022-11-03T17:07:14.833Z,76.31
2022-11-03T17:09:41.327Z,77.18
2022-11-03T17:12:07.573Z,76.47
2022-11-03T17:14:33.865Z,77.15
2022-11-03T17:17:00.115Z,77.28
2022-11-03T17:19:26.566Z,77.57
2022-11-03T17:21:52.821Z,77.35
2022-11-03T17:24:19.098Z,77.78
2022-11-03T17:26:45.371Z,77.56
2022-11-03T17:29:11.631Z,77.82
2022-11-03T17:31:37.890Z,77.82
2022-11-03T17:34:04.678Z,78.31
2022-11-03T17:36:30.992Z,77.90
2022-11-03T17:38:57.250Z,78.15
2022-11-03T17:41:23.550Z,78.25
2022-11-03T17:43:49.889Z,78.00
2022-11-03T17:46:16.134Z,78.74
2022-11-03T17:48:42.474Z,78.57
2022-11-03T17:51:11.950Z,78.38
2022-11-03T17:53:38.432Z,78.47
2022-11-03T17:58:50.925Z,78.30
2022-11-03T18:01:17.278Z,79.14
2022-11-03T18:03:43.601Z,79.97
2022-11-03T18:06:10.052Z,80.12
2022-11-03T18:08:36.308Z,79.69
2022-11-03T18:11:02.581Z,80.01
2022-11-03T18:13:34.023Z,80.25
2022-11-03T18:16:00.718Z,80.10
2022-11-03T18:18:26.958Z,80.29
2022-11-03T18:20:53.857Z,80.65
2022-11-03T18:23:20.335Z,80.39
2022-11-03T18:25:46.797Z,80.40
2022-11-03T18:28:13.049Z,80.68
2022-11-03T18:30:39.307Z,80.52
2022-11-03T18:33:05.902Z,80.25
2022-11-03T18:35:32.467Z,80.20
2022-11-03T18:37:58.718Z,80.32
2022-11-03T18:40:24.969Z,80.17
2022-11-03T18:42:54.971Z,80.72
2022-11-03T18:45:21.813Z,80.72
2022-11-03T18:47:48.067Z,80.39
2022-11-03T18:50:14.328Z,80.69
2022-11-03T18:52:41.056Z,80.80
2022-11-03T18:55:07.393Z,81.12
2022-11-03T18:57:34.735Z,81.39
2022-11-03T19:00:02.044Z,81.65
2022-11-03T19:05:18.667Z,81.83
2022-11-03T19:07:45.311Z,81.96
2022-11-03T19:10:11.638Z,81.67
2022-11-03T19:12:39.275Z,81.75
2022-11-03T19:15:05.683Z,82.18
2022-11-03T19:17:31.937Z,82.33
2022-11-03T19:19:58.193Z,81.98
2022-11-03T19:22:24.502Z,81.89
2022-11-03T19:24:50.789Z,81.96
2022-11-03T19:27:17.049Z,82.40
2022-11-03T19:29:43.302Z,81.84
2022-11-03T19:32:09.817Z,82.03
2022-11-03T19:34:36.125Z,82.36
2022-11-03T19:37:02.406Z,82.41
2022-11-03T19:39:28.650Z,82.10
2022-11-03T19:42:13.973Z,81.79
2022-11-03T19:44:40.237Z,81.97
2022-11-03T19:47:06.695Z,81.83
2022-11-03T19:49:32.961Z,81.99
2022-11-03T19:51:59.291Z,81.94
2022-11-03T19:54:25.953Z,82.12
2022-11-03T19:56:52.197Z,82.66
2022-11-03T19:59:18.467Z,82.22
2022-11-03T20:01:44.865Z,82.41
2022-11-03T20:04:11.296Z,82.71
2022-11-03T20:06:37.996Z,82.75
2022-11-03T20:09:08.464Z,82.49
2022-11-03T20:11:34.758Z,83.11
2022-11-03T20:14:01.016Z,83.30
2022-11-03T20:16:27.280Z,83.23
2022-11-03T20:18:53.537Z,83.33
2022-11-03T20:21:21.799Z,83.64
2022-11-03T20:23:48.305Z,83.14
2022-11-03T20:26:14.851Z,82.94
2022-11-03T20:28:41.383Z,84.01
2022-11-03T20:31:07.718Z,83.37
2022-11-03T20:33:33.968Z,83.96
2022-11-03T20:36:01.381Z,83.14
2022-11-03T20:38:27.716Z,83.62
2022-11-03T20:40:58.329Z,83.45
2022-11-03T20:43:25.717Z,83.62
2022-11-03T20:45:51.983Z,83.95
2022-11-03T20:48:18.273Z,83.71
2022-11-03T20:50:44.528Z,83.77
2022-11-03T20:53:10.774Z,83.94
2022-11-03T20:55:37.016Z,84.06
2022-11-03T20:58:03.483Z,83.51
2022-11-03T21:00:31.589Z,83.52
2022-11-03T21:02:57.771Z,84.24
2022-11-03T21:05:24.038Z,84.19
2022-11-03T21:07:50.303Z,84.00
2022-11-03T21:10:20.366Z,84.01
2022-11-03T21:12:47.067Z,84.79
2022-11-03T21:15:32.213Z,84.16
2022-11-03T21:18:16.936Z,84.11
2022-11-03T21:20:44.901Z,83.95
2022-11-03T21:23:11.467Z,84.53
2022-11-03T21:25:37.903Z,84.30
2022-11-03T21:28:04.327Z,83.95
2022-11-03T21:30:30.572Z,84.07
2022-11-03T21:32:56.831Z,84.70
2022-11-03T21:35:23.107Z,84.24
2022-11-03T21:37:49.425Z,84.10
2022-11-03T21:40:15.682Z,84.57
2022-11-03T21:43:00.468Z,84.13
2022-11-03T21:45:26.755Z,84.06
2022-11-03T21:48:13.882Z,84.15
2022-11-03T21:50:40.707Z,84.24
2022-11-03T21:53:07.486Z,84.39
2022-11-03T21:55:34.378Z,83.96
2022-11-03T21:58:00.633Z,84.53
2022-11-03T22:00:28.645Z,84.52
2022-11-03T22:02:54.818Z,84.18
2022-11-03T22:05:21.116Z,84.24
2022-11-03T22:07:47.359Z,83.87
2022-11-03T22:10:13.802Z,85.03
2022-11-03T22:12:40.312Z,85.07
2022-11-03T22:15:25.232Z,85.32
2022-11-03T22:17:51.494Z,84.99
2022-11-03T22:20:36.222Z,84.75
2022-11-03T22:23:20.993Z,84.57
2022-11-03T22:26:05.856Z,85.08
2022-11-03T22:28:32.103Z,84.81
2022-11-03T22:31:20.753Z,84.59
2022-11-03T22:34:05.630Z,84.45
2022-11-03T22:36:31.902Z,84.27
2022-11-03T22:39:16.705Z,83.94
2022-11-03T22:42:06.476Z,84.65
2022-11-03T22:44:51.887Z,84.21
2022-11-03T22:47:18.865Z,83.84
2022-11-03T22:49:45.384Z,84.05
2022-11-03T22:52:11.703Z,83.78
2022-11-03T22:54:37.940Z,83.92
2022-11-03T22:57:04.369Z,83.84
2022-11-03T22:59:30.613Z,83.52
2022-11-03T23:01:56.932Z,84.04
2022-11-03T23:04:23.483Z,83.57
2022-11-03T23:06:49.735Z,84.17
2022-11-03T23:09:16.080Z,83.78
2022-11-03T23:11:42.395Z,84.10
2022-11-03T23:14:08.702Z,83.96
2022-11-03T23:16:35.010Z,83.99
2022-11-03T23:19:19.953Z,83.99
2022-11-03T23:21:46.199Z,84.53
2022-11-03T23:24:30.965Z,84.53
2022-11-03T23:26:59.350Z,84.79
2022-11-03T23:29:25.611Z,84.60
2022-11-03T23:31:51.868Z,84.57
2022-11-03T23:34:18.127Z,84.35
2022-11-03T23:36:44.420Z,84.72
2022-11-03T23:39:10.668Z,84.83
2022-11-03T23:41:36.924Z,84.58
2022-11-03T23:44:03.192Z,85.12
2022-11-03T23:46:48.329Z,85.33
2022-11-03T23:49:14.582Z,85.22
2022-11-03T23:51:41.881Z,85.30
2022-11-03T23:54:08.197Z,84.99
2022-11-03T23:56:53.008Z,85.19
2022-11-03T23:59:19.245Z,85.28
