createdAt,value
2022-08-02T00:00:30.898Z,99.99
2022-08-02T00:01:30.927Z,99.99
2022-08-02T00:02:30.906Z,99.99
2022-08-02T00:03:30.958Z,99.99
2022-08-02T00:04:30.907Z,99.99
2022-08-02T00:05:30.907Z,99.99
2022-08-02T00:06:30.915Z,99.99
2022-08-02T00:07:30.912Z,99.99
2022-08-02T00:08:30.913Z,99.99
2022-08-02T00:09:30.917Z,99.99
2022-08-02T00:10:30.922Z,99.99
2022-08-02T00:11:30.922Z,99.99
2022-08-02T00:12:30.923Z,99.99
2022-08-02T00:13:30.931Z,99.99
2022-08-02T00:14:30.930Z,99.99
2022-08-02T00:15:30.931Z,99.99
2022-08-02T00:16:37.594Z,99.99
2022-08-02T00:17:30.933Z,99.99
2022-08-02T00:18:30.940Z,99.99
2022-08-02T00:19:31.136Z,99.99
2022-08-02T00:20:30.942Z,99.99
2022-08-02T00:21:30.947Z,99.99
2022-08-02T00:22:30.944Z,99.99
2022-08-02T00:23:30.948Z,99.99
2022-08-02T00:24:31.248Z,99.99
2022-08-02T00:25:30.951Z,99.99
2022-08-02T00:26:30.955Z,99.99
2022-08-02T00:27:30.951Z,99.99
2022-08-02T00:28:30.960Z,99.99
2022-08-02T00:29:30.964Z,99.99
2022-08-02T00:30:30.957Z,99.99
2022-08-02T00:32:30.967Z,99.99
2022-08-02T00:34:27.087Z,99.99
2022-08-02T00:34:33.910Z,99.99
2022-08-02T00:35:30.974Z,99.99
2022-08-02T00:36:30.977Z,99.99
2022-08-02T00:37:30.974Z,99.99
2022-08-02T00:38:30.975Z,99.99
2022-08-02T00:39:33.464Z,99.99
2022-08-02T00:40:30.985Z,99.99
2022-08-02T00:41:30.985Z,99.99
2022-08-02T00:42:30.987Z,99.99
2022-08-02T00:43:30.989Z,99.99
2022-08-02T00:44:30.986Z,99.99
2022-08-02T00:46:03.191Z,99.99
2022-08-02T00:46:30.996Z,99.99
2022-08-02T00:47:30.995Z,99.99
2022-08-02T00:48:32.408Z,99.99
2022-08-02T00:49:31.065Z,99.99
2022-08-02T00:50:31.002Z,99.99
2022-08-02T00:51:31.006Z,99.99
2022-08-02T00:52:31.007Z,99.99
2022-08-02T00:53:31.009Z,99.99
2022-08-02T00:54:31.009Z,99.99
2022-08-02T00:55:31.487Z,99.99
2022-08-02T00:56:31.014Z,99.99
2022-08-02T00:57:31.017Z,99.99
2022-08-02T00:58:31.018Z,99.99
2022-08-02T00:59:31.021Z,99.99
2022-08-02T01:00:31.021Z,99.99
2022-08-02T01:01:31.085Z,99.99
2022-08-02T01:02:31.232Z,99.99
2022-08-02T01:03:31.028Z,99.99
2022-08-02T01:05:42.762Z,99.99
2022-08-02T01:07:31.037Z,99.99
2022-08-02T01:08:31.803Z,99.99
2022-08-02T01:09:31.042Z,99.99
2022-08-02T01:10:31.048Z,99.99
2022-08-02T01:11:31.045Z,99.99
2022-08-02T01:12:31.046Z,99.99
2022-08-02T01:13:31.051Z,99.99
2022-08-02T01:14:31.053Z,99.99
2022-08-02T01:15:36.085Z,99.99
2022-08-02T01:17:31.266Z,99.99
2022-08-02T01:18:31.059Z,99.99
2022-08-02T01:19:31.262Z,99.99
2022-08-02T01:20:31.064Z,99.99
2022-08-02T01:21:31.270Z,99.99
2022-08-02T01:22:59.539Z,99.99
2022-08-02T01:23:31.070Z,99.99
2022-08-02T01:24:31.075Z,99.99
2022-08-02T01:25:31.075Z,99.99
2022-08-02T01:26:31.079Z,99.99
2022-08-02T01:27:31.081Z,99.99
2022-08-02T01:28:31.080Z,99.99
2022-08-02T01:29:31.084Z,99.99
2022-08-02T01:30:31.082Z,99.99
2022-08-02T01:31:31.087Z,99.99
2022-08-02T01:32:31.089Z,99.99
2022-08-02T01:34:31.093Z,99.99
2022-08-02T01:35:47.422Z,99.99
2022-08-02T01:36:31.100Z,99.99
2022-08-02T01:37:31.098Z,99.99
2022-08-02T01:38:31.101Z,99.99
2022-08-02T01:39:32.519Z,99.99
2022-08-02T01:41:31.112Z,99.99
2022-08-02T01:42:31.115Z,99.99
2022-08-02T01:43:31.125Z,99.99
2022-08-02T01:44:31.315Z,99.99
2022-08-02T01:45:31.116Z,99.99
2022-08-02T01:46:31.316Z,99.99
2022-08-02T01:47:31.121Z,99.99
2022-08-02T01:48:31.119Z,99.99
2022-08-02T01:49:31.269Z,99.99
2022-08-02T01:50:31.127Z,99.99
2022-08-02T01:51:35.461Z,99.99
2022-08-02T01:52:31.128Z,99.99
2022-08-02T01:53:31.344Z,99.99
2022-08-02T01:54:31.136Z,99.99
2022-08-02T01:55:35.167Z,99.99
2022-08-02T01:56:31.147Z,99.99
2022-08-02T01:57:31.342Z,99.99
2022-08-02T01:58:31.145Z,99.99
2022-08-02T01:59:31.147Z,99.99
2022-08-02T02:00:31.148Z,99.99
2022-08-02T02:01:31.212Z,99.79
2022-08-02T02:02:31.924Z,99.99
2022-08-02T02:03:31.152Z,99.59
2022-08-02T02:04:31.153Z,98.89
2022-08-02T02:05:31.159Z,99.89
2022-08-02T02:08:33.787Z,99.49
2022-08-02T02:09:31.165Z,99.39
2022-08-02T02:10:31.166Z,99.89
2022-08-02T02:12:31.177Z,99.49
2022-08-02T02:13:33.505Z,99.09
2022-08-02T02:14:31.377Z,98.99
2022-08-02T02:15:31.181Z,99.19
2022-08-02T02:16:31.183Z,98.69
2022-08-02T02:17:57.101Z,99.04
2022-08-02T02:18:31.186Z,98.99
2022-08-02T02:19:31.191Z,99.09
2022-08-02T02:20:31.194Z,98.79
2022-08-02T02:21:31.361Z,98.79
2022-08-02T02:22:31.205Z,98.69
2022-08-02T02:23:32.152Z,98.99
2022-08-02T02:24:31.202Z,99.09
2022-08-02T02:25:36.060Z,98.89
2022-08-02T02:26:31.868Z,98.69
2022-08-02T02:27:31.206Z,98.99
2022-08-02T02:28:31.208Z,98.99
2022-08-02T02:29:31.200Z,98.89
2022-08-02T02:30:31.214Z,98.59
2022-08-02T02:31:32.429Z,98.69
2022-08-02T02:32:31.217Z,98.99
2022-08-02T02:33:31.215Z,98.59
2022-08-02T02:34:31.220Z,98.89
2022-08-02T02:35:31.222Z,99.09
2022-08-02T02:36:31.229Z,98.09
2022-08-02T02:37:31.228Z,97.89
2022-08-02T02:38:31.429Z,98.29
2022-08-02T02:39:31.234Z,98.29
2022-08-02T02:40:31.432Z,98.59
2022-08-02T02:41:31.232Z,98.69
2022-08-02T02:42:31.246Z,98.19
2022-08-02T02:43:31.240Z,98.09
2022-08-02T02:44:31.241Z,98.89
2022-08-02T02:45:31.241Z,98.99
2022-08-02T02:46:31.252Z,98.79
2022-08-02T02:47:40.824Z,99.39
2022-08-02T02:48:31.453Z,99.09
2022-08-02T02:49:31.316Z,99.29
2022-08-02T02:50:31.260Z,98.89
2022-08-02T02:51:31.255Z,98.89
2022-08-02T02:52:31.461Z,98.99
2022-08-02T02:54:33.065Z,98.79
2022-08-02T02:54:34.967Z,98.89
2022-08-02T02:55:31.260Z,98.09
2022-08-02T02:56:31.274Z,98.79
2022-08-02T02:57:31.268Z,98.19
2022-08-02T02:58:31.271Z,98.69
2022-08-02T02:59:31.278Z,98.89
2022-08-02T03:00:31.279Z,98.99
2022-08-02T03:01:56.363Z,98.79
2022-08-02T03:02:31.281Z,98.69
2022-08-02T03:03:31.280Z,99.09
2022-08-02T03:04:55.382Z,97.99
2022-08-02T03:05:31.284Z,97.79
2022-08-02T03:06:31.289Z,97.89
2022-08-02T03:07:31.292Z,97.09
2022-08-02T03:08:31.299Z,97.24
2022-08-02T03:09:31.294Z,97.24
2022-08-02T03:10:31.299Z,97.19
2022-08-02T03:11:31.301Z,97.19
2022-08-02T03:12:32.422Z,97.49
2022-08-02T03:13:33.155Z,97.39
2022-08-02T03:14:31.307Z,97.79
2022-08-02T03:15:31.305Z,97.79
2022-08-02T03:16:31.309Z,97.14
2022-08-02T03:17:31.312Z,97.69
2022-08-02T03:18:31.329Z,97.99
2022-08-02T03:19:33.187Z,97.59
2022-08-02T03:20:31.321Z,97.74
2022-08-02T03:21:31.325Z,97.09
2022-08-02T03:22:31.324Z,97.49
2022-08-02T03:23:31.339Z,97.69
2022-08-02T03:24:31.336Z,97.79
2022-08-02T03:26:31.332Z,97.79
2022-08-02T03:27:31.333Z,96.59
2022-08-02T03:28:31.335Z,97.34
2022-08-02T03:29:34.496Z,97.74
2022-08-02T03:30:31.336Z,97.55
2022-08-02T03:31:32.836Z,97.59
2022-08-02T03:32:31.346Z,97.59
2022-08-02T03:33:31.351Z,97.14
2022-08-02T03:34:31.345Z,96.55
2022-08-02T03:35:31.352Z,97.39
2022-08-02T03:36:31.353Z,96.39
2022-08-02T03:37:31.355Z,96.79
2022-08-02T03:38:31.361Z,96.44
2022-08-02T03:40:31.363Z,96.75
2022-08-02T03:41:31.364Z,96.84
2022-08-02T03:42:31.370Z,94.74
2022-08-02T03:43:31.367Z,95.75
2022-08-02T03:45:31.373Z,96.25
2022-08-02T03:46:31.373Z,96.75
2022-08-02T03:47:31.378Z,96.64
2022-08-02T03:48:34.784Z,96.94
2022-08-02T03:50:31.381Z,96.55
2022-08-02T03:51:31.383Z,95.34
2022-08-02T03:52:31.392Z,94.95
2022-08-02T03:53:31.391Z,95.34
2022-08-02T03:54:32.884Z,96.14
2022-08-02T03:55:31.395Z,95.45
2022-08-02T03:56:31.396Z,95.54
2022-08-02T03:57:31.400Z,96.04
2022-08-02T03:58:31.399Z,95.75
2022-08-02T03:59:32.629Z,95.25
2022-08-02T04:00:31.517Z,94.35
2022-08-02T04:01:31.479Z,94.35
2022-08-02T04:03:31.615Z,94.09
2022-08-02T04:04:31.416Z,94.09
2022-08-02T04:05:31.419Z,94.49
2022-08-02T04:08:33.995Z,95.49
2022-08-02T04:08:36.952Z,95.54
2022-08-02T04:09:31.427Z,95.64
2022-08-02T04:10:31.430Z,96.04
2022-08-02T04:11:31.424Z,96.14
2022-08-02T04:12:31.430Z,96.34
2022-08-02T04:13:35.642Z,96.38
2022-08-02T04:14:31.632Z,96.88
2022-08-02T04:15:31.437Z,96.78
2022-08-02T04:16:31.443Z,96.78
2022-08-02T04:17:31.440Z,96.88
2022-08-02T04:18:31.641Z,97.08
2022-08-02T04:19:31.446Z,96.73
2022-08-02T04:21:41.360Z,97.68
2022-08-02T04:22:31.459Z,98.23
2022-08-02T04:23:31.454Z,98.23
2022-08-02T04:24:31.457Z,98.23
2022-08-02T04:25:35.471Z,97.83
2022-08-02T04:26:31.460Z,98.23
2022-08-02T04:27:50.502Z,98.33
2022-08-02T04:28:31.465Z,98.13
2022-08-02T04:29:31.468Z,98.23
2022-08-02T04:30:31.471Z,98.23
2022-08-02T04:31:31.471Z,98.03
2022-08-02T04:32:31.469Z,98.28
2022-08-02T04:33:31.480Z,98.23
2022-08-02T04:34:31.476Z,98.23
2022-08-02T04:35:31.480Z,98.03
2022-08-02T04:36:32.043Z,98.23
2022-08-02T04:37:31.485Z,98.08
2022-08-02T04:38:31.486Z,97.99
2022-08-02T04:39:31.494Z,97.58
2022-08-02T04:40:31.487Z,98.03
2022-08-02T04:41:31.493Z,97.88
2022-08-02T04:42:31.492Z,97.99
2022-08-02T04:43:31.503Z,98.08
2022-08-02T04:44:31.496Z,98.18
2022-08-02T04:45:31.498Z,97.84
2022-08-02T04:46:31.503Z,97.84
2022-08-02T04:48:02.116Z,97.94
2022-08-02T04:48:31.517Z,98.03
2022-08-02T04:49:31.605Z,98.14
2022-08-02T04:50:31.506Z,97.74
2022-08-02T04:51:38.018Z,97.89
2022-08-02T04:52:31.514Z,98.09
2022-08-02T04:53:31.522Z,97.84
2022-08-02T04:54:31.512Z,98.39
2022-08-02T04:55:31.519Z,98.09
2022-08-02T04:56:31.522Z,97.89
2022-08-02T04:57:31.524Z,97.49
2022-08-02T04:58:40.748Z,97.89
2022-08-02T04:59:31.731Z,97.99
2022-08-02T05:00:31.620Z,97.19
2022-08-02T05:01:31.550Z,96.55
2022-08-02T05:02:31.539Z,96.44
2022-08-02T05:03:31.555Z,96.04
2022-08-02T05:04:31.541Z,96.44
2022-08-02T05:05:31.546Z,96.04
2022-08-02T05:06:31.544Z,94.04
2022-08-02T05:07:31.548Z,92.90
2022-08-02T05:08:31.547Z,93.90
2022-08-02T05:09:31.551Z,94.00
2022-08-02T05:10:31.551Z,94.50
2022-08-02T05:11:34.395Z,93.80
2022-08-02T05:12:31.752Z,93.10
2022-08-02T05:13:31.564Z,94.60
2022-08-02T05:14:31.557Z,92.50
2022-08-02T05:15:33.419Z,93.76
2022-08-02T05:16:32.319Z,93.05
2022-08-02T05:17:31.572Z,93.96
2022-08-02T05:18:31.568Z,93.85
2022-08-02T05:19:31.575Z,93.66
2022-08-02T05:20:31.575Z,91.86
2022-08-02T05:21:31.681Z,94.26
2022-08-02T05:22:31.578Z,93.96
2022-08-02T05:23:31.785Z,93.16
2022-08-02T05:24:31.580Z,92.96
2022-08-02T05:25:31.793Z,90.96
2022-08-02T05:26:31.587Z,90.66
2022-08-02T05:27:31.591Z,90.56
2022-08-02T05:28:31.597Z,91.26
2022-08-02T05:29:31.594Z,91.56
2022-08-02T05:30:31.595Z,90.56
2022-08-02T05:31:31.595Z,89.76
2022-08-02T05:32:31.602Z,89.66
2022-08-02T05:33:31.606Z,90.76
2022-08-02T05:34:31.604Z,90.16
2022-08-02T05:35:31.609Z,90.86
2022-08-02T05:36:31.612Z,90.66
2022-08-02T05:37:31.963Z,90.26
2022-08-02T05:38:31.616Z,91.86
2022-08-02T05:39:31.731Z,91.56
2022-08-02T05:40:31.619Z,91.42
2022-08-02T05:41:31.620Z,91.86
2022-08-02T05:42:31.630Z,92.32
2022-08-02T05:43:31.629Z,90.56
2022-08-02T05:44:31.633Z,90.92
2022-08-02T05:45:31.637Z,90.96
2022-08-02T05:46:31.631Z,91.61
2022-08-02T05:47:31.634Z,91.42
2022-08-02T05:48:32.432Z,89.72
2022-08-02T05:49:31.720Z,90.22
2022-08-02T05:50:31.708Z,87.32
2022-08-02T05:51:32.472Z,84.63
2022-08-02T05:52:31.647Z,85.99
2022-08-02T05:53:31.652Z,86.79
2022-08-02T05:54:31.651Z,87.98
2022-08-02T05:55:31.651Z,88.88
2022-08-02T05:56:31.657Z,88.24
2022-08-02T05:57:31.660Z,87.34
2022-08-02T05:58:31.664Z,86.90
2022-08-02T05:59:31.661Z,87.30
2022-08-02T06:00:31.660Z,85.86
2022-08-02T06:01:31.745Z,85.46
2022-08-02T06:02:31.671Z,84.03
2022-08-02T06:03:31.677Z,83.13
2022-08-02T06:04:32.688Z,83.43
2022-08-02T06:05:31.676Z,81.94
2022-08-02T06:06:31.676Z,81.04
2022-08-02T06:07:31.685Z,81.50
2022-08-02T06:08:31.688Z,81.54
2022-08-02T06:09:31.691Z,82.89
2022-08-02T06:10:31.698Z,81.24
2022-08-02T06:11:31.690Z,79.85
2022-08-02T06:12:31.694Z,80.54
2022-08-02T06:13:31.700Z,81.14
2022-08-02T06:14:31.702Z,81.18
2022-08-02T06:15:31.711Z,80.38
2022-08-02T06:16:32.917Z,80.48
2022-08-02T06:17:31.708Z,81.88
2022-08-02T06:18:31.710Z,82.14
2022-08-02T06:19:31.711Z,83.13
2022-08-02T06:20:31.716Z,80.24
2022-08-02T06:22:31.811Z,80.15
2022-08-02T06:22:37.027Z,79.91
2022-08-02T06:23:31.733Z,80.51
2022-08-02T06:24:31.728Z,81.80
2022-08-02T06:25:49.902Z,79.27
2022-08-02T06:26:31.731Z,81.86
2022-08-02T06:27:31.739Z,78.72
2022-08-02T06:28:31.741Z,79.37
2022-08-02T06:29:34.446Z,79.01
2022-08-02T06:30:31.744Z,81.30
2022-08-02T06:31:31.744Z,81.10
2022-08-02T06:32:31.750Z,81.50
2022-08-02T06:33:31.752Z,84.58
2022-08-02T06:34:31.760Z,79.91
2022-08-02T06:35:31.757Z,81.60
2022-08-02T06:36:31.765Z,81.70
2022-08-02T06:37:31.763Z,83.00
2022-08-02T06:38:31.767Z,84.92
2022-08-02T06:39:31.769Z,83.83
2022-08-02T06:40:31.780Z,82.84
2022-08-02T06:41:31.774Z,83.53
2022-08-02T06:42:31.779Z,82.64
2022-08-02T06:43:31.778Z,80.58
2022-08-02T06:44:48.527Z,81.88
2022-08-02T06:45:31.786Z,81.74
2022-08-02T06:46:34.170Z,82.04
2022-08-02T06:47:31.792Z,81.94
2022-08-02T06:48:31.794Z,81.84
2022-08-02T06:49:52.633Z,81.24
2022-08-02T06:50:31.800Z,81.34
2022-08-02T06:51:31.800Z,79.71
2022-08-02T06:52:31.806Z,79.81
2022-08-02T06:53:31.829Z,78.52
2022-08-02T06:54:31.817Z,77.52
2022-08-02T06:55:31.815Z,77.32
2022-08-02T06:56:31.839Z,76.89
2022-08-02T06:57:31.835Z,77.92
2022-08-02T06:58:31.823Z,79.37
2022-08-02T06:59:31.825Z,78.48
2022-08-02T07:00:31.830Z,77.88
2022-08-02T07:01:38.631Z,77.38
2022-08-02T07:02:31.835Z,76.85
2022-08-02T07:03:31.837Z,76.85
2022-08-02T07:04:31.865Z,76.06
2022-08-02T07:05:31.844Z,77.15
2022-08-02T07:06:31.846Z,77.55
2022-08-02T07:07:31.849Z,75.62
2022-08-02T07:08:31.849Z,75.12
2022-08-02T07:09:31.856Z,74.63
2022-08-02T07:10:31.850Z,74.63
2022-08-02T07:11:31.860Z,75.32
2022-08-02T07:12:31.891Z,75.82
2022-08-02T07:13:33.175Z,76.32
2022-08-02T07:14:32.190Z,75.02
2022-08-02T07:15:31.876Z,76.32
2022-08-02T07:16:31.878Z,75.09
2022-08-02T07:17:31.883Z,75.78
2022-08-02T07:18:31.880Z,74.99
2022-08-02T07:19:37.855Z,73.27
2022-08-02T07:20:31.897Z,74.06
2022-08-02T07:21:57.162Z,71.97
2022-08-02T07:22:31.894Z,72.44
2022-08-02T07:23:31.897Z,72.24
2022-08-02T07:24:31.899Z,72.14
2022-08-02T07:26:01.743Z,74.12
2022-08-02T07:26:31.901Z,72.30
2022-08-02T07:27:31.908Z,72.70
2022-08-02T07:28:31.913Z,72.40
2022-08-02T07:29:32.718Z,73.69
2022-08-02T07:30:31.915Z,74.68
2022-08-02T07:31:31.918Z,72.20
2022-08-02T07:32:31.959Z,72.70
2022-08-02T07:33:37.516Z,72.89
2022-08-02T07:34:31.932Z,72.96
2022-08-02T07:35:31.931Z,73.91
2022-08-02T07:36:31.933Z,72.63
2022-08-02T07:37:52.970Z,72.69
2022-08-02T07:38:31.940Z,72.39
2022-08-02T07:39:31.946Z,71.41
2022-08-02T07:40:31.954Z,71.86
2022-08-02T07:41:31.950Z,71.37
2022-08-02T07:42:31.962Z,71.83
2022-08-02T07:43:31.960Z,72.69
2022-08-02T07:44:31.971Z,72.42
2022-08-02T07:45:31.975Z,70.64
2022-08-02T07:46:31.971Z,68.79
2022-08-02T07:47:31.972Z,68.60
2022-08-02T07:48:31.974Z,66.76
2022-08-02T07:49:32.035Z,66.66
2022-08-02T07:50:31.983Z,64.14
2022-08-02T07:51:31.989Z,63.98
2022-08-02T07:52:31.992Z,63.04
2022-08-02T07:53:50.241Z,62.19
2022-08-02T07:54:32.003Z,60.67
2022-08-02T07:55:39.474Z,61.40
2022-08-02T07:56:32.013Z,59.80
2022-08-02T07:57:32.023Z,61.40
2022-08-02T07:58:32.017Z,57.99
2022-08-02T07:59:32.024Z,58.09
2022-08-02T08:00:32.038Z,58.42
2022-08-02T08:01:32.095Z,57.90
2022-08-02T08:02:32.042Z,57.59
2022-08-02T08:03:32.048Z,57.43
2022-08-02T08:04:32.059Z,56.26
2022-08-02T08:05:32.061Z,56.04
2022-08-02T08:06:32.067Z,56.11
2022-08-02T08:07:32.077Z,55.82
2022-08-02T08:08:32.090Z,55.69
2022-08-02T08:09:32.098Z,54.44
2022-08-02T08:10:32.102Z,54.05
2022-08-02T08:11:32.118Z,53.66
2022-08-02T08:12:32.117Z,54.17
2022-08-02T08:13:32.123Z,54.56
2022-08-02T08:14:32.146Z,54.56
2022-08-02T08:15:32.143Z,54.27
2022-08-02T08:16:32.160Z,54.22
2022-08-02T08:17:32.163Z,55.83
2022-08-02T08:18:32.178Z,55.44
2022-08-02T08:19:50.342Z,54.66
2022-08-02T08:20:32.196Z,56.10
2022-08-02T08:21:32.203Z,55.49
2022-08-02T08:22:32.217Z,53.77
2022-08-02T08:23:32.221Z,54.22
2022-08-02T08:24:32.234Z,55.46
2022-08-02T08:25:32.244Z,54.58
2022-08-02T08:26:32.259Z,53.61
2022-08-02T08:27:32.281Z,53.57
2022-08-02T08:28:32.278Z,54.05
2022-08-02T08:29:32.302Z,55.90
2022-08-02T08:30:32.303Z,55.54
2022-08-02T08:31:32.315Z,54.89
2022-08-02T08:32:32.330Z,55.25
2022-08-02T08:33:32.339Z,54.28
2022-08-02T08:34:32.361Z,53.08
2022-08-02T08:35:32.365Z,54.17
2022-08-02T08:36:32.379Z,53.92
2022-08-02T08:37:32.391Z,52.20
2022-08-02T08:38:32.402Z,50.31
2022-08-02T08:39:32.413Z,50.02
2022-08-02T08:40:32.430Z,50.45
2022-08-02T08:41:32.452Z,51.46
2022-08-02T08:42:32.455Z,48.83
2022-08-02T08:43:32.464Z,51.03
2022-08-02T08:44:32.478Z,47.65
2022-08-02T08:45:32.495Z,48.23
2022-08-02T08:46:32.510Z,47.48
2022-08-02T08:47:33.818Z,48.42
2022-08-02T08:48:32.539Z,47.38
2022-08-02T08:49:32.621Z,47.94
2022-08-02T08:50:33.597Z,48.52
2022-08-02T08:51:32.583Z,47.99
2022-08-02T08:52:32.596Z,46.14
2022-08-02T08:53:36.421Z,46.88
2022-08-02T08:54:32.631Z,48.01
2022-08-02T08:55:32.642Z,47.55
2022-08-02T08:56:32.668Z,49.34
2022-08-02T08:57:32.678Z,48.95
2022-08-02T08:58:32.692Z,51.88
2022-08-02T08:59:32.711Z,50.41
2022-08-02T09:00:32.730Z,51.55
2022-08-02T09:01:50.439Z,53.42
2022-08-02T09:02:32.901Z,53.01
2022-08-02T09:03:34.025Z,53.85
2022-08-02T09:04:32.790Z,57.06
2022-08-02T09:05:32.801Z,52.50
2022-08-02T09:06:32.819Z,54.35
2022-08-02T09:07:32.847Z,53.59
2022-08-02T09:08:32.854Z,54.56
2022-08-02T09:09:32.872Z,54.88
2022-08-02T09:10:32.887Z,54.53
2022-08-02T09:11:32.901Z,54.66
2022-08-02T09:12:32.917Z,55.68
2022-08-02T09:13:45.043Z,57.78
2022-08-02T09:14:32.958Z,55.86
2022-08-02T09:15:32.965Z,56.11
2022-08-02T09:16:32.975Z,57.73
2022-08-02T09:17:33.000Z,57.49
2022-08-02T09:18:33.011Z,57.84
2022-08-02T09:19:33.026Z,57.57
2022-08-02T09:20:33.038Z,57.99
2022-08-02T09:21:33.051Z,57.92
2022-08-02T09:22:33.067Z,59.12
2022-08-02T09:23:33.083Z,62.45
2022-08-02T09:24:33.100Z,60.63
2022-08-02T09:25:33.115Z,60.63
2022-08-02T09:26:33.130Z,59.84
2022-08-02T09:27:33.146Z,61.90
2022-08-02T09:28:33.156Z,64.25
2022-08-02T09:29:34.520Z,63.37
2022-08-02T09:30:33.185Z,63.56
2022-08-02T09:31:33.195Z,63.27
2022-08-02T09:32:33.210Z,61.99
2022-08-02T09:33:33.248Z,62.58
2022-08-02T09:34:33.233Z,62.78
2022-08-02T09:36:05.391Z,62.85
2022-08-02T09:36:33.262Z,62.55
2022-08-02T09:37:33.272Z,62.35
2022-08-02T09:38:33.291Z,60.08
2022-08-02T09:39:33.294Z,59.03
2022-08-02T09:40:33.316Z,60.10
2022-08-02T09:41:33.327Z,58.90
2022-08-02T09:42:33.336Z,59.69
2022-08-02T09:43:33.348Z,59.95
2022-08-02T09:44:33.368Z,58.78
2022-08-02T09:45:33.376Z,57.79
2022-08-02T09:46:33.412Z,57.48
2022-08-02T09:47:33.417Z,57.15
2022-08-02T09:48:33.411Z,55.76
2022-08-02T09:49:33.531Z,56.41
2022-08-02T09:50:33.433Z,55.85
2022-08-02T09:51:33.444Z,55.52
2022-08-02T09:52:36.862Z,54.40
2022-08-02T09:53:33.471Z,53.14
2022-08-02T09:54:33.490Z,52.92
2022-08-02T09:55:33.494Z,52.14
2022-08-02T09:56:35.668Z,52.92
2022-08-02T09:57:33.522Z,53.81
2022-08-02T09:58:33.526Z,54.13
2022-08-02T09:59:33.541Z,54.01
2022-08-02T10:00:52.023Z,54.83
2022-08-02T10:01:37.642Z,53.64
2022-08-02T10:02:33.639Z,52.37
2022-08-02T10:03:35.372Z,53.08
2022-08-02T10:04:34.535Z,52.72
2022-08-02T10:05:39.362Z,55.54
2022-08-02T10:06:33.630Z,52.86
2022-08-02T10:07:33.643Z,52.28
2022-08-02T10:08:33.998Z,53.97
2022-08-02T10:09:33.666Z,50.58
2022-08-02T10:10:33.682Z,50.62
2022-08-02T10:11:33.744Z,50.31
2022-08-02T10:12:33.709Z,50.94
2022-08-02T10:13:33.723Z,49.92
2022-08-02T10:14:33.749Z,47.67
2022-08-02T10:15:33.754Z,47.16
2022-08-02T10:16:33.766Z,47.16
2022-08-02T10:17:33.781Z,47.28
2022-08-02T10:18:39.390Z,49.00
2022-08-02T10:20:03.474Z,47.65
2022-08-02T10:20:33.826Z,49.49
2022-08-02T10:21:33.838Z,47.72
2022-08-02T10:22:33.862Z,47.63
2022-08-02T10:23:33.875Z,48.13
2022-08-02T10:24:33.889Z,47.96
2022-08-02T10:25:33.920Z,47.79
2022-08-02T10:26:33.926Z,48.97
2022-08-02T10:27:49.341Z,49.51
2022-08-02T10:28:33.966Z,48.71
2022-08-02T10:29:43.943Z,47.89
2022-08-02T10:30:34.004Z,49.41
2022-08-02T10:31:34.020Z,49.24
2022-08-02T10:32:34.037Z,48.93
2022-08-02T10:33:34.057Z,50.26
2022-08-02T10:34:34.080Z,50.09
2022-08-02T10:35:34.100Z,49.87
2022-08-02T10:36:34.124Z,50.48
2022-08-02T10:37:34.129Z,50.79
2022-08-02T10:38:34.150Z,51.04
2022-08-02T10:39:34.173Z,50.18
2022-08-02T10:40:34.189Z,49.22
2022-08-02T10:41:34.211Z,49.56
2022-08-02T10:42:34.226Z,50.19
2022-08-02T10:43:34.246Z,49.87
2022-08-02T10:44:34.268Z,50.12
2022-08-02T10:45:34.298Z,51.79
2022-08-02T10:46:34.301Z,51.36
2022-08-02T10:47:34.327Z,52.84
2022-08-02T10:48:34.338Z,52.99
2022-08-02T10:49:39.856Z,51.87
2022-08-02T10:50:34.373Z,53.06
2022-08-02T10:51:34.688Z,50.96
2022-08-02T10:52:34.418Z,50.96
2022-08-02T10:53:34.430Z,50.09
2022-08-02T10:54:34.451Z,50.38
2022-08-02T10:55:34.475Z,47.05
2022-08-02T10:56:34.496Z,47.72
2022-08-02T10:57:34.507Z,46.81
2022-08-02T10:58:34.536Z,47.58
2022-08-02T10:59:34.549Z,49.56
2022-08-02T11:00:34.639Z,49.68
2022-08-02T11:01:38.662Z,49.02
2022-08-02T11:02:34.606Z,48.61
2022-08-02T11:03:39.663Z,50.84
2022-08-02T11:04:34.639Z,49.77
2022-08-02T11:05:42.636Z,50.99
2022-08-02T11:06:34.683Z,50.72
2022-08-02T11:07:34.710Z,46.97
2022-08-02T11:08:34.718Z,47.67
2022-08-02T11:09:34.752Z,46.70
2022-08-02T11:10:34.762Z,47.31
2022-08-02T11:11:54.302Z,46.81
2022-08-02T11:12:34.810Z,47.27
2022-08-02T11:13:34.829Z,47.60
2022-08-02T11:14:34.843Z,46.23
2022-08-02T11:15:34.865Z,45.22
2022-08-02T11:16:34.892Z,44.79
2022-08-02T11:17:37.994Z,45.64
2022-08-02T11:18:34.932Z,45.04
2022-08-02T11:19:34.953Z,43.57
2022-08-02T11:20:34.980Z,44.61
2022-08-02T11:21:34.993Z,44.13
2022-08-02T11:22:35.027Z,44.70
2022-08-02T11:23:44.546Z,43.63
2022-08-02T11:24:35.068Z,43.51
2022-08-02T11:26:01.403Z,41.78
2022-08-02T11:26:35.113Z,42.74
2022-08-02T11:27:35.137Z,41.78
2022-08-02T11:28:35.160Z,43.87
2022-08-02T11:29:38.603Z,41.38
2022-08-02T11:30:35.206Z,42.34
2022-08-02T11:31:35.231Z,43.18
2022-08-02T11:32:35.260Z,44.43
2022-08-02T11:33:35.278Z,43.54
2022-08-02T11:34:37.257Z,41.72
2022-08-02T11:35:35.332Z,40.69
2022-08-02T11:36:35.352Z,41.44
2022-08-02T11:37:35.376Z,40.38
2022-08-02T11:38:35.402Z,42.56
2022-08-02T11:39:35.431Z,42.47
2022-08-02T11:40:35.631Z,43.12
2022-08-02T11:41:47.245Z,40.32
2022-08-02T11:42:35.499Z,40.72
2022-08-02T11:43:35.527Z,40.53
2022-08-02T11:44:35.554Z,40.63
2022-08-02T11:45:36.115Z,39.47
2022-08-02T11:46:35.603Z,39.56
2022-08-02T11:47:35.631Z,41.64
2022-08-02T11:48:35.654Z,40.30
2022-08-02T11:49:35.711Z,39.25
2022-08-02T11:50:35.706Z,39.92
2022-08-02T11:51:35.736Z,40.52
2022-08-02T11:52:35.765Z,40.32
2022-08-02T11:53:35.785Z,40.84
2022-08-02T11:54:35.836Z,40.48
2022-08-02T11:55:35.837Z,40.64
2022-08-02T11:56:35.862Z,42.94
2022-08-02T11:58:03.019Z,44.45
2022-08-02T11:58:35.916Z,42.02
2022-08-02T11:59:35.946Z,41.94
2022-08-02T12:00:35.972Z,43.05
2022-08-02T12:01:36.844Z,41.88
2022-08-02T12:02:36.021Z,42.46
2022-08-02T12:03:36.177Z,44.40
2022-08-02T12:04:36.071Z,43.50
2022-08-02T12:06:05.645Z,40.99
2022-08-02T12:06:36.134Z,40.13
2022-08-02T12:07:36.530Z,40.44
2022-08-02T12:08:36.178Z,41.30
2022-08-02T12:09:40.902Z,40.55
2022-08-02T12:10:36.228Z,42.14
2022-08-02T12:11:38.967Z,39.94
2022-08-02T12:12:36.285Z,40.58
2022-08-02T12:13:36.307Z,39.94
2022-08-02T12:14:36.336Z,40.14
2022-08-02T12:15:36.363Z,40.78
2022-08-02T12:16:36.389Z,40.29
2022-08-02T12:17:36.418Z,41.03
2022-08-02T12:18:36.444Z,42.64
2022-08-02T12:19:36.470Z,38.79
2022-08-02T12:20:36.499Z,40.20
2022-08-02T12:21:36.523Z,41.14
2022-08-02T12:22:40.111Z,40.19
2022-08-02T12:23:36.575Z,41.12
2022-08-02T12:24:36.600Z,40.63
2022-08-02T12:25:36.635Z,38.60
2022-08-02T12:26:36.662Z,40.81
2022-08-02T12:27:36.687Z,40.34
2022-08-02T12:28:36.714Z,40.51
2022-08-02T12:29:57.980Z,39.27
2022-08-02T12:30:36.767Z,39.53
2022-08-02T12:31:36.791Z,39.06
2022-08-02T12:32:36.818Z,37.66
2022-08-02T12:33:39.458Z,38.47
2022-08-02T12:34:36.873Z,37.63
2022-08-02T12:35:36.899Z,39.15
2022-08-02T12:36:36.927Z,38.89
2022-08-02T12:37:36.959Z,38.14
2022-08-02T12:38:36.977Z,38.64
2022-08-02T12:39:37.008Z,39.79
2022-08-02T12:40:37.030Z,39.39
2022-08-02T12:41:37.056Z,40.43
2022-08-02T12:42:37.076Z,40.95
2022-08-02T12:43:37.104Z,41.82
2022-08-02T12:44:37.128Z,41.33
2022-08-02T12:45:39.190Z,41.60
2022-08-02T12:46:42.109Z,41.39
2022-08-02T12:47:37.210Z,40.31
2022-08-02T12:48:38.352Z,41.17
2022-08-02T12:49:37.275Z,41.17
2022-08-02T12:50:37.300Z,42.13
2022-08-02T12:51:51.412Z,42.04
2022-08-02T12:52:37.319Z,41.31
2022-08-02T12:53:37.340Z,41.35
2022-08-02T12:54:37.363Z,43.03
2022-08-02T12:55:59.995Z,44.79
2022-08-02T12:56:37.407Z,46.56
2022-08-02T12:57:40.847Z,45.72
2022-08-02T12:58:37.451Z,45.04
2022-08-02T12:59:38.889Z,45.24
2022-08-02T13:00:37.491Z,45.07
2022-08-02T13:01:37.609Z,46.83
2022-08-02T13:02:37.530Z,46.44
2022-08-02T13:04:11.628Z,47.14
2022-08-02T13:04:37.575Z,48.79
2022-08-02T13:05:57.577Z,46.08
2022-08-02T13:06:45.650Z,46.39
2022-08-02T13:07:37.632Z,46.66
2022-08-02T13:08:37.654Z,46.88