createdAt,value
2022-09-28T00:01:21.463Z,100.00
2022-09-28T00:03:50.789Z,100.00
2022-09-28T00:06:21.017Z,100.00
2022-09-28T00:08:50.879Z,100.00
2022-09-28T00:11:20.876Z,100.00
2022-09-28T00:13:51.424Z,100.00
2022-09-28T00:16:21.781Z,100.00
2022-09-28T00:18:51.315Z,100.00
2022-09-28T00:21:22.727Z,100.00
2022-09-28T00:24:12.686Z,100.00
2022-09-28T00:26:42.240Z,100.00
2022-09-28T00:29:17.346Z,100.00
2022-09-28T00:31:45.784Z,100.00
2022-09-28T00:34:13.944Z,100.00
2022-09-28T00:36:45.676Z,100.00
2022-09-28T00:39:16.547Z,100.00
2022-09-28T00:41:45.619Z,100.00
2022-09-28T00:44:35.807Z,100.00
2022-09-28T00:47:13.949Z,100.00
2022-09-28T00:49:46.459Z,100.00
2022-09-28T00:52:17.462Z,100.00
2022-09-28T00:54:48.904Z,100.00
2022-09-28T00:57:17.542Z,100.00
2022-09-28T00:59:45.607Z,100.00
2022-09-28T01:02:13.692Z,100.00
2022-09-28T01:04:41.935Z,100.00
2022-09-28T01:07:10.297Z,100.00
2022-09-28T01:09:40.717Z,100.00
2022-09-28T01:12:10.370Z,100.00
2022-09-28T01:14:39.035Z,100.00
2022-09-28T01:17:13.967Z,100.00
2022-09-28T01:20:23.951Z,100.00
2022-09-28T01:23:30.098Z,100.00
2022-09-28T01:26:37.330Z,100.00
2022-09-28T01:29:14.765Z,100.00
2022-09-28T01:31:47.787Z,100.00
2022-09-28T01:34:20.121Z,100.00
2022-09-28T01:36:51.124Z,100.00
2022-09-28T01:39:23.751Z,100.00
2022-09-28T01:41:54.736Z,100.00
2022-09-28T01:44:28.661Z,100.00
2022-09-28T01:47:03.582Z,100.00
2022-09-28T01:49:36.735Z,100.00
2022-09-28T01:52:11.829Z,100.00
2022-09-28T01:54:44.574Z,100.00
2022-09-28T01:57:18.059Z,100.00
2022-09-28T01:59:55.905Z,100.00
2022-09-28T02:02:29.748Z,100.00
2022-09-28T02:05:02.068Z,100.00
2022-09-28T02:07:35.536Z,100.00
2022-09-28T02:10:10.795Z,100.00
2022-09-28T02:12:42.546Z,100.00
2022-09-28T02:15:18.180Z,100.00
2022-09-28T02:17:47.055Z,100.00
2022-09-28T02:20:15.562Z,100.00
2022-09-28T02:22:49.092Z,100.00
2022-09-28T02:25:24.745Z,100.00
2022-09-28T02:27:58.213Z,100.00
2022-09-28T02:30:28.001Z,100.00
2022-09-28T02:33:01.147Z,100.00
2022-09-28T02:35:29.862Z,100.00
2022-09-28T02:37:57.918Z,100.00
2022-09-28T02:40:30.225Z,100.00
2022-09-28T02:43:06.429Z,100.00
2022-09-28T02:45:52.348Z,100.00
2022-09-28T02:49:00.183Z,100.00
2022-09-28T02:51:43.062Z,100.00
2022-09-28T02:54:33.740Z,100.00
2022-09-28T02:57:14.330Z,100.00
2022-09-28T02:59:51.363Z,100.00
2022-09-28T03:02:29.031Z,100.00
2022-09-28T03:05:11.915Z,100.00
2022-09-28T03:07:46.111Z,100.00
2022-09-28T03:10:20.074Z,100.00
2022-09-28T03:12:50.166Z,100.00
2022-09-28T03:15:24.199Z,100.00
2022-09-28T03:17:54.249Z,100.00
2022-09-28T03:20:22.437Z,100.00
2022-09-28T03:23:12.454Z,100.00
2022-09-28T03:25:38.490Z,100.00
2022-09-28T03:28:06.486Z,100.00
2022-09-28T03:30:34.500Z,100.00
2022-09-28T03:33:04.426Z,100.00
2022-09-28T03:35:32.610Z,100.00
2022-09-28T03:38:00.639Z,100.00
2022-09-28T03:40:28.656Z,100.00
2022-09-28T03:42:56.731Z,100.00
2022-09-28T03:45:25.137Z,100.00
2022-09-28T03:47:53.333Z,100.00
2022-09-28T03:50:23.058Z,100.00
2022-09-28T03:52:54.320Z,100.00
2022-09-28T03:55:22.359Z,100.00
2022-09-28T03:57:55.789Z,100.00
2022-09-28T04:00:24.231Z,100.00
2022-09-28T04:02:52.194Z,100.00
2022-09-28T04:05:20.235Z,100.00
2022-09-28T04:07:49.717Z,100.00
2022-09-28T04:10:17.758Z,100.00
2022-09-28T04:12:46.061Z,100.00
2022-09-28T04:15:14.885Z,100.00
2022-09-28T04:17:43.153Z,100.00
2022-09-28T04:20:11.465Z,100.00
2022-09-28T04:22:39.788Z,100.00
2022-09-28T04:25:10.252Z,100.00
2022-09-28T04:27:55.810Z,100.00
2022-09-28T04:30:24.797Z,100.00
2022-09-28T04:32:52.719Z,100.00
2022-09-28T04:35:21.137Z,100.00
2022-09-28T04:37:49.162Z,100.00
2022-09-28T04:40:18.635Z,100.00
2022-09-28T04:42:53.887Z,100.00
2022-09-28T04:45:21.949Z,100.00
2022-09-28T04:47:49.997Z,100.00
2022-09-28T04:50:18.164Z,100.00
2022-09-28T04:52:46.127Z,100.00
2022-09-28T04:55:14.559Z,100.00
2022-09-28T04:57:44.099Z,100.00
2022-09-28T05:00:13.760Z,100.00
2022-09-28T05:02:42.137Z,100.00
2022-09-28T05:05:10.350Z,100.00
2022-09-28T05:07:38.711Z,100.00
2022-09-28T05:10:09.772Z,100.00
2022-09-28T05:12:37.844Z,100.00
2022-09-28T05:15:08.072Z,100.00
2022-09-28T05:17:36.378Z,100.00
2022-09-28T05:20:05.278Z,100.00
2022-09-28T05:22:34.352Z,100.00
2022-09-28T05:25:03.020Z,100.00
2022-09-28T05:27:31.373Z,100.00
2022-09-28T05:29:59.667Z,100.00
2022-09-28T05:32:28.999Z,100.00
2022-09-28T05:34:57.062Z,100.00
2022-09-28T05:37:25.034Z,100.00
2022-09-28T05:39:53.030Z,100.00
2022-09-28T05:42:21.006Z,100.00
2022-09-28T05:44:49.038Z,100.00
2022-09-28T05:47:17.227Z,100.00
2022-09-28T05:49:46.691Z,100.00
2022-09-28T05:52:15.337Z,100.00
2022-09-28T05:54:43.675Z,100.00
2022-09-28T05:57:11.931Z,100.00
2022-09-28T05:59:40.038Z,100.00
2022-09-28T06:02:08.351Z,100.00
2022-09-28T06:04:36.379Z,100.00
2022-09-28T06:07:05.761Z,100.00
2022-09-28T06:09:33.769Z,100.00
2022-09-28T06:12:02.309Z,100.00
2022-09-28T06:14:31.162Z,100.00
2022-09-28T06:16:59.316Z,100.00
2022-09-28T06:19:27.416Z,100.00
2022-09-28T06:21:56.789Z,100.00
2022-09-28T06:24:28.546Z,100.00
2022-09-28T06:26:58.880Z,100.00
2022-09-28T06:29:26.881Z,100.00
2022-09-28T06:31:55.557Z,100.00
2022-09-28T06:34:24.837Z,100.00
2022-09-28T06:36:52.885Z,100.00
2022-09-28T06:39:20.940Z,100.00
2022-09-28T06:41:50.324Z,100.00
2022-09-28T06:44:18.512Z,100.00
2022-09-28T06:46:46.574Z,100.00
2022-09-28T06:49:19.630Z,100.00
2022-09-28T06:51:47.892Z,100.00
2022-09-28T06:54:16.085Z,100.00
2022-09-28T06:56:44.190Z,100.00
2022-09-28T06:59:13.728Z,100.00
2022-09-28T07:01:41.827Z,100.00
2022-09-28T07:04:09.952Z,100.00
2022-09-28T07:06:38.616Z,100.00
2022-09-28T07:09:28.112Z,100.00
2022-09-28T07:11:55.443Z,100.00
2022-09-28T07:14:45.872Z,100.00
2022-09-28T07:17:14.674Z,100.00
2022-09-28T07:19:43.344Z,100.00
2022-09-28T07:22:18.948Z,100.00
2022-09-28T07:24:49.159Z,100.00
2022-09-28T07:27:17.579Z,100.00
2022-09-28T07:29:46.977Z,100.00
2022-09-28T07:32:14.951Z,100.00
2022-09-28T07:34:44.655Z,100.00
2022-09-28T07:37:13.485Z,100.00
2022-09-28T07:39:59.250Z,100.00
2022-09-28T07:42:30.105Z,100.00
2022-09-28T07:44:59.710Z,100.00
2022-09-28T07:47:33.900Z,100.00
2022-09-28T07:50:03.049Z,100.00
2022-09-28T07:52:31.040Z,100.00
2022-09-28T07:55:03.319Z,100.00
2022-09-28T07:57:35.425Z,100.00
2022-09-28T08:00:08.224Z,100.00
2022-09-28T08:02:36.044Z,100.00
2022-09-28T08:05:04.670Z,100.00
2022-09-28T08:07:34.588Z,100.00
2022-09-28T08:10:02.796Z,100.00
2022-09-28T08:12:30.886Z,100.00
2022-09-28T08:15:00.198Z,100.00
2022-09-28T08:17:29.830Z,100.00
2022-09-28T08:20:15.079Z,100.00
2022-09-28T08:22:43.061Z,100.00
2022-09-28T08:25:11.087Z,100.00
2022-09-28T08:27:39.314Z,100.00
2022-09-28T08:30:08.714Z,100.00
2022-09-28T08:32:38.225Z,100.00
2022-09-28T08:35:06.876Z,100.00
2022-09-28T08:37:34.926Z,100.00
2022-09-28T08:40:03.281Z,100.00
2022-09-28T08:42:36.124Z,100.00
2022-09-28T08:45:08.955Z,100.00
2022-09-28T08:48:07.197Z,100.00
2022-09-28T08:50:41.144Z,100.00
2022-09-28T08:53:33.262Z,100.00
2022-09-28T08:56:05.008Z,100.00
2022-09-28T08:58:37.227Z,100.00
2022-09-28T09:01:11.805Z,100.00
2022-09-28T09:03:42.475Z,100.00
2022-09-28T09:06:23.129Z,100.00
2022-09-28T09:09:01.299Z,100.00
2022-09-28T09:11:56.258Z,100.00
2022-09-28T09:14:44.607Z,100.00
2022-09-28T09:17:23.745Z,100.00
2022-09-28T09:19:59.834Z,100.00
2022-09-28T09:22:40.717Z,100.00
2022-09-28T09:25:19.918Z,100.00
2022-09-28T09:28:09.474Z,100.00
2022-09-28T09:30:46.390Z,99.65
2022-09-28T09:33:45.786Z,95.25
2022-09-28T09:36:29.468Z,97.65
2022-09-28T09:39:13.982Z,95.64
2022-09-28T09:41:53.979Z,94.47
2022-09-28T09:44:39.972Z,90.52
2022-09-28T09:47:13.541Z,91.48
2022-09-28T09:49:46.734Z,88.46
2022-09-28T09:52:22.354Z,85.61
2022-09-28T09:54:56.805Z,88.58
2022-09-28T09:57:27.799Z,86.37
2022-09-28T09:59:59.550Z,84.31
2022-09-28T10:02:30.160Z,85.03
2022-09-28T10:05:03.644Z,87.23
2022-09-28T10:07:43.464Z,83.26
2022-09-28T10:10:17.042Z,83.60
2022-09-28T10:12:45.177Z,80.74
2022-09-28T10:15:20.199Z,78.80
2022-09-28T10:17:48.834Z,76.70
2022-09-28T10:20:17.713Z,76.34
2022-09-28T10:22:48.275Z,76.71
2022-09-28T10:25:18.545Z,76.29
2022-09-28T10:27:52.760Z,75.43
2022-09-28T10:30:23.551Z,73.90
2022-09-28T10:32:55.202Z,74.43
2022-09-28T10:35:27.051Z,73.00
2022-09-28T10:38:00.135Z,75.60
2022-09-28T10:40:34.144Z,72.56
2022-09-28T10:43:03.802Z,70.13
2022-09-28T10:45:36.982Z,69.77
2022-09-28T10:48:17.585Z,72.18
2022-09-28T10:50:59.291Z,71.96
2022-09-28T10:53:28.934Z,69.24
2022-09-28T10:55:59.743Z,69.20
2022-09-28T10:58:31.139Z,72.63
2022-09-28T11:01:06.253Z,67.63
2022-09-28T11:03:34.707Z,62.59
2022-09-28T11:06:06.124Z,62.24
2022-09-28T11:08:39.645Z,60.98
2022-09-28T11:11:12.982Z,62.49
2022-09-28T11:13:44.097Z,63.87
2022-09-28T11:16:28.560Z,59.92
2022-09-28T11:18:57.720Z,62.71
2022-09-28T11:21:27.889Z,60.54
2022-09-28T11:24:08.704Z,56.65
2022-09-28T11:26:42.642Z,56.31
2022-09-28T11:29:27.837Z,57.86
2022-09-28T11:32:01.297Z,54.96
2022-09-28T11:34:57.590Z,54.70
2022-09-28T11:37:47.270Z,52.77
2022-09-28T11:40:28.097Z,50.65
2022-09-28T11:43:10.672Z,49.88
2022-09-28T11:45:52.754Z,50.25
2022-09-28T11:48:26.775Z,51.70
2022-09-28T11:50:59.982Z,53.40
2022-09-28T11:53:35.143Z,52.69
2022-09-28T11:56:14.734Z,52.56
2022-09-28T11:58:47.648Z,50.83
2022-09-28T12:01:27.406Z,49.15
2022-09-28T12:04:01.668Z,48.95
2022-09-28T12:06:35.981Z,45.45
2022-09-28T12:09:11.929Z,47.14
2022-09-28T12:11:46.783Z,50.88
2022-09-28T12:14:23.130Z,47.62
2022-09-28T12:17:07.258Z,49.90
2022-09-28T12:19:41.126Z,50.05
2022-09-28T12:22:18.388Z,48.39
2022-09-28T12:24:50.278Z,52.40
2022-09-28T12:27:28.463Z,52.50
2022-09-28T12:30:03.626Z,52.22
2022-09-28T12:32:39.307Z,54.72
2022-09-28T12:35:14.821Z,53.97
2022-09-28T12:38:08.742Z,54.76
2022-09-28T12:40:42.486Z,56.21
2022-09-28T12:43:34.154Z,55.39
2022-09-28T12:46:29.642Z,55.79
2022-09-28T12:50:20.179Z,57.18
2022-09-28T12:52:19.466Z,57.10
2022-09-28T12:55:06.018Z,58.36
2022-09-28T12:57:49.740Z,58.66
2022-09-28T13:00:23.545Z,55.39
2022-09-28T13:03:20.383Z,52.89
2022-09-28T13:06:21.193Z,53.19
2022-09-28T13:09:02.506Z,52.95
2022-09-28T13:11:35.214Z,53.39
2022-09-28T13:14:23.249Z,53.31
2022-09-28T13:17:01.774Z,53.34
2022-09-28T13:19:38.837Z,52.71
2022-09-28T13:22:20.505Z,54.10
2022-09-28T13:24:50.513Z,54.90
2022-09-28T13:27:26.003Z,55.19
2022-09-28T13:29:55.789Z,54.92
2022-09-28T13:32:31.585Z,56.12
2022-09-28T13:35:02.289Z,57.03
2022-09-28T13:37:30.787Z,58.91
2022-09-28T13:39:59.502Z,58.40
2022-09-28T13:42:53.653Z,62.25
2022-09-28T13:45:44.357Z,62.88
2022-09-28T13:48:17.476Z,62.90
2022-09-28T13:51:09.290Z,63.55
2022-09-28T13:53:53.118Z,63.39
2022-09-28T13:56:31.370Z,67.05
2022-09-28T13:59:03.803Z,66.90
2022-09-28T14:01:37.064Z,66.44
2022-09-28T14:04:18.551Z,66.19
2022-09-28T14:06:59.414Z,69.02
2022-09-28T14:09:41.470Z,74.84
2022-09-28T14:12:29.104Z,82.62
2022-09-28T14:14:57.577Z,86.13
2022-09-28T14:17:55.676Z,88.57
2022-09-28T14:20:28.300Z,87.59
2022-09-28T14:23:17.005Z,88.83
2022-09-28T14:25:47.646Z,91.75
2022-09-28T14:28:44.289Z,94.29
2022-09-28T14:31:21.776Z,95.57
2022-09-28T14:33:58.001Z,96.75
2022-09-28T14:36:47.582Z,99.00
2022-09-28T14:39:45.003Z,99.33
2022-09-28T14:42:16.641Z,100.00
2022-09-28T14:45:18.736Z,100.00
2022-09-28T14:48:21.404Z,100.00
2022-09-28T14:50:50.053Z,100.00
2022-09-28T14:53:25.107Z,100.00
2022-09-28T14:55:56.676Z,100.00
2022-09-28T14:58:27.550Z,100.00
2022-09-28T15:01:02.542Z,100.00
2022-09-28T15:03:33.816Z,100.00
2022-09-28T15:06:02.806Z,100.00
2022-09-28T15:08:39.618Z,100.00
2022-09-28T15:11:14.888Z,100.00
2022-09-28T15:13:44.124Z,100.00
2022-09-28T15:16:15.386Z,100.00
2022-09-28T15:19:13.450Z,100.00
2022-09-28T15:21:44.065Z,100.00
2022-09-28T15:24:35.152Z,100.00
2022-09-28T15:27:04.981Z,100.00
2022-09-28T15:29:33.484Z,100.00
2022-09-28T15:32:01.869Z,100.00
2022-09-28T15:34:49.964Z,100.00
2022-09-28T15:37:21.914Z,100.00
2022-09-28T15:39:53.215Z,100.00
2022-09-28T15:42:22.721Z,100.00
2022-09-28T15:45:26.817Z,100.00
2022-09-28T15:47:58.653Z,100.00
2022-09-28T15:50:29.216Z,100.00
2022-09-28T15:53:01.260Z,100.00
2022-09-28T15:55:33.088Z,100.00
2022-09-28T15:58:17.261Z,100.00
2022-09-28T16:00:46.504Z,100.00
2022-09-28T16:03:29.425Z,100.00
2022-09-28T16:06:08.130Z,100.00
2022-09-28T16:08:42.229Z,100.00
2022-09-28T16:11:18.496Z,100.00
2022-09-28T16:14:01.766Z,100.00
2022-09-28T16:16:34.079Z,100.00
2022-09-28T16:19:03.684Z,100.00
2022-09-28T16:21:45.100Z,100.00
2022-09-28T16:24:24.637Z,100.00
2022-09-28T16:27:01.090Z,100.00
2022-09-28T16:29:40.023Z,100.00
2022-09-28T16:32:38.284Z,100.00
2022-09-28T16:35:19.301Z,100.00
2022-09-28T16:37:50.023Z,100.00
2022-09-28T16:40:18.172Z,100.00
2022-09-28T16:42:49.258Z,100.00
2022-09-28T16:45:20.901Z,100.00
2022-09-28T16:47:52.391Z,100.00
2022-09-28T16:50:21.521Z,100.00
2022-09-28T16:53:08.636Z,100.00
2022-09-28T16:55:41.099Z,100.00
2022-09-28T16:58:10.831Z,100.00
2022-09-28T17:00:39.276Z,100.00
2022-09-28T17:03:14.704Z,100.00
2022-09-28T17:05:43.330Z,100.00
2022-09-28T17:08:17.315Z,100.00
2022-09-28T17:11:13.094Z,100.00
2022-09-28T17:13:42.232Z,100.00
2022-09-28T17:16:14.055Z,100.00
2022-09-28T17:18:46.059Z,100.00
2022-09-28T17:21:16.644Z,100.00
2022-09-28T17:23:45.223Z,100.00
2022-09-28T17:26:19.521Z,100.00
2022-09-28T17:28:49.096Z,100.00
2022-09-28T17:31:18.016Z,100.00
2022-09-28T17:33:46.432Z,100.00
2022-09-28T17:36:16.894Z,100.00
2022-09-28T17:38:45.702Z,100.00
2022-09-28T17:41:20.042Z,100.00
2022-09-28T17:43:50.510Z,100.00
2022-09-28T17:46:29.375Z,100.00
2022-09-28T17:49:00.507Z,100.00
2022-09-28T17:51:30.217Z,100.00
2022-09-28T17:54:01.947Z,100.00
2022-09-28T17:56:32.350Z,100.00
2022-09-28T17:59:04.926Z,100.00
2022-09-28T18:01:35.058Z,100.00
2022-09-28T18:04:05.129Z,100.00
2022-09-28T18:06:33.908Z,100.00
2022-09-28T18:09:02.986Z,100.00
2022-09-28T18:11:31.210Z,100.00
2022-09-28T18:13:59.496Z,100.00
2022-09-28T18:16:29.310Z,100.00
2022-09-28T18:18:57.454Z,100.00
2022-09-28T18:21:25.545Z,100.00
2022-09-28T18:23:53.644Z,100.00
2022-09-28T18:26:21.715Z,100.00
2022-09-28T18:28:54.466Z,100.00
2022-09-28T18:31:22.399Z,100.00
2022-09-28T18:33:51.923Z,100.00
2022-09-28T18:36:20.053Z,100.00
2022-09-28T18:38:48.040Z,100.00
2022-09-28T18:41:17.718Z,100.00
2022-09-28T18:43:50.250Z,100.00
2022-09-28T18:46:19.429Z,100.00
2022-09-28T18:48:48.348Z,100.00
2022-09-28T18:51:17.771Z,100.00
2022-09-28T18:53:46.185Z,100.00
2022-09-28T18:56:19.231Z,100.00
2022-09-28T18:58:51.200Z,100.00
2022-09-28T19:01:30.319Z,100.00
2022-09-28T19:04:01.234Z,100.00
2022-09-28T19:06:31.879Z,100.00
2022-09-28T19:09:00.141Z,100.00
2022-09-28T19:11:30.233Z,100.00
2022-09-28T19:13:58.276Z,100.00
2022-09-28T19:16:28.636Z,100.00
2022-09-28T19:18:57.876Z,100.00
2022-09-28T19:21:27.158Z,100.00
2022-09-28T19:23:56.826Z,100.00
2022-09-28T19:26:27.430Z,100.00
2022-09-28T19:28:57.013Z,100.00
2022-09-28T19:31:25.857Z,100.00
2022-09-28T19:33:53.900Z,100.00
2022-09-28T19:36:24.072Z,100.00
2022-09-28T19:38:53.746Z,100.00
2022-09-28T19:41:45.618Z,100.00
2022-09-28T19:44:19.901Z,100.00
2022-09-28T19:46:48.166Z,100.00
2022-09-28T19:49:19.691Z,100.00
2022-09-28T19:52:10.983Z,100.00
2022-09-28T19:54:38.200Z,100.00
2022-09-28T19:57:08.773Z,100.00
2022-09-28T19:59:37.612Z,100.00
2022-09-28T20:02:06.024Z,100.00
2022-09-28T20:04:34.258Z,100.00
2022-09-28T20:07:02.418Z,100.00
2022-09-28T20:09:30.633Z,100.00
2022-09-28T20:11:58.641Z,100.00
2022-09-28T20:14:32.061Z,100.00
2022-09-28T20:17:02.333Z,100.00
2022-09-28T20:19:31.350Z,100.00
2022-09-28T20:22:02.144Z,100.00
2022-09-28T20:24:31.166Z,100.00
2022-09-28T20:26:59.625Z,100.00
2022-09-28T20:29:29.299Z,100.00
2022-09-28T20:31:57.722Z,100.00
2022-09-28T20:34:26.048Z,100.00
2022-09-28T20:36:54.143Z,100.00
2022-09-28T20:39:22.197Z,100.00
2022-09-28T20:41:50.224Z,100.00
2022-09-28T20:44:18.405Z,100.00
2022-09-28T20:46:50.943Z,100.00
2022-09-28T20:49:19.030Z,100.00
2022-09-28T20:51:47.097Z,100.00
2022-09-28T20:54:15.227Z,100.00
2022-09-28T20:56:43.390Z,100.00
2022-09-28T20:59:13.495Z,100.00
2022-09-28T21:01:42.021Z,100.00
2022-09-28T21:04:12.174Z,100.00
2022-09-28T21:06:43.639Z,100.00
2022-09-28T21:09:12.579Z,100.00
2022-09-28T21:11:41.758Z,100.00
2022-09-28T21:14:10.858Z,100.00
2022-09-28T21:16:39.592Z,100.00
2022-09-28T21:19:07.732Z,100.00
2022-09-28T21:21:37.226Z,100.00
2022-09-28T21:24:05.499Z,100.00
2022-09-28T21:26:35.136Z,100.00
2022-09-28T21:29:05.164Z,100.00
2022-09-28T21:31:38.475Z,100.00
2022-09-28T21:34:06.694Z,100.00
2022-09-28T21:36:34.815Z,100.00
2022-09-28T21:39:09.516Z,100.00
2022-09-28T21:41:38.544Z,100.00
2022-09-28T21:44:06.876Z,100.00
2022-09-28T21:46:36.479Z,100.00
2022-09-28T21:49:06.415Z,100.00
2022-09-28T21:51:35.266Z,100.00
2022-09-28T21:54:05.217Z,100.00
2022-09-28T21:56:34.589Z,100.00
2022-09-28T21:59:02.962Z,100.00
2022-09-28T22:01:31.795Z,100.00
2022-09-28T22:04:00.396Z,100.00
2022-09-28T22:06:29.234Z,100.00
2022-09-28T22:08:58.094Z,100.00
2022-09-28T22:11:29.569Z,100.00
2022-09-28T22:13:59.758Z,100.00
2022-09-28T22:16:30.425Z,100.00
2022-09-28T22:18:59.028Z,100.00
2022-09-28T22:21:29.131Z,100.00
2022-09-28T22:24:01.068Z,100.00
2022-09-28T22:26:33.620Z,100.00
2022-09-28T22:29:04.397Z,100.00
2022-09-28T22:31:34.589Z,100.00
2022-09-28T22:34:03.913Z,100.00
2022-09-28T22:36:32.070Z,100.00
2022-09-28T22:39:00.595Z,100.00
2022-09-28T22:41:30.181Z,100.00
2022-09-28T22:43:59.110Z,100.00
2022-09-28T22:46:29.235Z,100.00
2022-09-28T22:48:59.693Z,100.00
2022-09-28T22:51:30.264Z,100.00
2022-09-28T22:53:59.334Z,100.00
2022-09-28T22:56:27.489Z,100.00
2022-09-28T22:58:56.936Z,100.00
2022-09-28T23:01:26.988Z,100.00
2022-09-28T23:03:56.262Z,100.00
2022-09-28T23:06:26.186Z,100.00
2022-09-28T23:08:54.646Z,100.00
2022-09-28T23:11:22.944Z,100.00
2022-09-28T23:13:51.615Z,100.00
2022-09-28T23:16:23.604Z,100.00
2022-09-28T23:18:51.901Z,100.00
2022-09-28T23:21:21.735Z,100.00
2022-09-28T23:23:54.344Z,100.00
2022-09-28T23:26:24.537Z,100.00
2022-09-28T23:28:53.288Z,100.00
2022-09-28T23:31:24.236Z,100.00
2022-09-28T23:33:52.835Z,100.00
2022-09-28T23:36:21.193Z,100.00
2022-09-28T23:38:49.276Z,100.00
2022-09-28T23:41:17.363Z,100.00
2022-09-28T23:43:45.392Z,100.00
2022-09-28T23:46:17.257Z,100.00
2022-09-28T23:48:49.916Z,100.00
2022-09-28T23:51:18.223Z,100.00
2022-09-28T23:53:46.421Z,100.00
2022-09-28T23:56:15.011Z,100.00
2022-09-28T23:58:43.167Z,100.00
