createdAt,value
2023-04-13T05:00:30.510Z,0.80
2023-04-13T05:03:08.253Z,0.70
2023-04-13T05:05:39.274Z,0.80
2023-04-13T05:08:11.624Z,0.70
2023-04-13T05:10:46.362Z,0.75
2023-04-13T05:13:13.419Z,1.50
2023-04-13T05:15:44.291Z,0.80
2023-04-13T05:18:13.043Z,1.08
2023-04-13T05:20:40.359Z,0.68
2023-04-13T05:23:08.820Z,1.08
2023-04-13T05:25:42.102Z,0.90
2023-04-13T05:28:16.553Z,0.98
2023-04-13T05:30:44.903Z,0.60
2023-04-13T05:33:12.163Z,0.80
2023-04-13T05:35:40.574Z,1.00
2023-04-13T05:38:09.327Z,0.90
2023-04-13T05:40:37.356Z,0.70
2023-04-13T05:43:05.164Z,1.08
2023-04-13T05:45:37.532Z,1.17
2023-04-13T05:48:08.096Z,0.60
2023-04-13T05:50:35.443Z,0.50
2023-04-13T05:53:05.704Z,0.93
2023-04-13T05:55:43.333Z,0.90
2023-04-13T05:58:10.973Z,0.90
2023-04-13T06:00:39.008Z,0.70
2023-04-13T06:03:11.992Z,0.90
2023-04-13T06:05:39.944Z,1.13
2023-04-13T06:08:07.370Z,0.85
2023-04-13T06:10:38.353Z,1.10
2023-04-13T06:13:05.342Z,0.82
2023-04-13T06:15:33.386Z,0.50
2023-04-13T06:18:01.745Z,0.93
2023-04-13T06:20:29.415Z,0.70
2023-04-13T06:22:56.583Z,0.85
2023-04-13T06:25:24.458Z,0.68
2023-04-13T06:27:52.794Z,0.60
2023-04-13T06:30:21.133Z,0.70
2023-04-13T06:32:52.027Z,0.70
2023-04-13T06:37:50.195Z,0.70
2023-04-13T06:40:23.714Z,0.88
2023-04-13T06:42:59.086Z,0.60
2023-04-13T06:45:39.298Z,0.68
2023-04-13T06:48:09.338Z,0.88
2023-04-13T06:50:38.500Z,1.27
2023-04-13T06:53:06.854Z,1.10
2023-04-13T06:55:34.845Z,1.75
2023-04-13T06:58:01.548Z,1.30
2023-04-13T07:00:30.426Z,0.88
2023-04-13T07:02:59.724Z,1.58
2023-04-13T07:05:27.240Z,1.25
2023-04-13T07:07:58.602Z,1.27
2023-04-13T07:10:26.289Z,1.50
2023-04-13T07:12:54.974Z,1.80
2023-04-13T07:15:25.352Z,1.40
2023-04-13T07:17:53.236Z,1.13
2023-04-13T07:20:20.720Z,1.10
2023-04-13T07:22:49.307Z,1.30
2023-04-13T07:25:17.459Z,1.70
2023-04-13T07:27:45.157Z,2.00
2023-04-13T07:30:13.329Z,1.42
2023-04-13T07:32:44.451Z,1.58
2023-04-13T07:35:13.004Z,1.45
2023-04-13T07:37:42.478Z,1.30
2023-04-13T07:40:12.135Z,1.42
2023-04-13T07:42:53.646Z,1.50
2023-04-13T07:45:21.486Z,1.67
2023-04-13T07:47:49.016Z,1.90
2023-04-13T07:50:16.928Z,2.10
2023-04-13T07:52:44.886Z,1.60
2023-04-13T07:55:12.570Z,1.75
2023-04-13T07:57:45.879Z,2.22
2023-04-13T08:00:15.298Z,2.30
2023-04-13T08:02:45.266Z,2.22
2023-04-13T08:05:18.039Z,2.22
2023-04-13T08:07:46.813Z,2.42
2023-04-13T08:10:15.536Z,2.80
2023-04-13T08:12:43.166Z,2.25
2023-04-13T08:15:10.937Z,2.80
2023-04-13T08:17:37.855Z,2.88
2023-04-13T08:20:08.483Z,3.15
2023-04-13T08:22:36.666Z,2.08
2023-04-13T08:25:07.510Z,2.35
2023-04-13T08:27:34.753Z,2.30
2023-04-13T08:30:02.425Z,2.22
2023-04-13T08:32:37.681Z,1.92
2023-04-13T08:35:07.878Z,2.15
2023-04-13T08:40:07.804Z,2.20
2023-04-13T08:42:35.221Z,1.65
2023-04-13T08:45:03.745Z,1.67
2023-04-13T08:47:31.219Z,1.90
2023-04-13T08:50:00.660Z,1.50
2023-04-13T08:52:40.286Z,1.52
2023-04-13T08:55:07.812Z,1.40
2023-04-13T08:57:37.333Z,1.85
2023-04-13T09:00:11.432Z,1.35
2023-04-13T09:02:49.299Z,1.15
2023-04-13T09:05:29.821Z,1.35
2023-04-13T09:08:04.978Z,1.23
2023-04-13T09:10:31.529Z,1.40
2023-04-13T09:12:58.666Z,1.40
2023-04-13T09:15:25.890Z,2.13
2023-04-13T09:18:10.272Z,1.42
2023-04-13T09:20:42.349Z,1.83
2023-04-13T09:23:16.524Z,1.20
2023-04-13T09:25:44.108Z,1.70
2023-04-13T09:28:19.549Z,1.58
2023-04-13T09:30:46.466Z,2.08
2023-04-13T09:33:15.691Z,1.50
2023-04-13T09:35:42.984Z,1.30
2023-04-13T09:38:16.514Z,1.40
2023-04-13T09:40:50.179Z,1.20
2023-04-13T09:43:17.491Z,1.25
2023-04-13T09:45:44.447Z,0.93
2023-04-13T09:48:20.871Z,0.98
2023-04-13T09:51:08.706Z,1.00
2023-04-13T09:53:48.641Z,0.98
2023-04-13T09:56:17.037Z,1.05
2023-04-13T09:58:46.373Z,1.20
2023-04-13T10:01:16.200Z,1.00
2023-04-13T10:03:44.482Z,1.20
2023-04-13T10:06:11.285Z,1.50
2023-04-13T10:08:39.478Z,1.30
2023-04-13T10:11:14.625Z,2.30
2023-04-13T10:13:52.414Z,1.40
2023-04-13T10:16:37.583Z,1.10
2023-04-13T10:19:11.764Z,1.52
2023-04-13T10:21:42.992Z,1.30
2023-04-13T10:24:14.751Z,1.38
2023-04-13T10:26:44.041Z,1.48
2023-04-13T10:29:14.378Z,1.83
2023-04-13T10:31:49.030Z,1.73
2023-04-13T10:34:27.681Z,1.85
2023-04-13T10:37:04.113Z,1.90
2023-04-13T10:39:33.854Z,1.98
2023-04-13T10:42:04.526Z,1.35
2023-04-13T10:44:42.591Z,2.17
2023-04-13T10:47:11.148Z,2.70
2023-04-13T10:49:39.192Z,2.67
2023-04-13T10:52:05.882Z,4.60
2023-04-13T10:54:35.311Z,3.67
2023-04-13T10:57:04.583Z,1.92
2023-04-13T11:02:20.293Z,1.88
2023-04-13T11:04:48.823Z,1.40
2023-04-13T11:07:22.834Z,2.00
2023-04-13T11:09:51.312Z,2.50
2023-04-13T11:12:18.743Z,2.40
2023-04-13T11:14:50.134Z,2.72
2023-04-13T11:17:19.331Z,2.40
2023-04-13T11:22:19.116Z,1.80
2023-04-13T11:24:47.852Z,1.80
2023-04-13T11:27:23.085Z,2.50
2023-04-13T11:30:01.058Z,2.38
2023-04-13T11:32:27.987Z,2.10
2023-04-13T11:35:15.269Z,1.73
2023-04-13T11:37:44.288Z,2.03
2023-04-13T11:40:17.771Z,1.95
2023-04-13T11:42:47.364Z,2.72
2023-04-13T11:45:20.399Z,1.70
2023-04-13T11:47:50.244Z,1.70
2023-04-13T11:50:18.386Z,2.00
2023-04-13T11:52:47.064Z,2.25
2023-04-13T11:55:23.464Z,1.80
2023-04-13T11:57:52.969Z,1.88
2023-04-13T12:00:26.815Z,1.85
2023-04-13T12:05:28.599Z,2.40
2023-04-13T12:07:57.276Z,2.45
2023-04-13T12:10:38.216Z,2.20
2023-04-13T12:16:02.245Z,4.50
2023-04-13T12:18:57.317Z,3.15
2023-04-13T12:21:26.505Z,3.80
2023-04-13T12:23:59.482Z,3.78
2023-04-13T12:29:06.992Z,2.53
2023-04-13T12:31:37.907Z,2.50
2023-04-13T12:34:08.570Z,1.88
2023-04-13T12:36:36.691Z,4.32
2023-04-13T12:39:04.856Z,5.78
2023-04-13T12:41:33.370Z,5.05
2023-04-13T12:44:00.699Z,6.80
2023-04-13T12:46:27.481Z,4.88
2023-04-13T12:48:55.214Z,4.35
2023-04-13T12:51:21.766Z,5.80
2023-04-13T12:53:48.680Z,6.57
2023-04-13T12:56:16.021Z,5.95
2023-04-13T12:58:43.402Z,5.78
2023-04-13T13:01:10.392Z,3.30
2023-04-13T13:03:37.833Z,2.80
2023-04-13T13:06:08.228Z,2.60
2023-04-13T13:08:38.390Z,2.33
2023-04-13T13:11:08.247Z,2.90
2023-04-13T13:13:35.504Z,3.17
2023-04-13T13:16:02.151Z,2.30
2023-04-13T13:18:42.334Z,3.20
2023-04-13T13:21:17.107Z,3.13
2023-04-13T13:23:45.750Z,3.58
2023-04-13T13:26:23.892Z,2.60
2023-04-13T13:28:52.518Z,2.85
2023-04-13T13:31:19.402Z,2.65
2023-04-13T13:33:47.273Z,2.50
2023-04-13T13:36:14.498Z,4.00
2023-04-13T13:38:43.442Z,4.40
2023-04-13T13:41:10.716Z,4.65
2023-04-13T13:43:38.271Z,3.63
2023-04-13T13:46:05.868Z,2.85
2023-04-13T13:48:35.461Z,3.53
2023-04-13T13:51:40.660Z,2.65
2023-04-13T13:54:10.708Z,3.15
2023-04-13T13:56:37.339Z,2.50
2023-04-13T13:59:04.978Z,3.40
2023-04-13T14:01:31.949Z,3.25
2023-04-13T14:03:59.698Z,3.03
2023-04-13T14:06:27.859Z,2.85
2023-04-13T14:08:56.343Z,3.33
2023-04-13T14:11:23.063Z,2.85
2023-04-13T14:13:50.325Z,2.92
2023-04-13T14:16:17.065Z,3.42
2023-04-13T14:18:44.309Z,3.53
2023-04-13T14:21:11.460Z,2.75
2023-04-13T14:23:40.667Z,2.40
2023-04-13T14:26:08.123Z,2.10
2023-04-13T14:28:37.080Z,2.45
2023-04-13T14:31:04.177Z,2.40
2023-04-13T14:33:31.408Z,3.17
2023-04-13T14:35:57.994Z,2.40
2023-04-13T14:38:25.121Z,2.72
2023-04-13T14:40:51.855Z,2.72
2023-04-13T14:43:19.130Z,2.95
2023-04-13T14:45:45.795Z,3.40
2023-04-13T14:48:13.059Z,3.15
2023-04-13T14:50:39.877Z,2.42
2023-04-13T14:53:08.091Z,2.83
2023-04-13T14:55:34.688Z,3.50
2023-04-13T14:58:01.947Z,4.40
2023-04-13T15:00:41.096Z,3.35
2023-04-13T15:03:13.650Z,2.58
2023-04-13T15:05:46.275Z,3.30
2023-04-13T15:08:16.083Z,2.83
2023-04-13T15:10:42.975Z,2.45
2023-04-13T15:13:10.242Z,3.17
2023-04-13T15:15:38.108Z,3.83
2023-04-13T15:18:06.222Z,2.63
2023-04-13T15:20:33.016Z,2.47
2023-04-13T15:23:00.529Z,2.20
2023-04-13T15:25:27.392Z,2.80
2023-04-13T15:27:58.988Z,2.72
2023-04-13T15:30:30.511Z,3.25
2023-04-13T15:32:59.929Z,2.65
2023-04-13T15:35:27.177Z,2.45
2023-04-13T15:37:54.992Z,2.72
2023-04-13T15:40:27.982Z,3.17
2023-04-13T15:42:55.382Z,2.95
2023-04-13T15:45:22.085Z,2.47
2023-04-13T15:47:49.373Z,2.50
2023-04-13T15:50:17.384Z,3.60
2023-04-13T15:52:44.817Z,3.17
2023-04-13T15:55:11.754Z,3.55
2023-04-13T15:57:39.111Z,2.60
2023-04-13T16:00:08.388Z,2.97
2023-04-13T16:02:36.079Z,3.28
2023-04-13T16:05:03.097Z,3.53
2023-04-13T16:07:30.385Z,3.63
2023-04-13T16:09:58.177Z,3.58
2023-04-13T16:12:32.120Z,3.25
2023-04-13T16:14:59.539Z,3.30
2023-04-13T16:17:33.918Z,3.75
2023-04-13T16:20:14.266Z,3.55
2023-04-13T16:22:43.504Z,2.47
2023-04-13T16:25:11.222Z,2.80
2023-04-13T16:27:38.851Z,3.38
2023-04-13T16:30:07.996Z,4.15
2023-04-13T16:32:35.074Z,3.78
2023-04-13T16:35:01.976Z,5.18
2023-04-13T16:37:29.236Z,3.40
2023-04-13T16:39:55.928Z,3.22
2023-04-13T16:42:23.166Z,2.95
2023-04-13T16:44:49.866Z,3.53
2023-04-13T16:47:18.072Z,3.10
2023-04-13T16:49:45.529Z,3.65
2023-04-13T16:52:13.182Z,4.15
2023-04-13T16:54:43.599Z,3.67
2023-04-13T16:57:12.144Z,2.88
2023-04-13T16:59:38.784Z,2.60
2023-04-13T17:02:06.161Z,2.90
2023-04-13T17:04:32.914Z,2.90
2023-04-13T17:07:04.309Z,3.60
2023-04-13T17:09:30.963Z,2.67
2023-04-13T17:11:58.599Z,2.38
2023-04-13T17:14:25.663Z,2.85
2023-04-13T17:16:52.816Z,2.58
2023-04-13T17:19:19.504Z,3.08
2023-04-13T17:21:46.739Z,2.22
2023-04-13T17:24:13.288Z,2.92
2023-04-13T17:26:40.788Z,2.90
2023-04-13T17:29:07.639Z,3.40
2023-04-13T17:31:34.848Z,2.65
2023-04-13T17:34:01.578Z,3.92
2023-04-13T17:36:28.815Z,3.58
2023-04-13T17:38:55.552Z,3.65
2023-04-13T17:41:22.755Z,3.40
2023-04-13T17:43:49.362Z,3.40
2023-04-13T17:46:16.677Z,2.80
2023-04-13T17:48:43.290Z,2.55
2023-04-13T17:51:11.734Z,2.92
2023-04-13T17:53:38.520Z,2.80
2023-04-13T17:56:05.963Z,2.90
2023-04-13T17:58:34.334Z,2.65
2023-04-13T18:01:07.911Z,2.90
2023-04-13T18:03:35.225Z,3.00
2023-04-13T18:06:04.570Z,2.95
2023-04-13T18:08:31.637Z,3.20
2023-04-13T18:11:01.999Z,3.90
2023-04-13T18:13:29.130Z,3.50
2023-04-13T18:15:56.382Z,3.75
2023-04-13T18:18:26.477Z,4.30
2023-04-13T18:23:24.203Z,3.47
2023-04-13T18:25:51.475Z,3.10
2023-04-13T18:28:18.934Z,3.13
2023-04-13T18:30:45.774Z,3.50
2023-04-13T18:33:13.278Z,3.15
2023-04-13T18:35:44.470Z,3.97
2023-04-13T18:38:11.528Z,4.93
2023-04-13T18:40:42.778Z,3.83
2023-04-13T18:43:09.585Z,4.88
2023-04-13T18:45:36.754Z,4.28
2023-04-13T18:48:03.496Z,5.03
2023-04-13T18:50:30.494Z,4.10
2023-04-13T18:52:57.761Z,4.50
2023-04-13T18:55:26.842Z,4.60
2023-04-13T18:57:54.422Z,3.30
2023-04-13T19:00:21.794Z,3.33
2023-04-13T19:02:51.113Z,3.38
2023-04-13T19:05:30.585Z,4.28
2023-04-13T19:08:00.380Z,4.97
2023-04-13T19:10:28.849Z,6.23
2023-04-13T19:12:56.305Z,5.65
2023-04-13T19:15:24.923Z,6.50
2023-04-13T19:17:52.979Z,8.88
2023-04-13T19:20:22.406Z,8.93
2023-04-13T19:22:49.659Z,7.53
2023-04-13T19:25:16.803Z,8.05
2023-04-13T19:27:45.878Z,7.13
2023-04-13T19:30:13.709Z,6.37
2023-04-13T19:32:45.006Z,4.05
2023-04-13T19:35:12.705Z,5.28
2023-04-13T19:37:40.126Z,3.88
2023-04-13T19:40:13.448Z,3.97
2023-04-13T19:42:42.266Z,4.50
2023-04-13T19:45:10.560Z,3.20
2023-04-13T19:47:39.381Z,4.68
2023-04-13T19:50:09.380Z,4.37
2023-04-13T19:55:03.191Z,4.07
2023-04-13T19:57:30.879Z,4.80
2023-04-13T19:59:57.645Z,4.43
2023-04-13T20:02:25.150Z,4.75
2023-04-13T20:04:52.203Z,5.78
2023-04-13T20:07:19.545Z,6.30
2023-04-13T20:09:46.362Z,5.78
2023-04-13T20:12:13.577Z,5.20
2023-04-13T20:14:42.218Z,5.75
2023-04-13T20:17:09.935Z,5.30
2023-04-13T20:19:36.793Z,5.05
2023-04-13T20:22:05.026Z,5.03
2023-04-13T20:24:31.840Z,5.53
2023-04-13T20:26:59.244Z,4.13
2023-04-13T20:29:27.093Z,4.28
