createdAt,value
2023-01-18T00:01:13.224Z,100.00
2023-01-18T00:04:25.616Z,100.00
2023-01-18T00:07:37.747Z,100.00
2023-01-18T00:10:50.235Z,100.00
2023-01-18T00:14:03.182Z,100.00
2023-01-18T00:17:15.263Z,100.00
2023-01-18T00:20:30.137Z,100.00
2023-01-18T00:23:43.308Z,100.00
2023-01-18T00:26:55.803Z,100.00
2023-01-18T00:30:07.948Z,100.00
2023-01-18T00:33:20.287Z,100.00
2023-01-18T00:36:32.348Z,100.00
2023-01-18T00:39:45.112Z,100.00
2023-01-18T00:43:12.267Z,100.00
2023-01-18T00:46:27.647Z,100.00
2023-01-18T00:49:39.762Z,100.00
2023-01-18T00:52:53.849Z,100.00
2023-01-18T00:56:06.963Z,100.00
2023-01-18T00:59:19.005Z,100.00
2023-01-18T01:02:31.120Z,100.00
2023-01-18T01:11:45.441Z,100.00
2023-01-18T01:24:53.413Z,100.00
2023-01-18T01:28:05.329Z,100.00
2023-01-18T01:31:20.029Z,100.00
2023-01-18T01:34:32.389Z,100.00
2023-01-18T01:37:44.310Z,100.00
2023-01-18T01:41:06.269Z,100.00
2023-01-18T01:45:01.642Z,100.00
2023-01-18T01:48:16.109Z,100.00
2023-01-18T01:51:28.507Z,100.00
2023-01-18T01:54:45.427Z,100.00
2023-01-18T01:58:02.137Z,100.00
2023-01-18T02:01:14.275Z,100.00
2023-01-18T02:04:27.142Z,100.00
2023-01-18T02:07:40.020Z,100.00
2023-01-18T02:10:52.003Z,100.00
2023-01-18T02:14:08.558Z,100.00
2023-01-18T02:17:35.067Z,100.00
2023-01-18T02:21:22.188Z,100.00
2023-01-18T02:25:14.350Z,100.00
2023-01-18T02:28:31.234Z,100.00
2023-01-18T02:31:49.983Z,100.00
2023-01-18T02:35:10.104Z,100.00
2023-01-18T02:38:27.621Z,100.00
2023-01-18T02:42:00.318Z,100.00
2023-01-18T02:45:38.216Z,100.00
2023-01-18T02:48:50.117Z,100.00
2023-01-18T02:52:10.625Z,100.00
2023-01-18T02:55:31.125Z,100.00
2023-01-18T02:58:49.228Z,100.00
2023-01-18T03:02:05.825Z,100.00
2023-01-18T03:05:19.843Z,100.00
2023-01-18T03:08:38.812Z,100.00
2023-01-18T03:11:58.963Z,100.00
2023-01-18T03:15:16.986Z,100.00
2023-01-18T03:18:36.557Z,100.00
2023-01-18T03:21:53.524Z,100.00
2023-01-18T03:25:05.838Z,100.00
2023-01-18T03:28:38.055Z,100.00
2023-01-18T03:32:09.357Z,100.00
2023-01-18T03:35:26.175Z,100.00
2023-01-18T03:38:40.568Z,100.00
2023-01-18T03:41:58.787Z,100.00
2023-01-18T03:45:20.558Z,100.00
2023-01-18T03:48:33.219Z,100.00
2023-01-18T03:52:02.249Z,100.00
2023-01-18T03:55:21.031Z,100.00
2023-01-18T04:01:34.034Z,100.00
2023-01-18T04:04:46.231Z,100.00
2023-01-18T04:07:58.554Z,100.00
2023-01-18T04:11:10.952Z,100.00
2023-01-18T04:14:23.682Z,100.00
2023-01-18T04:17:35.799Z,100.00
2023-01-18T04:20:49.144Z,100.00
2023-01-18T04:24:01.533Z,100.00
2023-01-18T04:27:14.261Z,100.00
2023-01-18T04:30:27.396Z,100.00
2023-01-18T04:33:39.675Z,100.00
2023-01-18T04:36:51.807Z,100.00
2023-01-18T04:40:03.982Z,100.00
2023-01-18T04:43:16.402Z,100.00
2023-01-18T04:46:28.624Z,100.00
2023-01-18T04:49:40.933Z,100.00
2023-01-18T04:52:53.018Z,100.00
2023-01-18T04:56:05.447Z,100.00
2023-01-18T04:59:20.604Z,100.00
2023-01-18T05:02:32.870Z,100.00
2023-01-18T05:05:45.125Z,100.00
2023-01-18T05:08:57.868Z,100.00
2023-01-18T05:12:11.030Z,100.00
2023-01-18T05:15:23.328Z,100.00
2023-01-18T05:18:36.194Z,100.00
2023-01-18T05:21:48.301Z,100.00
2023-01-18T05:25:00.464Z,100.00
2023-01-18T05:28:14.076Z,100.00
2023-01-18T05:31:26.097Z,100.00
2023-01-18T05:34:38.569Z,100.00
2023-01-18T05:37:50.581Z,100.00
2023-01-18T05:41:02.573Z,100.00
2023-01-18T05:44:15.211Z,100.00
2023-01-18T05:47:27.386Z,100.00
2023-01-18T05:50:39.421Z,100.00
2023-01-18T05:53:53.351Z,100.00
2023-01-18T05:57:05.647Z,100.00
2023-01-18T06:00:20.117Z,100.00
2023-01-18T06:03:32.527Z,100.00
2023-01-18T06:06:44.665Z,100.00
2023-01-18T06:09:56.829Z,100.00
2023-01-18T06:13:09.694Z,100.00
2023-01-18T06:16:22.171Z,100.00
2023-01-18T06:19:34.679Z,100.00
2023-01-18T06:22:46.680Z,100.00
2023-01-18T06:25:59.618Z,100.00
2023-01-18T06:29:12.088Z,100.00
2023-01-18T06:32:24.641Z,100.00
2023-01-18T06:35:37.243Z,100.00
2023-01-18T06:38:49.468Z,100.00
2023-01-18T06:42:01.873Z,100.00
2023-01-18T06:45:16.334Z,100.00
2023-01-18T06:48:29.922Z,100.00
2023-01-18T06:51:42.281Z,100.00
2023-01-18T06:54:54.573Z,100.00
2023-01-18T06:58:06.817Z,100.00
2023-01-18T07:01:19.065Z,100.00
2023-01-18T07:04:35.390Z,100.00
2023-01-18T07:07:46.647Z,100.00
2023-01-18T07:10:59.708Z,100.00
2023-01-18T07:14:12.380Z,100.00
2023-01-18T07:17:24.528Z,100.00
2023-01-18T07:20:36.955Z,100.00
2023-01-18T07:23:49.621Z,100.00
2023-01-18T07:27:03.450Z,100.00
2023-01-18T07:30:18.857Z,100.00
2023-01-18T07:33:31.464Z,100.00
2023-01-18T07:36:43.926Z,100.00
2023-01-18T07:39:56.240Z,100.00
2023-01-18T07:43:08.337Z,100.00
2023-01-18T07:46:23.693Z,100.00
2023-01-18T07:49:38.333Z,100.00
2023-01-18T07:52:50.921Z,100.00
2023-01-18T07:56:06.790Z,100.00
2023-01-18T07:59:19.322Z,100.00
2023-01-18T08:02:31.617Z,100.00
2023-01-18T08:05:44.321Z,100.00
2023-01-18T08:08:56.662Z,100.00
2023-01-18T08:12:11.596Z,100.00
2023-01-18T08:15:23.829Z,100.00
2023-01-18T08:18:36.696Z,100.00
2023-01-18T08:21:51.811Z,100.00
2023-01-18T08:25:03.889Z,100.00
2023-01-18T08:28:17.766Z,100.00
2023-01-18T08:31:30.058Z,100.00
2023-01-18T08:34:43.509Z,100.00
2023-01-18T08:37:55.832Z,100.00
2023-01-18T08:41:11.504Z,100.00
2023-01-18T08:44:23.599Z,100.00
2023-01-18T08:47:36.031Z,100.00
2023-01-18T08:50:49.169Z,100.00
2023-01-18T08:54:02.197Z,100.00
2023-01-18T08:57:14.299Z,100.00
2023-01-18T09:00:29.114Z,100.00
2023-01-18T09:03:42.160Z,100.00
2023-01-18T09:06:54.176Z,100.00
2023-01-18T09:10:06.091Z,100.00
2023-01-18T09:13:18.174Z,100.00
2023-01-18T09:16:31.203Z,100.00
2023-01-18T09:19:43.737Z,100.00
2023-01-18T09:22:56.468Z,100.00
2023-01-18T09:26:17.353Z,100.00
2023-01-18T09:29:29.526Z,100.00
2023-01-18T09:32:42.446Z,100.00
2023-01-18T09:35:55.715Z,100.00
2023-01-18T09:39:09.243Z,100.00
2023-01-18T09:42:27.327Z,100.00
2023-01-18T09:45:42.881Z,100.00
2023-01-18T09:49:00.251Z,100.00
2023-01-18T09:52:25.740Z,100.00
2023-01-18T09:55:46.434Z,100.00
2023-01-18T09:59:08.937Z,100.00
2023-01-18T10:02:27.663Z,100.00
2023-01-18T10:05:45.051Z,100.00
2023-01-18T10:09:04.335Z,100.00
2023-01-18T10:12:25.186Z,100.00
2023-01-18T10:15:41.566Z,100.00
2023-01-18T10:18:55.822Z,100.00
2023-01-18T10:22:13.116Z,100.00
2023-01-18T10:25:32.233Z,100.00
2023-01-18T10:28:51.920Z,100.00
2023-01-18T10:32:09.017Z,100.00
2023-01-18T10:35:24.592Z,100.00
2023-01-18T10:38:39.962Z,100.00
2023-01-18T10:41:52.271Z,100.00
2023-01-18T10:45:04.333Z,100.00
2023-01-18T10:48:34.823Z,100.00
2023-01-18T10:51:48.967Z,100.00
2023-01-18T10:55:03.702Z,100.00
2023-01-18T10:58:20.446Z,100.00
2023-01-18T11:01:36.185Z,100.00
2023-01-18T11:04:48.595Z,100.00
2023-01-18T11:08:29.801Z,100.00
2023-01-18T11:12:11.138Z,100.00
2023-01-18T11:15:35.424Z,100.00
2023-01-18T11:19:04.263Z,100.00
2023-01-18T11:22:22.804Z,100.00
2023-01-18T11:25:45.370Z,100.00
2023-01-18T11:29:05.110Z,100.00
2023-01-18T11:32:26.788Z,100.00
2023-01-18T11:35:42.015Z,100.00
2023-01-18T11:38:54.526Z,100.00
2023-01-18T11:42:31.610Z,100.00
2023-01-18T11:45:48.198Z,100.00
2023-01-18T11:49:06.269Z,100.00
2023-01-18T11:52:25.112Z,100.00
2023-01-18T11:55:45.104Z,100.00
2023-01-18T11:58:57.304Z,100.00
2023-01-18T12:02:28.569Z,100.00
2023-01-18T12:05:56.652Z,100.00
2023-01-18T12:09:22.885Z,100.00
2023-01-18T12:12:52.791Z,100.00
2023-01-18T12:16:15.921Z,100.00
2023-01-18T12:20:05.756Z,100.00
2023-01-18T12:23:51.340Z,100.00
2023-01-18T12:27:07.802Z,100.00
2023-01-18T12:30:37.331Z,100.00
2023-01-18T12:33:57.483Z,100.00
2023-01-18T12:37:34.336Z,100.00
2023-01-18T12:41:08.250Z,100.00
2023-01-18T12:44:46.140Z,100.00
2023-01-18T12:48:06.878Z,100.00
2023-01-18T12:51:23.076Z,100.00
2023-01-18T12:54:39.915Z,100.00
2023-01-18T12:57:54.244Z,100.00
2023-01-18T13:01:10.712Z,100.00
2023-01-18T13:04:29.099Z,100.00
2023-01-18T13:07:46.393Z,100.00
2023-01-18T13:11:05.611Z,100.00
2023-01-18T13:14:25.467Z,100.00
2023-01-18T13:17:44.242Z,100.00
2023-01-18T13:21:09.903Z,100.00
2023-01-18T13:24:34.001Z,100.00
2023-01-18T13:28:01.432Z,100.00
2023-01-18T13:31:14.205Z,100.00
2023-01-18T13:34:47.937Z,100.00
2023-01-18T13:37:56.222Z,100.00
2023-01-18T13:41:12.736Z,100.00
2023-01-18T13:44:43.606Z,100.00
2023-01-18T13:48:04.738Z,100.00
2023-01-18T13:51:36.090Z,100.00
2023-01-18T13:55:12.567Z,100.00
2023-01-18T13:58:33.039Z,100.00
2023-01-18T14:01:48.817Z,100.00
2023-01-18T14:05:25.305Z,100.00
2023-01-18T14:08:39.268Z,100.00
2023-01-18T14:12:00.192Z,100.00
2023-01-18T14:15:26.546Z,100.00
2023-01-18T14:18:38.927Z,100.00
2023-01-18T14:22:17.050Z,100.00
2023-01-18T14:25:56.802Z,100.00
2023-01-18T14:29:14.645Z,100.00
2023-01-18T14:32:30.340Z,100.00
2023-01-18T14:35:45.333Z,100.00
2023-01-18T14:39:21.776Z,100.00
2023-01-18T14:42:36.029Z,100.00
2023-01-18T14:45:57.754Z,100.00
2023-01-18T14:49:10.096Z,100.00
2023-01-18T14:52:24.488Z,100.00
2023-01-18T14:55:39.418Z,100.00
2023-01-18T14:58:59.500Z,100.00
2023-01-18T15:02:24.941Z,100.00
2023-01-18T15:05:38.243Z,100.00
2023-01-18T15:08:52.855Z,100.00
2023-01-18T15:12:09.494Z,100.00
2023-01-18T15:15:28.225Z,100.00
2023-01-18T15:18:40.481Z,100.00
2023-01-18T15:21:53.093Z,100.00
2023-01-18T15:25:07.402Z,100.00
2023-01-18T15:28:24.059Z,100.00
2023-01-18T15:31:35.453Z,100.00
2023-01-18T15:34:51.390Z,100.00
2023-01-18T15:38:05.251Z,100.00
2023-01-18T15:41:19.706Z,100.00
2023-01-18T15:44:46.739Z,100.00
2023-01-18T15:48:01.833Z,100.00
2023-01-18T15:51:15.859Z,100.00
2023-01-18T15:54:31.528Z,100.00
2023-01-18T15:57:44.258Z,100.00
2023-01-18T16:01:02.144Z,100.00
2023-01-18T16:04:29.685Z,100.00
2023-01-18T16:07:46.052Z,100.00
2023-01-18T16:11:01.382Z,100.00
2023-01-18T16:14:29.351Z,100.00
2023-01-18T16:17:43.526Z,100.00
2023-01-18T16:20:55.798Z,100.00
2023-01-18T16:24:08.687Z,100.00
2023-01-18T16:27:23.619Z,100.00
2023-01-18T16:30:40.418Z,100.00
2023-01-18T16:33:52.883Z,100.00
2023-01-18T16:37:07.037Z,100.00
2023-01-18T16:40:24.845Z,100.00
2023-01-18T16:43:39.573Z,100.00
2023-01-18T16:46:54.423Z,100.00
2023-01-18T16:50:07.065Z,100.00
2023-01-18T16:53:22.336Z,100.00
2023-01-18T16:56:34.602Z,100.00
2023-01-18T16:59:46.767Z,100.00
2023-01-18T17:02:59.195Z,100.00
2023-01-18T17:06:11.771Z,100.00
2023-01-18T17:09:32.502Z,100.00
2023-01-18T17:12:44.861Z,100.00
2023-01-18T17:15:57.880Z,100.00
2023-01-18T17:19:09.963Z,100.00
2023-01-18T17:22:21.980Z,100.00
2023-01-18T17:25:34.087Z,100.00
2023-01-18T17:28:46.416Z,100.00
2023-01-18T17:31:59.324Z,100.00
2023-01-18T17:35:13.486Z,100.00
2023-01-18T17:38:29.157Z,100.00
2023-01-18T17:41:40.859Z,100.00
2023-01-18T17:44:55.004Z,100.00
2023-01-18T17:48:07.418Z,100.00
2023-01-18T17:51:21.018Z,100.00
2023-01-18T17:54:34.888Z,100.00
2023-01-18T17:57:49.167Z,100.00
2023-01-18T18:01:01.631Z,100.00
2023-01-18T18:04:13.971Z,100.00
2023-01-18T18:07:25.983Z,100.00
2023-01-18T18:10:38.195Z,100.00
2023-01-18T18:13:50.302Z,100.00
2023-01-18T18:17:02.507Z,100.00
2023-01-18T18:20:17.570Z,100.00
2023-01-18T18:23:30.187Z,100.00
2023-01-18T18:26:42.300Z,100.00
2023-01-18T18:29:54.702Z,100.00
2023-01-18T18:33:06.699Z,100.00
2023-01-18T18:36:18.912Z,100.00
2023-01-18T18:39:31.329Z,100.00
2023-01-18T18:42:45.312Z,100.00
2023-01-18T18:45:57.781Z,100.00
2023-01-18T18:49:10.096Z,100.00
2023-01-18T18:52:22.093Z,100.00
2023-01-18T18:55:33.984Z,100.00
2023-01-18T18:58:46.712Z,100.00
2023-01-18T19:02:01.001Z,100.00
2023-01-18T19:05:15.551Z,100.00
2023-01-18T19:08:27.842Z,100.00
2023-01-18T19:11:50.467Z,99.73
2023-01-18T19:14:54.294Z,99.90
2023-01-18T19:18:06.826Z,100.00
2023-01-18T19:21:20.317Z,99.40
2023-01-18T19:24:35.948Z,99.78
2023-01-18T19:27:48.570Z,99.20
2023-01-18T19:31:07.495Z,99.02
2023-01-18T19:34:21.362Z,99.26
2023-01-18T19:37:33.407Z,99.14
2023-01-18T19:40:46.154Z,99.65
2023-01-18T19:43:58.515Z,99.60
2023-01-18T19:47:10.741Z,99.66
2023-01-18T19:50:23.889Z,98.86
2023-01-18T19:53:36.140Z,99.41
2023-01-18T19:56:48.348Z,99.35
2023-01-18T20:00:03.128Z,98.88
2023-01-18T20:03:20.605Z,98.45
2023-01-18T20:06:32.990Z,98.61
2023-01-18T20:09:46.080Z,99.21
2023-01-18T20:12:58.619Z,100.00
2023-01-18T20:16:14.509Z,100.00
2023-01-18T20:19:27.333Z,100.00
2023-01-18T20:22:39.642Z,100.00
2023-01-18T20:25:51.719Z,100.00
2023-01-18T20:29:05.983Z,100.00
2023-01-18T20:32:18.825Z,100.00
2023-01-18T20:35:31.591Z,100.00
2023-01-18T20:38:44.146Z,100.00
2023-01-18T20:41:56.491Z,100.00
2023-01-18T20:45:09.473Z,100.00
2023-01-18T20:48:21.992Z,100.00
2023-01-18T20:51:34.214Z,100.00
2023-01-18T20:54:46.548Z,100.00
2023-01-18T20:57:59.384Z,100.00
2023-01-18T21:04:14.224Z,100.00
2023-01-18T21:07:28.681Z,100.00
2023-01-18T21:10:42.644Z,100.00
2023-01-18T21:13:54.953Z,100.00
2023-01-18T21:17:07.390Z,100.00
2023-01-18T21:20:22.939Z,100.00
2023-01-18T21:23:37.405Z,100.00
2023-01-18T21:26:50.288Z,100.00
2023-01-18T21:30:02.517Z,100.00
2023-01-18T21:33:15.955Z,100.00
2023-01-18T21:36:28.126Z,100.00
2023-01-18T21:39:40.996Z,100.00
2023-01-18T21:43:08.855Z,100.00
2023-01-18T21:46:20.942Z,100.00
2023-01-18T21:50:19.432Z,100.00
2023-01-18T21:53:18.947Z,100.00
2023-01-18T21:56:30.969Z,100.00
2023-01-18T21:59:42.924Z,100.00
2023-01-18T22:02:56.950Z,100.00
2023-01-18T22:09:10.469Z,100.00
2023-01-18T22:12:22.515Z,100.00
2023-01-18T22:15:35.712Z,100.00
2023-01-18T22:18:48.436Z,100.00
2023-01-18T22:22:00.734Z,100.00
2023-01-18T22:25:15.658Z,100.00
2023-01-18T22:28:28.312Z,100.00
2023-01-18T22:31:41.329Z,100.00
2023-01-18T22:34:53.676Z,100.00
2023-01-18T22:38:06.361Z,100.00
2023-01-18T22:41:21.236Z,100.00
2023-01-18T22:44:33.441Z,100.00
2023-01-18T22:47:45.580Z,100.00
2023-01-18T22:51:03.742Z,100.00
2023-01-18T22:54:16.199Z,100.00
2023-01-18T22:57:28.287Z,100.00
2023-01-18T23:00:40.620Z,100.00
2023-01-18T23:03:54.290Z,100.00
2023-01-18T23:07:06.478Z,100.00
2023-01-18T23:10:20.371Z,100.00
2023-01-18T23:13:32.827Z,100.00
2023-01-18T23:17:00.072Z,100.00
2023-01-18T23:20:19.690Z,100.00
2023-01-18T23:23:32.277Z,100.00
2023-01-18T23:26:44.588Z,100.00
2023-01-18T23:29:59.686Z,100.00
2023-01-18T23:33:12.275Z,100.00
2023-01-18T23:36:24.380Z,100.00
2023-01-18T23:39:51.169Z,100.00
2023-01-18T23:43:17.883Z,100.00
2023-01-18T23:46:44.602Z,100.00
2023-01-18T23:50:11.802Z,100.00
2023-01-18T23:53:38.752Z,100.00
2023-01-18T23:56:52.446Z,100.00
