createdAt,value
2023-04-24T00:01:08.482Z,13.10
2023-04-24T00:03:35.977Z,13.10
2023-04-24T00:06:03.801Z,13.10
2023-04-24T00:08:30.860Z,13.10
2023-04-24T00:10:58.074Z,13.10
2023-04-24T00:13:24.945Z,13.10
2023-04-24T00:15:51.733Z,13.20
2023-04-24T00:18:18.566Z,13.20
2023-04-24T00:20:45.460Z,13.10
2023-04-24T00:23:12.212Z,13.10
2023-04-24T00:25:39.400Z,13.10
2023-04-24T00:28:06.221Z,13.10
2023-04-24T00:30:33.344Z,13.10
2023-04-24T00:33:00.147Z,13.10
2023-04-24T00:35:27.076Z,13.10
2023-04-24T00:37:54.922Z,13.20
2023-04-24T00:40:21.755Z,13.20
2023-04-24T00:42:49.534Z,13.10
2023-04-24T00:45:16.286Z,13.10
2023-04-24T00:47:43.423Z,13.20
2023-04-24T00:50:10.797Z,13.10
2023-04-24T00:52:38.141Z,13.10
2023-04-24T00:55:05.351Z,13.10
2023-04-24T00:57:32.434Z,13.10
2023-04-24T00:59:59.254Z,13.10
2023-04-24T01:02:26.654Z,13.10
2023-04-24T01:04:53.738Z,13.10
2023-04-24T01:07:23.654Z,13.00
2023-04-24T01:09:52.417Z,13.00
2023-04-24T01:12:20.525Z,13.00
2023-04-24T01:14:47.502Z,12.90
2023-04-24T01:17:14.394Z,12.80
2023-04-24T01:19:41.956Z,12.70
2023-04-24T01:22:15.360Z,12.70
2023-04-24T01:24:43.545Z,12.70
2023-04-24T01:27:11.396Z,12.60
2023-04-24T01:29:38.343Z,12.60
2023-04-24T01:32:06.288Z,12.60
2023-04-24T01:34:33.390Z,12.60
2023-04-24T01:37:00.359Z,12.50
2023-04-24T01:39:29.462Z,12.40
2023-04-24T01:41:57.308Z,12.30
2023-04-24T01:44:24.508Z,12.20
2023-04-24T01:46:51.710Z,12.20
2023-04-24T01:49:18.918Z,12.10
2023-04-24T01:51:46.158Z,12.00
2023-04-24T01:54:13.230Z,12.00
2023-04-24T01:56:43.900Z,12.00
2023-04-24T01:59:13.396Z,11.90
2023-04-24T02:01:40.745Z,11.80
2023-04-24T02:04:09.278Z,11.70
2023-04-24T02:06:36.583Z,11.70
2023-04-24T02:09:04.416Z,11.50
2023-04-24T02:11:31.583Z,11.50
2023-04-24T02:13:58.668Z,11.40
2023-04-24T02:16:26.023Z,11.40
2023-04-24T02:18:52.999Z,11.30
2023-04-24T02:21:19.686Z,11.20
2023-04-24T02:23:46.759Z,11.10
2023-04-24T02:26:13.893Z,11.00
2023-04-24T02:28:40.915Z,11.00
2023-04-24T02:31:08.055Z,10.90
2023-04-24T02:33:34.743Z,10.80
2023-04-24T02:36:01.714Z,10.80
2023-04-24T02:38:28.512Z,10.70
2023-04-24T02:40:55.338Z,10.70
2023-04-24T02:43:22.342Z,10.70
2023-04-24T02:45:49.963Z,10.70
2023-04-24T02:48:17.112Z,10.70
2023-04-24T02:50:44.246Z,10.70
2023-04-24T02:53:11.028Z,10.70
2023-04-24T02:55:37.979Z,10.70
2023-04-24T02:58:04.943Z,10.80
2023-04-24T03:00:31.736Z,10.80
2023-04-24T03:02:58.738Z,10.80
2023-04-24T03:05:26.067Z,10.90
2023-04-24T03:07:53.739Z,10.90
2023-04-24T03:10:20.758Z,11.00
2023-04-24T03:12:47.514Z,10.90
2023-04-24T03:15:14.477Z,10.90
2023-04-24T03:17:41.386Z,10.90
2023-04-24T03:20:09.382Z,10.90
2023-04-24T03:22:36.192Z,10.90
2023-04-24T03:25:03.202Z,11.00
2023-04-24T03:27:29.884Z,10.90
2023-04-24T03:29:57.030Z,10.90
2023-04-24T03:32:24.258Z,11.00
2023-04-24T03:34:51.478Z,11.00
2023-04-24T03:37:18.429Z,10.90
2023-04-24T03:39:45.496Z,10.90
2023-04-24T03:42:12.440Z,11.00
2023-04-24T03:44:39.180Z,10.90
2023-04-24T03:47:06.004Z,10.80
2023-04-24T03:49:32.831Z,10.70
2023-04-24T03:51:59.641Z,10.70
2023-04-24T03:54:26.400Z,10.70
2023-04-24T03:56:53.133Z,10.70
2023-04-24T03:59:19.928Z,10.80
2023-04-24T04:01:46.990Z,10.80
2023-04-24T04:04:14.076Z,10.80
2023-04-24T04:06:41.085Z,10.70
2023-04-24T04:09:08.398Z,10.70
2023-04-24T04:11:36.488Z,10.70
2023-04-24T04:14:04.444Z,10.70
2023-04-24T04:16:31.196Z,10.80
2023-04-24T04:18:58.028Z,10.80
2023-04-24T04:21:24.867Z,10.90
2023-04-24T04:23:51.597Z,10.90
2023-04-24T04:26:20.196Z,10.90
2023-04-24T04:28:48.696Z,10.90
2023-04-24T04:31:15.511Z,10.90
2023-04-24T04:33:42.298Z,10.90
2023-04-24T04:36:09.747Z,10.90
2023-04-24T04:38:38.023Z,11.00
2023-04-24T04:41:05.057Z,11.00
2023-04-24T04:43:32.004Z,11.00
2023-04-24T04:45:59.505Z,11.00
2023-04-24T04:48:26.240Z,11.00
2023-04-24T04:50:53.088Z,11.00
2023-04-24T04:53:19.830Z,11.00
2023-04-24T04:55:47.455Z,11.00
2023-04-24T04:58:14.168Z,11.00
2023-04-24T05:00:40.871Z,11.10
2023-04-24T05:03:20.027Z,11.10
2023-04-24T05:05:48.374Z,11.10
2023-04-24T05:10:44.953Z,11.00
2023-04-24T05:13:13.973Z,11.10
2023-04-24T05:15:40.889Z,11.20
2023-04-24T05:18:07.769Z,11.10
2023-04-24T05:20:34.624Z,11.20
2023-04-24T05:23:01.475Z,11.20
2023-04-24T05:25:28.323Z,11.20
2023-04-24T05:27:55.159Z,11.20
2023-04-24T05:30:21.960Z,11.20
2023-04-24T05:32:48.873Z,11.30
2023-04-24T05:35:15.937Z,11.20
2023-04-24T05:37:42.812Z,11.20
2023-04-24T05:40:10.158Z,11.20
2023-04-24T05:42:36.917Z,11.30
2023-04-24T05:45:04.327Z,11.20
2023-04-24T05:47:31.222Z,11.20
2023-04-24T05:49:58.001Z,11.30
2023-04-24T05:52:24.717Z,11.30
2023-04-24T05:54:51.912Z,11.30
2023-04-24T05:57:18.621Z,11.30
2023-04-24T05:59:45.536Z,11.30
2023-04-24T06:02:12.496Z,11.20
2023-04-24T06:04:39.514Z,11.20
2023-04-24T06:07:07.357Z,11.10
2023-04-24T06:09:34.106Z,11.20
2023-04-24T06:12:01.110Z,11.10
2023-04-24T06:14:27.830Z,11.10
2023-04-24T06:16:54.885Z,11.10
2023-04-24T06:19:21.762Z,11.00
2023-04-24T06:21:48.535Z,10.90
2023-04-24T06:24:16.836Z,10.90
2023-04-24T06:26:43.812Z,11.00
2023-04-24T06:29:10.849Z,11.00
2023-04-24T06:31:38.394Z,11.00
2023-04-24T06:34:05.246Z,10.90
2023-04-24T06:36:32.263Z,10.90
2023-04-24T06:38:58.948Z,10.90
2023-04-24T06:41:26.111Z,10.80
2023-04-24T06:43:52.949Z,10.80
2023-04-24T06:46:19.870Z,10.80
2023-04-24T06:48:46.761Z,10.70
2023-04-24T06:51:13.619Z,10.60
2023-04-24T06:53:40.335Z,10.60
2023-04-24T06:56:07.150Z,10.50
2023-04-24T06:58:33.891Z,10.40
2023-04-24T07:01:00.697Z,10.30
2023-04-24T07:03:27.626Z,10.30
2023-04-24T07:05:56.019Z,10.40
2023-04-24T07:08:22.999Z,10.30
2023-04-24T07:10:51.679Z,10.20
2023-04-24T07:13:18.576Z,10.10
2023-04-24T07:15:45.440Z,10.20
2023-04-24T07:18:12.394Z,10.20
2023-04-24T07:20:39.221Z,10.20
2023-04-24T07:23:05.971Z,10.20
2023-04-24T07:25:32.863Z,10.20
2023-04-24T07:27:59.903Z,10.20
2023-04-24T07:30:26.906Z,10.10
2023-04-24T07:32:53.695Z,10.00
2023-04-24T07:35:21.095Z,9.90
2023-04-24T07:37:47.956Z,9.90
2023-04-24T07:40:14.847Z,9.90
2023-04-24T07:42:41.625Z,9.80
2023-04-24T07:45:08.728Z,9.70
2023-04-24T07:47:36.481Z,9.50
2023-04-24T07:50:03.278Z,9.40
2023-04-24T07:52:30.082Z,9.30
2023-04-24T07:54:59.447Z,9.30
2023-04-24T07:57:26.635Z,9.20
2023-04-24T07:59:53.387Z,9.00
2023-04-24T08:02:20.150Z,8.90
2023-04-24T08:04:46.996Z,8.80
2023-04-24T08:07:14.061Z,8.70
2023-04-24T08:09:40.834Z,8.60
2023-04-24T08:12:07.575Z,8.50
2023-04-24T08:14:34.267Z,8.50
2023-04-24T08:17:02.252Z,8.50
2023-04-24T08:19:29.019Z,8.40
2023-04-24T08:21:55.996Z,8.40
2023-04-24T08:24:23.855Z,8.20
2023-04-24T08:26:52.505Z,8.20
2023-04-24T08:29:19.267Z,8.10
2023-04-24T08:31:46.093Z,8.10
2023-04-24T08:34:12.872Z,8.00
2023-04-24T08:36:47.122Z,7.90
2023-04-24T08:39:15.385Z,7.90
2023-04-24T08:41:46.673Z,7.90
2023-04-24T08:44:15.302Z,7.90
2023-04-24T08:46:43.510Z,7.90
2023-04-24T08:49:10.685Z,7.90
2023-04-24T08:51:38.929Z,7.80
2023-04-24T08:54:06.029Z,7.90
2023-04-24T08:56:34.844Z,7.90
2023-04-24T08:59:01.899Z,7.90
2023-04-24T09:01:29.980Z,7.90
2023-04-24T09:03:57.287Z,7.90
2023-04-24T09:06:24.939Z,7.90
2023-04-24T09:08:54.044Z,7.90
2023-04-24T09:11:20.912Z,7.90
2023-04-24T09:13:49.151Z,7.90
2023-04-24T09:16:16.061Z,7.90
2023-04-24T09:18:42.873Z,8.00
2023-04-24T09:21:10.860Z,8.10
2023-04-24T09:23:37.673Z,8.10
2023-04-24T09:26:07.891Z,8.20
2023-04-24T09:28:40.134Z,8.20
2023-04-24T09:31:19.609Z,8.20
2023-04-24T09:34:09.649Z,8.30
2023-04-24T09:36:38.885Z,8.40
2023-04-24T09:39:09.380Z,8.40
2023-04-24T09:41:36.694Z,8.50
2023-04-24T09:44:15.560Z,8.50
2023-04-24T09:46:44.095Z,8.50
2023-04-24T09:49:16.708Z,8.50
2023-04-24T09:51:44.342Z,8.70
2023-04-24T09:54:22.554Z,8.80
2023-04-24T09:56:51.236Z,8.90
2023-04-24T09:59:19.882Z,9.00
2023-04-24T10:01:47.358Z,9.10
2023-04-24T10:04:28.813Z,9.30
2023-04-24T10:06:57.191Z,9.40
2023-04-24T10:09:27.398Z,9.40
2023-04-24T10:11:55.759Z,9.40
2023-04-24T10:14:24.684Z,9.50
2023-04-24T10:16:54.355Z,9.50
2023-04-24T10:19:21.329Z,9.70
2023-04-24T10:21:48.718Z,9.90
2023-04-24T10:24:17.388Z,10.10
2023-04-24T10:26:45.356Z,10.10
2023-04-24T10:29:14.063Z,10.10
2023-04-24T10:31:41.532Z,10.10
2023-04-24T10:34:10.901Z,10.10
2023-04-24T10:36:42.430Z,10.20
2023-04-24T10:39:12.871Z,10.20
2023-04-24T10:41:40.039Z,10.30
2023-04-24T10:44:10.847Z,10.30
2023-04-24T10:46:39.004Z,10.30
2023-04-24T10:49:10.109Z,10.40
2023-04-24T10:51:50.133Z,10.40
2023-04-24T10:54:24.435Z,10.50
2023-04-24T10:56:52.551Z,10.50
2023-04-24T10:59:27.252Z,10.50
2023-04-24T11:01:56.289Z,10.70
2023-04-24T11:04:34.393Z,10.80
2023-04-24T11:07:01.146Z,10.70
2023-04-24T11:09:29.677Z,10.80
2023-04-24T11:12:11.884Z,10.70
2023-04-24T11:14:57.060Z,10.80
2023-04-24T11:17:39.281Z,10.50
2023-04-24T11:20:26.721Z,10.60
2023-04-24T11:22:56.406Z,10.60
2023-04-24T11:25:23.866Z,10.40
2023-04-24T11:27:51.386Z,10.20
2023-04-24T11:30:21.004Z,10.30
2023-04-24T11:32:52.531Z,10.50
2023-04-24T11:35:20.330Z,10.70
2023-04-24T11:40:26.809Z,10.80
2023-04-24T11:42:57.579Z,10.80
2023-04-24T11:45:27.213Z,10.80
2023-04-24T11:47:54.610Z,11.00
2023-04-24T11:50:29.597Z,11.10
2023-04-24T11:52:57.077Z,11.20
2023-04-24T11:55:29.041Z,11.40
2023-04-24T11:57:58.189Z,11.60
2023-04-24T12:00:28.176Z,11.60
2023-04-24T12:03:14.873Z,11.60
2023-04-24T12:05:42.282Z,11.70
2023-04-24T12:08:09.220Z,11.70
2023-04-24T12:10:36.925Z,11.90
2023-04-24T12:13:03.846Z,12.00
2023-04-24T12:15:30.822Z,12.00
2023-04-24T12:17:57.869Z,11.90
2023-04-24T12:20:30.247Z,12.00
2023-04-24T12:22:58.528Z,11.90
2023-04-24T12:25:30.546Z,11.90
2023-04-24T12:28:12.045Z,12.10
2023-04-24T12:30:45.881Z,12.10
2023-04-24T12:33:12.796Z,12.20
2023-04-24T12:35:42.108Z,12.20
2023-04-24T12:38:09.376Z,12.30
2023-04-24T12:40:36.445Z,12.30
2023-04-24T12:43:03.544Z,12.50
2023-04-24T12:45:30.318Z,12.40
2023-04-24T12:47:57.038Z,12.50
2023-04-24T12:50:23.952Z,12.60
2023-04-24T12:52:50.943Z,12.40
2023-04-24T12:55:17.793Z,12.40
2023-04-24T12:57:44.671Z,12.20
2023-04-24T13:00:11.765Z,12.10
2023-04-24T13:02:38.909Z,12.00
2023-04-24T13:05:06.728Z,12.10
2023-04-24T13:07:35.065Z,12.20
2023-04-24T13:10:01.794Z,12.20
2023-04-24T13:12:28.629Z,12.20
2023-04-24T13:14:55.530Z,12.30
2023-04-24T13:17:23.503Z,13.00
2023-04-24T13:19:51.205Z,13.50
2023-04-24T13:22:19.741Z,13.30
2023-04-24T13:24:46.773Z,12.80
2023-04-24T13:27:13.592Z,12.70
2023-04-24T13:29:40.333Z,12.50
2023-04-24T13:32:07.467Z,12.50
2023-04-24T13:34:35.629Z,12.60
2023-04-24T13:37:04.663Z,12.80
2023-04-24T13:39:31.851Z,13.40
2023-04-24T13:41:59.120Z,13.60
2023-04-24T13:44:26.114Z,13.60
2023-04-24T13:46:57.684Z,13.60
2023-04-24T13:49:26.327Z,13.30
2023-04-24T13:51:54.693Z,13.20
2023-04-24T13:54:21.674Z,13.10
2023-04-24T13:56:48.519Z,13.00
2023-04-24T13:59:15.416Z,13.00
2023-04-24T14:01:42.429Z,13.00
2023-04-24T14:04:09.445Z,13.20
2023-04-24T14:06:36.584Z,13.20
2023-04-24T14:09:03.669Z,13.30
2023-04-24T14:11:30.564Z,13.50
2023-04-24T14:13:57.502Z,14.00
2023-04-24T14:16:24.335Z,13.70
2023-04-24T14:18:51.302Z,13.60
2023-04-24T14:21:18.418Z,13.80
2023-04-24T14:23:45.719Z,14.00
2023-04-24T14:26:12.756Z,13.90
2023-04-24T14:28:39.576Z,14.00
2023-04-24T14:31:06.327Z,13.90
2023-04-24T14:33:33.153Z,13.80
2023-04-24T14:36:00.441Z,13.50
2023-04-24T14:38:27.700Z,13.60
2023-04-24T14:43:24.025Z,13.70
2023-04-24T14:45:50.950Z,13.80
2023-04-24T14:48:18.685Z,13.90
2023-04-24T14:50:46.358Z,13.80
2023-04-24T14:53:13.158Z,13.80
2023-04-24T14:55:39.995Z,14.10
2023-04-24T14:58:06.779Z,13.70
2023-04-24T15:00:33.471Z,13.70
2023-04-24T15:03:01.346Z,13.50
2023-04-24T15:05:28.538Z,13.60
2023-04-24T15:07:55.716Z,13.70
2023-04-24T15:10:24.061Z,13.70
2023-04-24T15:12:50.905Z,13.70
2023-04-24T15:15:17.941Z,13.70
2023-04-24T15:17:45.049Z,13.60
2023-04-24T15:20:12.017Z,13.50
2023-04-24T15:22:38.710Z,13.50
2023-04-24T15:25:06.835Z,13.40
2023-04-24T15:27:46.541Z,13.50
2023-04-24T15:30:14.747Z,13.50
2023-04-24T15:32:41.562Z,13.60
2023-04-24T15:35:10.173Z,13.50
2023-04-24T15:37:38.195Z,13.60
2023-04-24T15:40:07.877Z,13.60
2023-04-24T15:42:35.545Z,13.50
2023-04-24T15:45:02.285Z,13.70
2023-04-24T15:47:29.227Z,13.60
2023-04-24T15:49:56.115Z,13.60
2023-04-24T15:52:22.897Z,13.60
2023-04-24T15:54:50.074Z,13.80
2023-04-24T15:57:17.001Z,13.80
2023-04-24T15:59:44.308Z,13.70
2023-04-24T16:02:18.945Z,13.70
2023-04-24T16:04:47.132Z,13.50
2023-04-24T16:07:15.562Z,13.50
2023-04-24T16:09:44.228Z,13.70
2023-04-24T16:12:11.184Z,13.70
2023-04-24T16:14:38.417Z,13.60
2023-04-24T16:17:05.498Z,13.60
2023-04-24T16:19:34.163Z,13.50
2023-04-24T16:22:01.275Z,13.50
2023-04-24T16:24:29.170Z,13.40
2023-04-24T16:26:56.576Z,13.40
2023-04-24T16:29:23.782Z,13.30
2023-04-24T16:31:50.637Z,13.40
2023-04-24T16:34:17.679Z,13.50
2023-04-24T16:36:44.448Z,13.50
2023-04-24T16:39:12.042Z,13.60
2023-04-24T16:41:40.240Z,13.60
2023-04-24T16:44:07.235Z,13.50
2023-04-24T16:46:34.740Z,13.40
2023-04-24T16:49:01.701Z,13.40
2023-04-24T16:51:29.289Z,13.40
2023-04-24T16:53:56.248Z,13.20
2023-04-24T16:56:23.157Z,13.20
2023-04-24T16:58:50.770Z,13.30
2023-04-24T17:01:17.956Z,13.10
2023-04-24T17:03:45.086Z,13.10
2023-04-24T17:06:12.755Z,13.10
2023-04-24T17:08:39.551Z,13.30
2023-04-24T17:11:06.405Z,13.30
2023-04-24T17:13:33.346Z,13.30
2023-04-24T17:16:00.453Z,13.30
2023-04-24T17:18:27.378Z,13.10
2023-04-24T17:20:54.130Z,13.10
2023-04-24T17:23:21.289Z,13.00
2023-04-24T17:25:48.677Z,13.00
2023-04-24T17:28:25.851Z,12.90
2023-04-24T17:30:54.584Z,12.90
2023-04-24T17:33:21.597Z,12.90
2023-04-24T17:35:49.028Z,12.90
2023-04-24T17:38:16.341Z,12.90
2023-04-24T17:40:43.104Z,12.80
2023-04-24T17:43:09.928Z,12.70
2023-04-24T17:45:37.585Z,12.80
2023-04-24T17:48:04.561Z,12.80
2023-04-24T17:50:31.344Z,12.80
2023-04-24T17:52:58.056Z,12.70
2023-04-24T17:55:24.867Z,12.70
2023-04-24T17:57:51.702Z,12.70
2023-04-24T18:00:18.506Z,12.70
2023-04-24T18:02:45.330Z,12.70
2023-04-24T18:05:12.169Z,12.60
2023-04-24T18:07:39.272Z,12.60
2023-04-24T18:10:06.676Z,12.50
2023-04-24T18:12:33.449Z,12.40
2023-04-24T18:15:13.216Z,12.30
2023-04-24T18:17:41.498Z,12.20
2023-04-24T18:20:09.004Z,12.00
2023-04-24T18:22:36.008Z,12.00
2023-04-24T18:25:03.020Z,11.90
2023-04-24T18:27:31.227Z,11.70
2023-04-24T18:29:59.065Z,11.70
2023-04-24T18:32:27.116Z,11.60
2023-04-24T18:34:54.005Z,11.60
2023-04-24T18:37:20.713Z,11.50
2023-04-24T18:39:47.681Z,11.40
2023-04-24T18:42:14.756Z,11.30
2023-04-24T18:44:42.791Z,11.30
2023-04-24T18:47:10.367Z,11.30
2023-04-24T18:49:38.244Z,11.20
2023-04-24T18:52:05.050Z,11.20
2023-04-24T18:54:32.226Z,11.10
2023-04-24T18:56:58.942Z,11.10
2023-04-24T18:59:26.038Z,11.10
2023-04-24T19:01:53.047Z,11.00
2023-04-24T19:04:21.837Z,11.00
2023-04-24T19:06:49.137Z,10.90
2023-04-24T19:09:16.834Z,10.90
2023-04-24T19:11:44.859Z,10.90
2023-04-24T19:14:12.037Z,10.80
2023-04-24T19:16:39.341Z,10.80
2023-04-24T19:19:06.323Z,10.80
2023-04-24T19:21:34.022Z,10.70
2023-04-24T19:24:01.219Z,10.70
2023-04-24T19:26:31.531Z,10.80
2023-04-24T19:28:59.032Z,10.90
2023-04-24T19:31:26.525Z,10.90
2023-04-24T19:33:53.719Z,10.90
2023-04-24T19:36:21.132Z,10.80
2023-04-24T19:38:50.738Z,10.90
2023-04-24T19:41:17.741Z,10.80
2023-04-24T19:43:44.792Z,10.80
2023-04-24T19:46:12.261Z,10.80
2023-04-24T19:48:39.097Z,10.80
2023-04-24T19:51:06.342Z,10.70
2023-04-24T19:53:33.226Z,10.80
2023-04-24T19:56:00.009Z,10.70
2023-04-24T19:58:26.858Z,10.70
2023-04-24T20:00:53.722Z,10.80
2023-04-24T20:03:31.852Z,10.70
2023-04-24T20:05:59.922Z,10.60
2023-04-24T20:08:26.929Z,10.50
2023-04-24T20:10:54.480Z,10.60
2023-04-24T20:13:21.393Z,10.50
2023-04-24T20:15:48.208Z,10.50
2023-04-24T20:18:15.059Z,10.40
2023-04-24T20:20:41.966Z,10.50
2023-04-24T20:23:08.791Z,10.40
2023-04-24T20:25:36.386Z,10.30
2023-04-24T20:28:03.431Z,10.30
2023-04-24T20:30:31.499Z,10.20
2023-04-24T20:32:58.998Z,10.20
2023-04-24T20:35:25.781Z,10.10
2023-04-24T20:37:53.628Z,10.10
2023-04-24T20:40:20.568Z,10.00
2023-04-24T20:42:47.479Z,10.00
2023-04-24T20:45:14.347Z,10.00
2023-04-24T20:47:41.160Z,10.00
2023-04-24T20:50:08.618Z,10.00
2023-04-24T20:52:35.503Z,9.90
2023-04-24T20:55:03.373Z,9.90
2023-04-24T20:57:30.809Z,9.80
2023-04-24T20:59:57.568Z,9.80
2023-04-24T21:02:24.387Z,9.70
2023-04-24T21:04:51.165Z,9.70
2023-04-24T21:07:18.051Z,9.70
2023-04-24T21:09:44.986Z,9.60
2023-04-24T21:12:11.889Z,9.60
2023-04-24T21:14:38.605Z,9.50
2023-04-24T21:17:05.425Z,9.40
2023-04-24T21:19:32.288Z,9.40
2023-04-24T21:21:59.017Z,9.40
2023-04-24T21:24:25.917Z,9.50
2023-04-24T21:26:52.717Z,9.40
2023-04-24T21:29:19.610Z,9.40
2023-04-24T21:31:46.465Z,9.40
2023-04-24T21:34:13.784Z,9.30
2023-04-24T21:36:40.536Z,9.30
2023-04-24T21:39:07.494Z,9.30
2023-04-24T21:41:34.246Z,9.20
2023-04-24T21:44:00.970Z,9.20
2023-04-24T21:46:27.814Z,9.20
2023-04-24T21:48:54.530Z,9.20
2023-04-24T21:51:21.361Z,9.30
2023-04-24T21:53:48.487Z,9.20
2023-04-24T21:56:15.689Z,9.20
2023-04-24T21:58:42.863Z,9.10
2023-04-24T22:01:09.835Z,9.10
2023-04-24T22:03:36.728Z,9.00
2023-04-24T22:06:03.744Z,9.00
2023-04-24T22:08:30.445Z,8.90
2023-04-24T22:10:57.225Z,9.00
2023-04-24T22:13:24.006Z,9.10
2023-04-24T22:15:51.042Z,9.10
2023-04-24T22:18:18.781Z,9.20
2023-04-24T22:20:46.632Z,9.10
2023-04-24T22:23:13.587Z,9.10
2023-04-24T22:25:40.389Z,9.10
2023-04-24T22:28:07.107Z,9.10
2023-04-24T22:30:35.056Z,9.10
2023-04-24T22:33:01.811Z,9.10
2023-04-24T22:35:28.607Z,9.10
2023-04-24T22:37:56.436Z,9.10
2023-04-24T22:40:24.644Z,9.10
2023-04-24T22:42:51.717Z,9.10
2023-04-24T22:45:19.109Z,9.10
2023-04-24T22:47:45.906Z,9.20
2023-04-24T22:50:12.659Z,9.20
2023-04-24T22:52:41.184Z,9.20
2023-04-24T22:55:08.488Z,9.20
2023-04-24T22:57:35.242Z,9.20
2023-04-24T23:00:06.643Z,9.20
2023-04-24T23:02:33.604Z,9.30
2023-04-24T23:05:00.599Z,9.20
2023-04-24T23:07:29.008Z,9.20
2023-04-24T23:09:55.871Z,9.20
2023-04-24T23:12:22.649Z,9.20
2023-04-24T23:14:49.432Z,9.10
2023-04-24T23:17:16.448Z,9.10
2023-04-24T23:19:43.262Z,9.00
2023-04-24T23:22:10.433Z,9.00
2023-04-24T23:24:37.512Z,8.90
2023-04-24T23:27:04.628Z,8.90
2023-04-24T23:29:31.832Z,8.80
2023-04-24T23:32:01.255Z,8.80
2023-04-24T23:34:28.998Z,8.80
2023-04-24T23:36:56.915Z,8.70
2023-04-24T23:39:24.856Z,8.70
2023-04-24T23:41:54.226Z,8.60
2023-04-24T23:44:20.905Z,8.60
2023-04-24T23:46:48.238Z,8.70
2023-04-24T23:49:15.608Z,8.60
2023-04-24T23:51:43.552Z,8.70
2023-04-24T23:54:12.853Z,8.70
2023-04-24T23:56:41.014Z,8.70
2023-04-24T23:59:07.723Z,8.80
