createdAt,value
2022-10-15T00:06:54.365Z,95447.94
2022-10-15T00:21:56.866Z,95435.00
2022-10-15T00:36:58.750Z,95432.19
2022-10-15T00:52:08.162Z,95431.13
2022-10-15T01:07:11.715Z,95419.03
2022-10-15T01:22:21.510Z,95391.72
2022-10-15T01:37:42.869Z,95380.22
2022-10-15T01:52:46.884Z,95376.75
2022-10-15T02:07:59.389Z,95357.97
2022-10-15T02:23:01.442Z,95369.06
2022-10-15T02:38:04.686Z,95354.91
2022-10-15T02:53:08.759Z,95349.81
2022-10-15T03:08:11.608Z,95354.19
2022-10-15T03:23:13.723Z,95378.81
2022-10-15T03:38:15.868Z,95380.06
2022-10-15T03:53:19.440Z,95389.75
2022-10-15T04:08:21.561Z,95399.81
2022-10-15T04:23:23.630Z,95402.00
2022-10-15T04:38:54.309Z,95418.97
2022-10-15T04:54:22.360Z,95429.09
2022-10-15T05:09:37.052Z,95445.06
2022-10-15T05:24:39.302Z,95453.38
2022-10-15T05:39:59.596Z,95477.25
2022-10-15T05:55:01.834Z,95497.25
2022-10-15T06:10:04.431Z,95503.94
2022-10-15T06:25:11.127Z,95526.97
2022-10-15T06:40:13.082Z,95557.50
2022-10-15T06:55:17.256Z,95572.47
2022-10-15T07:25:23.204Z,95616.72
2022-10-15T07:40:25.208Z,95632.09
2022-10-15T07:55:27.099Z,95642.09
2022-10-15T08:10:28.983Z,95650.25
2022-10-15T08:25:32.608Z,95661.34
2022-10-15T08:40:34.517Z,95675.75
2022-10-15T08:55:38.323Z,95682.59
2022-10-15T09:10:44.441Z,95689.75
2022-10-15T09:25:51.304Z,95710.38
2022-10-15T09:40:59.417Z,95720.09
2022-10-15T09:56:09.998Z,95724.97
2022-10-15T10:11:12.950Z,95731.75
2022-10-15T10:26:15.260Z,95727.06
2022-10-15T10:41:17.381Z,95730.50
2022-10-15T10:56:27.104Z,95746.47
2022-10-15T11:11:44.352Z,95746.78
2022-10-15T11:27:11.689Z,95745.94
2022-10-15T11:42:28.119Z,95732.94
2022-10-15T11:57:30.733Z,95723.53
2022-10-15T12:13:02.190Z,95712.53
2022-10-15T12:28:13.622Z,95695.59
2022-10-15T12:43:16.440Z,95693.97
2022-10-15T12:58:31.946Z,95680.03
2022-10-15T13:13:33.860Z,95679.56
2022-10-15T13:28:40.550Z,95672.47
2022-10-15T13:43:50.280Z,95676.16
2022-10-15T13:58:52.169Z,95685.03
2022-10-15T14:13:54.790Z,95683.31
2022-10-15T14:28:57.320Z,95703.13
2022-10-15T14:44:00.044Z,95709.03
2022-10-15T14:59:03.930Z,95703.59
2022-10-15T15:14:05.837Z,95715.22
2022-10-15T15:29:14.469Z,95695.38
2022-10-15T15:44:16.514Z,95708.75
2022-10-15T15:59:19.426Z,95716.44
2022-10-15T16:14:21.384Z,95725.16
2022-10-15T16:29:23.313Z,95732.88
2022-10-15T16:44:25.445Z,95750.06
2022-10-15T16:59:28.255Z,95757.53
2022-10-15T17:14:30.218Z,95771.94
2022-10-15T17:29:33.667Z,95795.19
2022-10-15T17:44:35.876Z,95807.53
2022-10-15T17:59:37.799Z,95820.69
2022-10-15T18:14:39.689Z,95840.91
2022-10-15T18:29:42.810Z,95840.06
2022-10-15T18:44:45.103Z,95841.66
2022-10-15T18:59:48.553Z,95832.00
2022-10-15T19:14:51.045Z,95843.31
2022-10-15T19:29:54.557Z,95863.53
2022-10-15T19:44:57.092Z,95869.41
2022-10-15T20:00:00.536Z,95879.31
2022-10-15T20:15:03.817Z,95891.22
2022-10-15T20:30:06.092Z,95902.44
2022-10-15T20:45:10.143Z,95923.09
2022-10-15T21:00:14.653Z,95940.25
2022-10-15T21:15:17.145Z,95939.22
2022-10-15T21:30:19.198Z,95953.78
2022-10-15T21:45:21.066Z,95981.03
2022-10-15T22:00:22.970Z,95966.75
2022-10-15T22:15:26.191Z,95964.44
2022-10-15T22:30:28.166Z,95974.78
2022-10-15T22:45:31.149Z,95964.81
2022-10-15T23:00:35.738Z,95983.25
2022-10-15T23:15:37.828Z,95980.31
2022-10-15T23:30:39.772Z,95993.25
2022-10-15T23:45:42.956Z,95991.19
