createdAt,value
2022-09-23T00:01:31.763Z,29.80
2022-09-23T00:04:11.900Z,28.30
2022-09-23T00:06:44.457Z,26.70
2022-09-23T00:09:19.392Z,26.70
2022-09-23T00:11:51.742Z,23.80
2022-09-23T00:14:21.927Z,25.40
2022-09-23T00:17:01.971Z,25.40
2022-09-23T00:19:31.754Z,22.40
2022-09-23T00:22:01.185Z,22.90
2022-09-23T00:24:36.748Z,22.70
2022-09-23T00:27:26.395Z,20.90
2022-09-23T00:30:04.339Z,23.30
2022-09-23T00:32:40.534Z,20.50
2022-09-23T00:35:15.742Z,21.30
2022-09-23T00:37:46.443Z,22.50
2022-09-23T00:40:21.372Z,21.10
2022-09-23T00:43:07.000Z,20.30
2022-09-23T00:45:48.892Z,20.20
2022-09-23T00:48:21.205Z,21.20
2022-09-23T00:50:57.701Z,19.30
2022-09-23T00:53:30.769Z,19.60
2022-09-23T00:56:14.447Z,18.40
2022-09-23T00:58:57.442Z,19.50
2022-09-23T01:01:27.763Z,18.90
2022-09-23T01:04:06.060Z,19.20
2022-09-23T01:06:44.490Z,18.90
2022-09-23T01:09:16.826Z,20.40
2022-09-23T01:12:20.802Z,18.60
2022-09-23T01:15:20.267Z,19.40
2022-09-23T01:18:35.773Z,19.30
2022-09-23T01:21:31.937Z,18.80
2022-09-23T01:24:47.927Z,19.20
2022-09-23T01:27:34.624Z,18.30
2022-09-23T01:30:37.596Z,18.40
2022-09-23T01:33:30.812Z,19.20
2022-09-23T01:36:37.286Z,19.80
2022-09-23T01:39:56.074Z,19.70
2022-09-23T01:42:42.004Z,18.00
2022-09-23T01:45:51.775Z,17.50
2022-09-23T01:48:50.028Z,19.20
2022-09-23T01:51:43.100Z,19.40
2022-09-23T01:54:39.043Z,18.70
2022-09-23T01:57:23.880Z,18.10
2022-09-23T02:02:59.615Z,17.20
2022-09-23T02:05:48.089Z,19.00
2022-09-23T02:08:32.322Z,17.80
2022-09-23T02:11:15.517Z,18.10
2022-09-23T02:14:03.766Z,18.50
2022-09-23T02:16:56.119Z,18.10
2022-09-23T02:20:16.063Z,17.00
2022-09-23T02:23:04.433Z,18.30
2022-09-23T02:26:09.068Z,16.80
2022-09-23T02:29:05.606Z,18.70
2022-09-23T02:31:54.711Z,17.90
2022-09-23T02:35:19.431Z,17.80
2022-09-23T02:38:30.749Z,15.90
2022-09-23T02:41:45.642Z,17.60
2022-09-23T02:44:23.106Z,16.50
2022-09-23T02:47:04.852Z,16.10
2022-09-23T02:49:36.723Z,16.30
2022-09-23T02:52:08.896Z,15.80
2022-09-23T02:54:44.175Z,17.60
2022-09-23T02:57:20.363Z,18.60
2022-09-23T02:59:59.616Z,19.20
2022-09-23T03:03:06.426Z,19.20
2022-09-23T03:05:56.043Z,19.80
2022-09-23T03:08:59.932Z,19.60
2022-09-23T03:11:32.885Z,20.30
2022-09-23T03:14:40.811Z,19.30
2022-09-23T03:17:26.081Z,19.70
2022-09-23T03:20:20.479Z,19.00
2022-09-23T03:23:00.972Z,20.50
2022-09-23T03:25:37.575Z,19.20
2022-09-23T03:28:13.670Z,18.50
2022-09-23T03:30:52.844Z,19.90
2022-09-23T03:33:28.985Z,19.50
2022-09-23T03:36:29.584Z,19.40
2022-09-23T03:39:19.867Z,19.00
2022-09-23T03:41:53.171Z,19.60
2022-09-23T03:44:23.794Z,18.70
2022-09-23T03:47:01.262Z,20.20
2022-09-23T03:49:44.904Z,22.60
2022-09-23T03:52:20.006Z,21.20
2022-09-23T03:54:58.968Z,20.10
2022-09-23T03:57:37.504Z,20.90
2022-09-23T04:00:13.857Z,21.50
2022-09-23T04:02:49.128Z,22.10
2022-09-23T04:05:22.293Z,23.10
2022-09-23T04:07:53.831Z,25.50
2022-09-23T04:10:28.466Z,24.90
2022-09-23T04:13:04.793Z,26.30
2022-09-23T04:15:43.214Z,26.80
2022-09-23T04:21:32.628Z,31.50
2022-09-23T04:24:14.325Z,31.10
2022-09-23T04:26:53.659Z,33.30
2022-09-23T04:29:41.029Z,32.10
2022-09-23T04:32:21.048Z,35.00
2022-09-23T04:34:55.523Z,33.20
2022-09-23T04:37:32.902Z,36.80
2022-09-23T04:40:11.432Z,35.10
2022-09-23T04:42:50.113Z,34.20
2022-09-23T04:45:30.750Z,32.40
2022-09-23T04:48:13.588Z,33.60
2022-09-23T04:51:28.834Z,32.90
2022-09-23T04:54:02.971Z,29.30
2022-09-23T04:56:37.734Z,30.30
2022-09-23T04:59:12.091Z,30.60
2022-09-23T05:01:44.423Z,28.60
2022-09-23T05:04:18.810Z,30.90
2022-09-23T05:07:03.275Z,32.10
2022-09-23T05:09:44.363Z,33.40
2022-09-23T05:12:26.086Z,32.60
2022-09-23T05:15:00.012Z,32.50
2022-09-23T05:17:31.867Z,32.10
2022-09-23T05:20:09.696Z,31.80
2022-09-23T05:22:51.680Z,30.90
2022-09-23T05:26:09.373Z,34.40
2022-09-23T05:28:58.739Z,35.40
2022-09-23T05:31:38.834Z,35.30
2022-09-23T05:36:41.632Z,33.50
2022-09-23T05:39:17.435Z,33.90
2022-09-23T05:44:48.699Z,32.60
2022-09-23T05:47:23.831Z,31.50
2022-09-23T05:50:05.276Z,33.10
2022-09-23T05:52:57.820Z,33.40
2022-09-23T05:55:46.641Z,33.10
2022-09-23T06:01:26.250Z,36.40
2022-09-23T06:04:06.405Z,33.50
2022-09-23T06:06:51.908Z,34.50
2022-09-23T06:09:36.803Z,32.20
2022-09-23T06:12:49.693Z,32.80
2022-09-23T06:15:40.051Z,34.90
2022-09-23T06:18:25.687Z,33.40
2022-09-23T06:21:09.608Z,32.90
2022-09-23T06:27:23.043Z,33.20
2022-09-23T06:30:07.121Z,34.20
2022-09-23T06:32:39.872Z,34.20
2022-09-23T06:35:25.616Z,35.70
2022-09-23T06:38:10.296Z,34.40
2022-09-23T06:40:50.698Z,32.60
2022-09-23T06:43:23.126Z,33.70
2022-09-23T06:46:11.360Z,61.20
2022-09-23T06:48:56.414Z,36.40
2022-09-23T06:51:31.156Z,35.40
2022-09-23T06:54:11.433Z,33.00
2022-09-23T06:57:00.358Z,33.90
2022-09-23T06:59:34.688Z,50.30
2022-09-23T07:02:16.098Z,35.70
2022-09-23T07:05:01.551Z,36.40
2022-09-23T07:07:41.819Z,33.80
2022-09-23T07:10:20.266Z,33.60
2022-09-23T07:12:53.730Z,33.20
2022-09-23T07:15:36.504Z,32.90
2022-09-23T07:18:10.717Z,34.20
2022-09-23T07:20:40.834Z,39.00
2022-09-23T07:23:21.015Z,29.80
2022-09-23T07:26:04.389Z,31.70
2022-09-23T07:28:35.515Z,33.10
2022-09-23T07:31:33.318Z,21.00
2022-09-23T07:34:14.159Z,23.80
2022-09-23T07:36:55.694Z,21.70
2022-09-23T07:39:49.735Z,22.90
2022-09-23T07:42:33.079Z,21.80
2022-09-23T07:45:04.294Z,21.40
2022-09-23T07:47:45.833Z,28.90
2022-09-23T07:50:28.940Z,24.60
2022-09-23T07:53:15.884Z,25.30
2022-09-23T07:56:00.261Z,25.20
2022-09-23T07:59:22.828Z,25.70
2022-09-23T08:02:05.029Z,24.50
2022-09-23T08:05:07.803Z,24.40
2022-09-23T08:07:50.498Z,21.30
2022-09-23T08:10:33.204Z,21.30
2022-09-23T08:13:25.789Z,16.70
2022-09-23T08:16:06.626Z,17.10
2022-09-23T08:18:45.953Z,13.30
2022-09-23T08:21:36.141Z,13.20
2022-09-23T08:24:24.103Z,13.50
2022-09-23T08:27:02.422Z,14.50
2022-09-23T08:29:44.863Z,15.30
2022-09-23T08:32:24.721Z,15.00
2022-09-23T08:35:05.711Z,14.40
2022-09-23T08:37:48.888Z,12.60
2022-09-23T08:40:38.151Z,13.60
2022-09-23T08:43:47.054Z,13.70
2022-09-23T08:46:49.724Z,13.30
2022-09-23T08:50:03.761Z,12.40
2022-09-23T08:53:05.298Z,11.70
2022-09-23T08:56:01.400Z,11.00
2022-09-23T08:59:04.031Z,10.70
2022-09-23T09:02:15.169Z,11.40
2022-09-23T09:05:21.104Z,8.70
2022-09-23T09:08:11.566Z,8.50
2022-09-23T09:10:51.983Z,7.30
2022-09-23T09:13:45.884Z,6.20
2022-09-23T09:17:02.135Z,6.20
2022-09-23T09:20:21.948Z,5.20
2022-09-23T09:23:19.269Z,4.40
2022-09-23T09:26:21.795Z,5.50
2022-09-23T09:32:41.030Z,4.80
2022-09-23T09:35:45.398Z,4.80
2022-09-23T09:38:40.475Z,5.10
2022-09-23T09:41:45.912Z,5.90
2022-09-23T09:45:07.596Z,5.90
2022-09-23T09:48:35.618Z,5.60
2022-09-23T09:51:39.406Z,4.90
2022-09-23T09:54:32.393Z,5.10
2022-09-23T09:58:06.254Z,5.00
2022-09-23T10:01:00.929Z,5.10
2022-09-23T10:03:59.527Z,4.80
2022-09-23T10:06:38.179Z,4.90
2022-09-23T10:09:19.533Z,3.00
2022-09-23T10:12:28.680Z,3.50
2022-09-23T10:15:45.723Z,5.70
2022-09-23T10:18:47.919Z,4.00
2022-09-23T10:21:37.809Z,4.50
2022-09-23T10:24:41.550Z,2.80
2022-09-23T10:27:29.126Z,3.80
2022-09-23T10:30:31.017Z,5.40
2022-09-23T10:33:06.737Z,4.50
2022-09-23T10:36:09.907Z,2.40
2022-09-23T10:39:21.007Z,2.60
2022-09-23T10:42:29.359Z,3.30
2022-09-23T10:45:58.395Z,3.60
2022-09-23T10:49:11.776Z,2.90
2022-09-23T10:52:52.683Z,3.00
2022-09-23T10:56:04.101Z,3.30
2022-09-23T10:59:50.357Z,3.00
2022-09-23T11:03:11.149Z,2.90
2022-09-23T11:06:39.082Z,2.40
2022-09-23T11:09:49.028Z,3.10
2022-09-23T11:12:54.197Z,4.20
2022-09-23T11:19:33.579Z,5.10
2022-09-23T11:22:11.109Z,5.00
2022-09-23T11:25:23.568Z,4.80
2022-09-23T11:28:34.741Z,4.00
2022-09-23T11:32:01.107Z,3.50
2022-09-23T11:35:15.275Z,4.00
2022-09-23T11:38:02.556Z,5.20
2022-09-23T11:45:32.464Z,3.60
2022-09-23T11:48:42.948Z,3.20
2022-09-23T11:51:52.873Z,4.40
2022-09-23T11:54:44.593Z,2.50
2022-09-23T11:57:49.136Z,2.70
2022-09-23T12:00:40.556Z,3.00
2022-09-23T12:03:39.897Z,2.50
2022-09-23T12:06:34.801Z,2.50
2022-09-23T12:09:40.924Z,1.70
2022-09-23T12:12:43.379Z,2.20
2022-09-23T12:16:09.809Z,1.90
2022-09-23T12:19:21.279Z,1.80
2022-09-23T12:22:32.975Z,2.50
2022-09-23T12:29:15.825Z,1.60
2022-09-23T12:32:55.370Z,1.90
2022-09-23T12:36:49.716Z,3.80
2022-09-23T12:40:44.342Z,2.30
2022-09-23T12:44:54.231Z,2.10
2022-09-23T12:49:20.943Z,2.30
2022-09-23T12:52:37.761Z,1.80
2022-09-23T12:55:44.237Z,3.10
2022-09-23T12:59:06.269Z,2.40
2022-09-23T13:01:43.482Z,3.20
2022-09-23T13:05:44.161Z,3.20
2022-09-23T13:08:28.293Z,2.00
2022-09-23T13:11:29.511Z,2.20
2022-09-23T13:14:08.414Z,2.20
2022-09-23T13:16:48.379Z,2.80
2022-09-23T13:19:33.200Z,2.00
2022-09-23T13:23:08.746Z,1.70
2022-09-23T13:26:31.820Z,2.10
2022-09-23T13:29:54.170Z,2.30
2022-09-23T13:32:39.407Z,1.70
2022-09-23T13:35:31.897Z,1.80
2022-09-23T13:38:52.000Z,2.40
2022-09-23T13:42:11.978Z,2.00
2022-09-23T13:45:05.230Z,1.60
2022-09-23T13:47:39.552Z,2.30
2022-09-23T13:50:34.999Z,1.90
2022-09-23T13:53:33.559Z,1.90
2022-09-23T13:56:44.461Z,2.50
2022-09-23T13:59:30.269Z,1.90
2022-09-23T14:02:17.905Z,2.40
2022-09-23T14:04:54.323Z,2.00
2022-09-23T14:07:30.869Z,2.10
2022-09-23T14:10:18.855Z,1.50
2022-09-23T14:17:18.539Z,1.70
2022-09-23T14:19:53.945Z,1.80
2022-09-23T14:22:48.390Z,1.90
2022-09-23T14:25:22.323Z,1.70
2022-09-23T14:28:39.371Z,1.60
2022-09-23T14:31:13.796Z,1.70
2022-09-23T14:34:00.758Z,1.70
2022-09-23T14:37:05.974Z,1.60
2022-09-23T14:39:43.596Z,1.30
2022-09-23T14:42:32.592Z,1.50
2022-09-23T14:45:05.883Z,1.80
2022-09-23T14:47:48.610Z,1.60
2022-09-23T14:50:52.253Z,1.90
2022-09-23T14:53:38.513Z,1.80
2022-09-23T14:56:27.890Z,2.00
2022-09-23T14:59:32.663Z,1.40
2022-09-23T15:02:59.586Z,2.60
2022-09-23T15:08:30.620Z,2.30
2022-09-23T15:11:09.899Z,2.10
2022-09-23T15:13:49.774Z,2.20
2022-09-23T15:16:35.087Z,3.30
2022-09-23T15:19:08.625Z,2.70
2022-09-23T15:21:55.226Z,2.50
2022-09-23T15:24:50.959Z,2.40
2022-09-23T15:27:45.124Z,2.00
2022-09-23T15:30:46.136Z,1.90
2022-09-23T15:33:51.786Z,1.80
2022-09-23T15:36:29.978Z,2.00
2022-09-23T15:39:35.489Z,2.20
2022-09-23T15:42:25.064Z,1.90
2022-09-23T15:45:04.406Z,1.70
2022-09-23T15:47:51.644Z,4.10
2022-09-23T15:50:25.180Z,4.10
2022-09-23T15:53:15.943Z,4.40
2022-09-23T15:55:54.704Z,5.20
2022-09-23T15:58:35.597Z,6.70
2022-09-23T16:01:37.051Z,4.50
2022-09-23T16:04:37.054Z,5.70
2022-09-23T16:07:23.080Z,4.60
2022-09-23T16:09:59.138Z,4.10
2022-09-23T16:12:50.674Z,3.80
2022-09-23T16:15:46.295Z,4.90
2022-09-23T16:18:19.700Z,4.90
2022-09-23T16:21:02.895Z,7.30
2022-09-23T16:23:51.961Z,8.30
2022-09-23T16:27:10.063Z,8.40
2022-09-23T16:29:50.017Z,9.30
2022-09-23T16:32:25.564Z,9.70
2022-09-23T16:35:02.637Z,14.90
2022-09-23T16:37:51.059Z,11.50
2022-09-23T16:40:25.943Z,20.00
2022-09-23T16:42:56.288Z,25.20
2022-09-23T16:45:28.062Z,23.00
2022-09-23T16:50:39.391Z,17.20
2022-09-23T16:53:20.061Z,15.30
2022-09-23T16:56:13.998Z,13.70
2022-09-23T16:58:48.713Z,15.30
2022-09-23T17:01:45.040Z,15.80
2022-09-23T17:04:20.736Z,33.80
2022-09-23T17:07:13.048Z,23.30
2022-09-23T17:09:53.037Z,17.60
2022-09-23T17:12:39.871Z,16.30
2022-09-23T17:15:11.511Z,19.00
2022-09-23T17:17:49.987Z,19.90
2022-09-23T17:20:43.431Z,22.30
2022-09-23T17:23:21.146Z,24.30
2022-09-23T17:26:22.883Z,25.60
2022-09-23T17:29:04.221Z,27.30
2022-09-23T17:31:41.750Z,33.00
2022-09-23T17:34:25.798Z,30.20
2022-09-23T17:37:11.186Z,31.00
2022-09-23T17:39:55.730Z,33.00
2022-09-23T17:43:11.447Z,35.60
2022-09-23T17:45:44.335Z,43.90
2022-09-23T17:48:42.185Z,54.30
2022-09-23T17:51:28.578Z,62.60
2022-09-23T17:54:21.277Z,62.60
2022-09-23T17:57:19.324Z,71.90
2022-09-23T18:00:07.283Z,65.30
2022-09-23T18:03:15.683Z,59.60
2022-09-23T18:05:58.893Z,57.00
2022-09-23T18:09:15.352Z,53.20
2022-09-23T18:11:50.139Z,58.70
2022-09-23T18:14:37.911Z,51.60
2022-09-23T18:17:25.290Z,54.30
2022-09-23T18:20:16.129Z,57.40
2022-09-23T18:22:57.036Z,57.70
2022-09-23T18:25:41.864Z,58.60
2022-09-23T18:28:12.931Z,60.70
2022-09-23T18:31:20.796Z,59.50
2022-09-23T18:34:12.093Z,59.20
2022-09-23T18:37:06.345Z,81.60
2022-09-23T18:40:17.957Z,96.10
2022-09-23T18:43:48.867Z,87.80
2022-09-23T18:46:38.826Z,85.60
2022-09-23T18:49:51.985Z,101.30
2022-09-23T18:52:56.126Z,94.50
2022-09-23T18:55:53.790Z,98.80
2022-09-23T18:58:43.766Z,100.70
2022-09-23T19:01:25.075Z,96.50
2022-09-23T19:04:19.585Z,94.70
2022-09-23T19:06:51.355Z,93.70
2022-09-23T19:09:30.707Z,90.60
2022-09-23T19:12:27.977Z,93.10
2022-09-23T19:15:12.062Z,87.60
2022-09-23T19:17:50.053Z,86.30
2022-09-23T19:20:25.154Z,88.20
2022-09-23T19:23:42.991Z,91.30
2022-09-23T19:26:34.866Z,90.80
2022-09-23T19:29:19.951Z,86.90
2022-09-23T19:31:56.381Z,88.30
2022-09-23T19:34:39.457Z,73.20
2022-09-23T19:37:34.916Z,66.40
2022-09-23T19:40:10.031Z,60.90
2022-09-23T19:42:44.109Z,62.00
2022-09-23T19:45:23.275Z,66.50
2022-09-23T19:48:00.894Z,64.20
2022-09-23T19:50:34.922Z,51.00
2022-09-23T19:53:10.034Z,58.70
2022-09-23T19:55:55.717Z,55.70
2022-09-23T19:58:38.405Z,52.00
2022-09-23T20:01:09.571Z,52.80
2022-09-23T20:07:06.539Z,56.10
2022-09-23T20:09:48.036Z,60.50
2022-09-23T20:12:24.423Z,48.70
2022-09-23T20:14:53.853Z,45.50
2022-09-23T20:17:22.834Z,53.70
2022-09-23T20:20:28.898Z,45.00
2022-09-23T20:23:02.949Z,40.50
2022-09-23T20:26:05.021Z,41.20
2022-09-23T20:31:05.307Z,40.70
2022-09-23T20:33:40.176Z,40.30
2022-09-23T20:36:13.801Z,44.20
2022-09-23T20:38:43.576Z,43.10
2022-09-23T20:41:23.384Z,49.00
2022-09-23T20:44:16.753Z,42.60
2022-09-23T20:47:02.253Z,48.80
2022-09-23T20:49:34.561Z,49.40
2022-09-23T20:52:22.028Z,51.80
2022-09-23T20:56:40.805Z,50.90
2022-09-23T20:58:03.406Z,52.10
2022-09-23T21:00:36.025Z,53.30
2022-09-23T21:03:07.927Z,59.00
2022-09-23T21:05:48.020Z,64.20
2022-09-23T21:08:25.070Z,64.40
2022-09-23T21:11:24.504Z,64.40
2022-09-23T21:13:55.274Z,62.30
2022-09-23T21:16:27.944Z,60.80
2022-09-23T21:19:11.423Z,60.80
2022-09-23T21:25:27.302Z,65.50
2022-09-23T21:28:18.294Z,64.80
2022-09-23T21:30:53.502Z,65.60
2022-09-23T21:33:27.994Z,56.00
2022-09-23T21:36:19.606Z,60.90
2022-09-23T21:39:01.937Z,58.10
2022-09-23T21:41:39.687Z,58.90
2022-09-23T21:44:20.698Z,66.40
2022-09-23T21:47:01.015Z,64.10
2022-09-23T21:49:48.477Z,60.60
2022-09-23T21:52:38.684Z,65.50
2022-09-23T21:55:16.164Z,59.20
2022-09-23T21:57:56.431Z,65.30
2022-09-23T22:00:29.054Z,66.80
2022-09-23T22:05:00.791Z,58.20
2022-09-23T22:06:30.705Z,55.10
2022-09-23T22:09:09.171Z,51.30
2022-09-23T22:12:09.287Z,50.80
2022-09-23T22:14:46.311Z,49.40
2022-09-23T22:17:28.879Z,44.40
2022-09-23T22:20:05.757Z,44.80
2022-09-23T22:22:41.383Z,42.30
2022-09-23T22:25:26.372Z,41.80
2022-09-23T22:28:18.313Z,42.20
2022-09-23T22:31:31.226Z,48.00
2022-09-23T22:34:02.834Z,45.70
2022-09-23T22:36:48.782Z,41.20
2022-09-23T22:39:29.498Z,42.60
2022-09-23T22:42:17.660Z,37.50
2022-09-23T22:44:53.826Z,37.50
2022-09-23T22:47:36.326Z,35.40
2022-09-23T22:50:15.641Z,33.50
2022-09-23T22:52:50.143Z,31.00
2022-09-23T22:55:38.291Z,29.20
2022-09-23T22:58:32.387Z,28.20
2022-09-23T23:01:26.691Z,27.60
2022-09-23T23:03:59.489Z,27.90
2022-09-23T23:06:42.834Z,30.00
2022-09-23T23:09:21.104Z,29.70
2022-09-23T23:11:56.916Z,30.60
2022-09-23T23:14:33.714Z,31.40
2022-09-23T23:17:24.598Z,28.50
2022-09-23T23:20:10.252Z,30.20
2022-09-23T23:22:53.633Z,31.20
2022-09-23T23:25:37.359Z,31.60
2022-09-23T23:31:32.716Z,27.30
2022-09-23T23:34:05.406Z,25.90
2022-09-23T23:37:01.053Z,26.40
2022-09-23T23:39:42.506Z,25.40
2022-09-23T23:42:37.996Z,23.90
2022-09-23T23:45:29.741Z,25.10
2022-09-23T23:48:20.753Z,23.20
2022-09-23T23:51:25.479Z,23.10
2022-09-23T23:54:13.064Z,25.00
2022-09-23T23:56:54.732Z,29.50
2022-09-23T23:59:28.723Z,31.60
