createdAt,value
2023-05-15T00:02:02.208Z,10.93
2023-05-15T00:04:29.323Z,11.35
2023-05-15T00:06:56.404Z,13.80
2023-05-15T00:09:23.417Z,8.30
2023-05-15T00:11:50.551Z,9.13
2023-05-15T00:14:17.522Z,13.13
2023-05-15T00:16:44.658Z,11.43
2023-05-15T00:19:11.894Z,16.60
2023-05-15T00:21:39.134Z,13.50
2023-05-15T00:24:06.359Z,12.02
2023-05-15T00:26:37.076Z,9.38
2023-05-15T00:29:04.237Z,9.15
2023-05-15T00:31:31.289Z,13.43
2023-05-15T00:33:58.857Z,11.85
2023-05-15T00:36:26.840Z,9.18
2023-05-15T00:38:54.051Z,15.15
2023-05-15T00:41:22.943Z,11.23
2023-05-15T00:43:52.333Z,11.95
2023-05-15T00:46:21.379Z,14.75
2023-05-15T00:48:50.770Z,18.23
2023-05-15T00:51:18.332Z,11.77
2023-05-15T00:53:50.790Z,13.55
2023-05-15T00:56:18.446Z,10.93
2023-05-15T00:58:49.702Z,10.77
2023-05-15T01:01:18.658Z,11.15
2023-05-15T01:03:46.344Z,17.05
2023-05-15T01:06:13.918Z,11.55
2023-05-15T01:08:46.732Z,13.75
2023-05-15T01:11:15.368Z,15.88
2023-05-15T01:13:42.811Z,14.75
2023-05-15T01:16:10.680Z,21.17
2023-05-15T01:18:38.016Z,11.52
2023-05-15T01:21:43.736Z,15.43
2023-05-15T01:24:23.035Z,12.80
2023-05-15T01:27:27.598Z,15.50
2023-05-15T01:30:32.538Z,14.27
2023-05-15T01:33:08.658Z,15.52
2023-05-15T01:35:45.402Z,15.50
2023-05-15T01:38:21.835Z,21.85
2023-05-15T01:40:57.358Z,22.42
2023-05-15T01:43:29.127Z,12.27
2023-05-15T01:46:07.852Z,14.43
2023-05-15T01:48:36.671Z,21.98
2023-05-15T01:51:07.960Z,12.15
2023-05-15T01:53:37.377Z,15.02
2023-05-15T01:56:09.424Z,22.73
2023-05-15T01:58:39.216Z,19.25
2023-05-15T02:01:10.986Z,19.48
2023-05-15T02:03:38.226Z,21.70
2023-05-15T02:06:09.160Z,13.38
2023-05-15T02:08:37.260Z,17.27
2023-05-15T02:11:05.714Z,12.30
2023-05-15T02:13:37.127Z,13.48
2023-05-15T02:16:04.879Z,14.90
2023-05-15T02:18:32.061Z,16.75
2023-05-15T02:21:19.070Z,23.25
2023-05-15T02:23:46.482Z,12.52
2023-05-15T02:26:30.890Z,15.65
2023-05-15T02:29:20.512Z,18.73
2023-05-15T02:32:07.621Z,14.57
2023-05-15T02:34:59.179Z,19.67
2023-05-15T02:37:31.226Z,16.77
2023-05-15T02:40:00.764Z,16.27
2023-05-15T02:42:30.756Z,22.38
2023-05-15T02:44:58.470Z,18.10
2023-05-15T02:47:26.782Z,16.65
2023-05-15T02:49:55.581Z,16.85
2023-05-15T02:52:24.392Z,20.45
2023-05-15T02:54:51.696Z,32.10
2023-05-15T02:57:19.335Z,26.98
2023-05-15T02:59:46.506Z,23.42
2023-05-15T03:02:13.472Z,16.67
2023-05-15T03:04:42.845Z,21.75
2023-05-15T03:07:11.846Z,17.65
2023-05-15T03:09:38.898Z,21.27
2023-05-15T03:12:07.132Z,18.30
2023-05-15T03:14:34.452Z,15.68
2023-05-15T03:17:01.669Z,15.88
2023-05-15T03:19:29.562Z,18.85
2023-05-15T03:21:56.425Z,21.60
2023-05-15T03:24:23.821Z,16.02
2023-05-15T03:26:50.802Z,20.65
2023-05-15T03:29:17.829Z,14.95
2023-05-15T03:31:44.978Z,16.65
2023-05-15T03:34:12.110Z,13.82
2023-05-15T03:36:39.112Z,15.60
2023-05-15T03:39:09.252Z,21.95
2023-05-15T03:41:38.005Z,19.83
2023-05-15T03:44:05.211Z,12.02
2023-05-15T03:46:32.422Z,13.82
2023-05-15T03:48:59.569Z,17.83
2023-05-15T03:51:26.678Z,14.18
2023-05-15T03:53:54.662Z,18.38
2023-05-15T03:56:23.600Z,13.85
2023-05-15T03:58:50.634Z,15.15
2023-05-15T04:01:17.635Z,20.88
2023-05-15T04:03:44.727Z,13.68
2023-05-15T04:06:11.780Z,22.05
2023-05-15T04:08:39.718Z,17.45
2023-05-15T04:11:07.557Z,18.17
2023-05-15T04:13:34.512Z,15.07
2023-05-15T04:16:04.701Z,16.45
2023-05-15T04:18:31.787Z,20.40
2023-05-15T04:20:58.865Z,18.48
2023-05-15T04:23:26.249Z,16.38
2023-05-15T04:25:53.848Z,14.18
2023-05-15T04:28:21.852Z,17.42
2023-05-15T04:30:49.061Z,18.48
2023-05-15T04:33:16.168Z,13.38
2023-05-15T04:35:43.540Z,27.75
2023-05-15T04:38:10.449Z,19.98
2023-05-15T04:40:37.403Z,12.20
2023-05-15T04:43:04.490Z,12.30
2023-05-15T04:45:31.513Z,15.20
2023-05-15T04:47:58.595Z,9.52
2023-05-15T04:50:25.936Z,10.25
2023-05-15T04:52:53.407Z,10.52
2023-05-15T04:55:20.675Z,14.40
2023-05-15T04:57:48.157Z,8.95
2023-05-15T05:00:15.786Z,10.60
2023-05-15T05:02:45.924Z,12.90
2023-05-15T05:05:14.867Z,18.75
2023-05-15T05:07:43.729Z,9.75
2023-05-15T05:10:10.935Z,8.48
2023-05-15T05:12:38.005Z,9.32
2023-05-15T05:15:05.600Z,5.95
2023-05-15T05:17:33.375Z,3.92
2023-05-15T05:20:00.464Z,12.00
2023-05-15T05:22:27.478Z,6.97
2023-05-15T05:24:54.628Z,11.15
2023-05-15T05:27:22.020Z,8.57
2023-05-15T05:29:49.196Z,10.60
2023-05-15T05:32:16.204Z,6.88
2023-05-15T05:34:43.272Z,7.65
2023-05-15T05:37:10.274Z,9.80
2023-05-15T05:39:37.310Z,7.28
2023-05-15T05:42:04.688Z,4.05
2023-05-15T05:44:34.833Z,6.85
2023-05-15T05:47:02.388Z,8.60
2023-05-15T05:49:29.455Z,9.50
2023-05-15T05:51:56.507Z,7.38
2023-05-15T05:54:23.584Z,4.70
2023-05-15T05:56:50.727Z,5.60
2023-05-15T05:59:17.674Z,7.10
2023-05-15T06:01:44.717Z,5.30
2023-05-15T06:04:12.203Z,8.88
2023-05-15T06:06:39.362Z,5.15
2023-05-15T06:09:06.329Z,11.98
2023-05-15T06:11:33.374Z,2.90
2023-05-15T06:14:00.862Z,6.65
2023-05-15T06:16:28.151Z,6.00
2023-05-15T06:18:55.101Z,5.88
2023-05-15T06:21:22.426Z,7.95
2023-05-15T06:23:49.532Z,7.05
2023-05-15T06:26:16.710Z,4.75
2023-05-15T06:28:43.710Z,7.30
2023-05-15T06:31:10.993Z,1.90
2023-05-15T06:33:37.947Z,4.63
2023-05-15T06:36:05.196Z,5.85
2023-05-15T06:38:32.262Z,3.25
2023-05-15T06:40:59.183Z,6.30
2023-05-15T06:43:26.153Z,4.80
2023-05-15T06:45:53.985Z,3.72
2023-05-15T06:48:21.842Z,4.90
2023-05-15T06:50:48.848Z,2.15
2023-05-15T06:53:17.792Z,8.85
2023-05-15T06:55:45.001Z,9.65
2023-05-15T06:58:12.320Z,1.70
2023-05-15T07:00:39.385Z,5.20
2023-05-15T07:03:06.498Z,11.07
2023-05-15T07:05:34.028Z,8.10
2023-05-15T07:08:01.211Z,4.93
2023-05-15T07:10:28.463Z,4.28
2023-05-15T07:12:55.619Z,2.97
2023-05-15T07:15:22.699Z,4.88
2023-05-15T07:17:49.945Z,2.42
2023-05-15T07:20:16.978Z,5.07
2023-05-15T07:22:55.018Z,4.68
2023-05-15T07:25:25.383Z,4.00
2023-05-15T07:27:53.120Z,3.10
2023-05-15T07:30:20.237Z,4.20
2023-05-15T07:32:47.377Z,4.13
2023-05-15T07:35:14.424Z,6.25
2023-05-15T07:37:41.548Z,5.80
2023-05-15T07:40:08.866Z,4.25
2023-05-15T07:42:36.095Z,2.97
2023-05-15T07:45:03.473Z,5.63
2023-05-15T07:47:32.582Z,2.58
2023-05-15T07:49:59.575Z,4.22
2023-05-15T07:52:26.632Z,5.57
2023-05-15T07:54:53.646Z,3.28
2023-05-15T07:57:20.830Z,4.35
2023-05-15T07:59:47.861Z,5.68
2023-05-15T08:02:14.832Z,2.92
2023-05-15T08:04:41.943Z,5.03
2023-05-15T08:07:08.957Z,5.15
2023-05-15T08:09:35.851Z,4.68
2023-05-15T08:12:23.533Z,3.20
2023-05-15T08:14:51.888Z,3.97
2023-05-15T08:17:19.554Z,5.03
2023-05-15T08:19:47.198Z,4.20
2023-05-15T08:22:15.097Z,7.22
2023-05-15T08:24:42.647Z,6.68
2023-05-15T08:27:09.857Z,5.05
2023-05-15T08:29:39.503Z,2.38
2023-05-15T08:32:10.681Z,5.55
2023-05-15T08:34:38.901Z,4.65
2023-05-15T08:37:06.905Z,5.38
2023-05-15T08:39:33.980Z,5.05
2023-05-15T08:42:33.524Z,5.88
2023-05-15T08:45:01.677Z,3.95
2023-05-15T08:47:35.616Z,2.83
2023-05-15T08:50:06.159Z,3.53
2023-05-15T08:52:35.600Z,2.85
2023-05-15T08:55:04.025Z,4.80
2023-05-15T08:57:33.896Z,3.88
2023-05-15T09:00:02.883Z,10.43
2023-05-15T09:02:34.353Z,2.35
2023-05-15T09:05:01.314Z,5.68
2023-05-15T09:07:33.500Z,5.07
2023-05-15T09:10:02.830Z,5.85
2023-05-15T09:12:35.039Z,2.20
2023-05-15T09:15:16.090Z,3.78
2023-05-15T09:17:44.798Z,4.15
2023-05-15T09:20:32.490Z,5.95
2023-05-15T09:23:01.756Z,15.52
2023-05-15T09:25:38.848Z,3.78
2023-05-15T09:28:08.909Z,9.40
2023-05-15T09:30:39.564Z,6.43
2023-05-15T09:33:07.293Z,20.67
2023-05-15T09:35:39.050Z,10.02
2023-05-15T09:38:13.164Z,5.60
2023-05-15T09:40:43.233Z,6.18
2023-05-15T09:43:14.006Z,4.05
2023-05-15T09:45:41.149Z,9.10
2023-05-15T09:48:08.622Z,5.75
2023-05-15T09:50:37.835Z,6.10
2023-05-15T09:53:05.973Z,3.10
2023-05-15T09:55:34.899Z,14.45
2023-05-15T09:58:09.911Z,9.80
2023-05-15T10:00:47.701Z,3.55
2023-05-15T10:03:18.518Z,10.52
2023-05-15T10:05:45.674Z,7.50
2023-05-15T10:08:16.167Z,3.15
2023-05-15T10:10:48.975Z,7.88
2023-05-15T10:13:16.287Z,8.55
2023-05-15T10:15:43.329Z,11.82
2023-05-15T10:18:12.045Z,3.90
2023-05-15T10:20:39.828Z,10.00
2023-05-15T10:23:10.715Z,10.20
2023-05-15T10:25:59.514Z,2.35
2023-05-15T10:28:28.608Z,3.28
2023-05-15T10:31:00.049Z,9.38
2023-05-15T10:33:28.145Z,5.88
2023-05-15T10:35:57.002Z,5.40
2023-05-15T10:38:26.718Z,3.88
2023-05-15T10:41:09.100Z,10.65
2023-05-15T10:43:43.664Z,5.82
2023-05-15T10:46:11.572Z,5.53
2023-05-15T10:48:39.442Z,4.20
2023-05-15T10:51:15.238Z,7.97
2023-05-15T10:53:43.773Z,10.82
2023-05-15T10:56:15.572Z,5.18
2023-05-15T10:58:50.824Z,3.60
2023-05-15T11:01:39.135Z,15.45
2023-05-15T11:04:17.607Z,4.10
2023-05-15T11:06:47.320Z,6.40
2023-05-15T11:09:26.573Z,4.70
2023-05-15T11:12:00.393Z,4.97
2023-05-15T11:14:29.227Z,6.32
2023-05-15T11:16:58.160Z,11.45
2023-05-15T11:19:49.880Z,2.38
2023-05-15T11:22:46.600Z,5.45
2023-05-15T11:25:16.057Z,4.80
2023-05-15T11:27:45.076Z,6.82
2023-05-15T11:30:23.044Z,2.75
2023-05-15T11:32:52.997Z,5.45
2023-05-15T11:35:35.031Z,8.13
2023-05-15T11:38:11.283Z,10.95
2023-05-15T11:40:48.324Z,6.93
2023-05-15T11:43:21.260Z,4.40
2023-05-15T11:46:08.786Z,6.32
2023-05-15T11:48:37.628Z,3.88
2023-05-15T11:51:06.267Z,11.15
2023-05-15T11:53:33.905Z,3.92
2023-05-15T11:56:01.057Z,3.95
2023-05-15T11:58:28.423Z,6.13
2023-05-15T12:00:55.614Z,7.30
2023-05-15T12:03:25.743Z,9.13
2023-05-15T12:05:59.603Z,9.45
2023-05-15T12:08:42.168Z,4.03
2023-05-15T12:11:09.695Z,3.10
2023-05-15T12:13:36.847Z,6.28
2023-05-15T12:16:05.031Z,3.08
2023-05-15T12:18:33.140Z,5.82
2023-05-15T12:21:00.619Z,7.18
2023-05-15T12:23:28.793Z,7.05
2023-05-15T12:26:01.383Z,5.80
2023-05-15T12:28:30.279Z,6.95
2023-05-15T12:30:58.154Z,5.13
2023-05-15T12:33:25.272Z,5.78
2023-05-15T12:36:01.256Z,6.63
2023-05-15T12:38:29.164Z,8.07
2023-05-15T12:40:57.320Z,8.32
2023-05-15T12:43:26.221Z,6.65
2023-05-15T12:45:57.404Z,6.07
2023-05-15T12:48:33.638Z,8.98
2023-05-15T12:51:09.725Z,6.22
2023-05-15T12:53:40.070Z,5.18
2023-05-15T12:56:09.358Z,7.30
2023-05-15T12:58:37.497Z,6.50
2023-05-15T13:01:04.855Z,9.50
2023-05-15T13:03:32.806Z,7.40
2023-05-15T13:06:03.344Z,7.85
2023-05-15T13:08:30.483Z,15.52
2023-05-15T13:11:00.367Z,5.68
2023-05-15T13:13:44.620Z,4.68
2023-05-15T13:16:33.091Z,7.40
2023-05-15T13:19:00.370Z,6.43
2023-05-15T13:21:27.467Z,5.93
2023-05-15T13:23:54.504Z,9.10
2023-05-15T13:26:21.956Z,4.18
2023-05-15T13:28:49.085Z,4.53
2023-05-15T13:31:17.308Z,6.40
2023-05-15T13:33:44.482Z,4.90
2023-05-15T13:36:11.933Z,3.35
2023-05-15T13:38:38.849Z,6.40
2023-05-15T13:41:05.976Z,6.78
2023-05-15T13:43:32.943Z,8.82
2023-05-15T13:46:00.046Z,6.97
2023-05-15T13:48:27.335Z,5.28
2023-05-15T13:50:54.291Z,6.65
2023-05-15T13:53:21.354Z,8.73
2023-05-15T13:55:48.435Z,9.50
2023-05-15T13:58:15.602Z,10.27
2023-05-15T14:00:43.813Z,6.78
2023-05-15T14:03:13.413Z,4.85
2023-05-15T14:05:42.277Z,5.70
2023-05-15T14:08:09.542Z,6.10
2023-05-15T14:10:37.438Z,5.72
2023-05-15T14:13:04.701Z,8.90
2023-05-15T14:15:31.822Z,9.45
2023-05-15T14:17:58.870Z,5.57
2023-05-15T14:20:26.272Z,3.20
2023-05-15T14:22:53.419Z,4.10
2023-05-15T14:25:20.514Z,5.82
2023-05-15T14:27:47.757Z,5.82
2023-05-15T14:30:14.949Z,11.07
2023-05-15T14:32:42.219Z,5.30
2023-05-15T14:35:09.301Z,8.30
2023-05-15T14:37:36.857Z,10.13
2023-05-15T14:40:05.115Z,7.60
2023-05-15T14:42:32.736Z,7.03
2023-05-15T14:44:59.977Z,5.32
2023-05-15T14:47:30.427Z,5.38
2023-05-15T14:49:57.440Z,8.13
2023-05-15T14:52:24.411Z,6.47
2023-05-15T14:55:04.688Z,11.80
2023-05-15T14:57:35.883Z,5.53
2023-05-15T15:00:04.814Z,6.82
2023-05-15T15:02:33.127Z,9.27
2023-05-15T15:05:00.251Z,17.38
2023-05-15T15:07:33.300Z,6.43
2023-05-15T15:10:02.718Z,11.00
2023-05-15T15:12:31.841Z,14.82
2023-05-15T15:14:58.826Z,10.00
2023-05-15T15:17:25.737Z,6.57
2023-05-15T15:19:52.818Z,10.50
2023-05-15T15:22:19.708Z,13.27
2023-05-15T15:24:46.897Z,7.85
2023-05-15T15:27:13.916Z,11.32
2023-05-15T15:29:40.836Z,9.27
2023-05-15T15:32:08.331Z,5.97
2023-05-15T15:34:35.483Z,14.32
2023-05-15T15:37:02.448Z,7.78
2023-05-15T15:39:29.415Z,6.50
2023-05-15T15:41:56.471Z,7.55
2023-05-15T15:44:23.881Z,7.85
2023-05-15T15:46:50.975Z,5.28
2023-05-15T15:49:18.028Z,4.63
2023-05-15T15:51:45.305Z,9.32
2023-05-15T15:54:12.271Z,5.03
2023-05-15T15:56:40.353Z,12.27
2023-05-15T15:59:07.291Z,7.85
2023-05-15T16:01:34.443Z,5.22
2023-05-15T16:04:01.567Z,4.25
2023-05-15T16:06:28.718Z,8.20
2023-05-15T16:08:55.644Z,14.73
2023-05-15T16:11:22.736Z,11.75
2023-05-15T16:13:50.186Z,7.82
2023-05-15T16:16:17.476Z,4.50
2023-05-15T16:18:44.920Z,14.68
2023-05-15T16:21:12.634Z,11.93
2023-05-15T16:23:41.554Z,10.57
2023-05-15T16:26:09.513Z,7.82
2023-05-15T16:28:36.791Z,13.05
2023-05-15T16:31:04.265Z,6.80
2023-05-15T16:33:32.576Z,7.65
2023-05-15T16:35:59.552Z,13.70
2023-05-15T16:38:26.726Z,8.80
2023-05-15T16:40:53.687Z,8.90
2023-05-15T16:43:21.994Z,22.58
2023-05-15T16:45:49.202Z,5.60
2023-05-15T16:48:16.655Z,9.65
2023-05-15T16:50:43.646Z,11.15
2023-05-15T16:53:10.887Z,13.32
2023-05-15T16:55:38.212Z,12.70
2023-05-15T16:58:05.243Z,11.45
2023-05-15T17:00:32.375Z,7.68
2023-05-15T17:02:59.430Z,5.57
2023-05-15T17:05:26.870Z,12.23
2023-05-15T17:07:53.818Z,13.27
2023-05-15T17:10:20.867Z,7.38
2023-05-15T17:12:47.883Z,11.35
2023-05-15T17:15:14.915Z,15.57
2023-05-15T17:17:41.983Z,9.45
2023-05-15T17:20:09.698Z,10.10
2023-05-15T17:22:37.071Z,5.95
2023-05-15T17:25:04.764Z,8.95
2023-05-15T17:27:34.905Z,12.88
2023-05-15T17:30:02.086Z,13.38
2023-05-15T17:32:31.519Z,13.52
2023-05-15T17:34:58.807Z,11.13
2023-05-15T17:37:26.122Z,21.77
2023-05-15T17:39:54.752Z,15.45
2023-05-15T17:42:24.027Z,10.85
2023-05-15T17:44:51.353Z,25.25
2023-05-15T17:47:18.290Z,20.52
2023-05-15T17:49:45.624Z,11.02
2023-05-15T17:52:12.541Z,14.52
2023-05-15T17:54:39.509Z,8.05
2023-05-15T17:57:06.517Z,11.65
2023-05-15T17:59:33.725Z,14.93
2023-05-15T18:02:01.551Z,13.73
2023-05-15T18:04:28.786Z,12.30
2023-05-15T18:06:55.938Z,10.43
2023-05-15T18:09:24.475Z,10.90
2023-05-15T18:11:52.128Z,11.55
2023-05-15T18:14:19.066Z,12.18
2023-05-15T18:16:46.174Z,15.05
2023-05-15T18:19:13.291Z,15.27
2023-05-15T18:21:40.485Z,17.25
2023-05-15T18:24:07.743Z,23.35
2023-05-15T18:26:34.954Z,24.50
2023-05-15T18:29:02.045Z,19.48
2023-05-15T18:31:29.134Z,15.98
2023-05-15T18:33:56.223Z,22.10
2023-05-15T18:36:23.272Z,19.13
2023-05-15T18:38:50.202Z,12.95
2023-05-15T18:41:19.149Z,15.68
2023-05-15T18:43:46.486Z,15.68
2023-05-15T18:46:13.748Z,9.38
2023-05-15T18:48:41.024Z,13.50
2023-05-15T18:51:09.821Z,19.52
2023-05-15T18:53:37.110Z,11.10
2023-05-15T18:56:04.656Z,10.05
2023-05-15T18:58:31.897Z,16.30
2023-05-15T19:01:00.264Z,11.02
2023-05-15T19:03:27.713Z,12.93
2023-05-15T19:05:56.632Z,20.95
2023-05-15T19:08:23.966Z,16.75
2023-05-15T19:10:53.450Z,16.33
2023-05-15T19:13:20.927Z,18.85
2023-05-15T19:15:54.100Z,19.80
2023-05-15T19:18:21.146Z,13.18
2023-05-15T19:20:52.214Z,15.02
2023-05-15T19:23:20.805Z,13.55
2023-05-15T19:25:48.380Z,14.13
2023-05-15T19:28:15.721Z,16.73
2023-05-15T19:30:45.132Z,19.33
2023-05-15T19:33:13.068Z,14.63
2023-05-15T19:35:40.745Z,23.23
2023-05-15T19:38:08.077Z,17.90
2023-05-15T19:40:36.025Z,22.85
2023-05-15T19:43:03.325Z,15.27
2023-05-15T19:45:30.634Z,13.52
2023-05-15T19:48:00.628Z,14.43
2023-05-15T19:50:27.787Z,16.25
2023-05-15T19:52:55.122Z,9.85
2023-05-15T19:55:22.271Z,14.05
2023-05-15T19:57:49.693Z,17.35
2023-05-15T20:00:17.070Z,19.80
2023-05-15T20:02:46.060Z,14.18
2023-05-15T20:05:13.133Z,15.90
2023-05-15T20:07:40.113Z,14.98
2023-05-15T20:10:09.372Z,16.40
2023-05-15T20:12:36.487Z,13.90
2023-05-15T20:15:03.768Z,18.45
2023-05-15T20:17:31.544Z,16.58
2023-05-15T20:19:59.383Z,22.77
2023-05-15T20:22:26.582Z,16.98
2023-05-15T20:24:53.674Z,17.35
2023-05-15T20:27:20.882Z,16.08
2023-05-15T20:29:48.034Z,15.43
2023-05-15T20:32:15.312Z,14.75
2023-05-15T20:34:45.749Z,18.38
2023-05-15T20:37:14.266Z,16.15
2023-05-15T20:39:41.446Z,18.35
2023-05-15T20:42:08.673Z,15.93
2023-05-15T20:44:39.920Z,19.08
2023-05-15T20:47:07.144Z,16.40
2023-05-15T20:49:34.082Z,14.20
2023-05-15T20:52:01.110Z,17.67
2023-05-15T20:54:28.325Z,21.27
2023-05-15T20:56:55.354Z,13.57
2023-05-15T20:59:22.438Z,22.60
2023-05-15T21:01:49.592Z,25.25
2023-05-15T21:04:16.720Z,16.35
2023-05-15T21:06:43.951Z,20.02
2023-05-15T21:09:10.934Z,18.65
2023-05-15T21:11:37.912Z,24.10
2023-05-15T21:14:04.977Z,17.48
2023-05-15T21:16:35.431Z,18.91
2023-05-15T21:19:02.583Z,23.08
2023-05-15T21:21:29.565Z,21.58
2023-05-15T21:23:56.627Z,25.58
2023-05-15T21:26:23.614Z,19.48
2023-05-15T21:28:50.592Z,17.60
2023-05-15T21:31:17.689Z,19.63
2023-05-15T21:33:44.746Z,27.33
2023-05-15T21:36:11.727Z,19.52
2023-05-15T21:38:38.828Z,24.40
2023-05-15T21:41:05.846Z,25.65
2023-05-15T21:43:32.831Z,25.95
2023-05-15T21:45:59.795Z,25.83
2023-05-15T21:48:26.819Z,24.67
2023-05-15T21:50:57.165Z,20.80
2023-05-15T21:53:25.689Z,24.27
2023-05-15T21:56:00.288Z,17.88
2023-05-15T21:58:27.585Z,19.67
2023-05-15T22:00:54.852Z,28.45
2023-05-15T22:03:22.369Z,21.75
2023-05-15T22:05:52.987Z,28.92
2023-05-15T22:08:21.307Z,27.83
2023-05-15T22:10:49.077Z,27.55
2023-05-15T22:13:16.132Z,20.00
2023-05-15T22:15:44.471Z,24.92
2023-05-15T22:18:13.402Z,24.02
2023-05-15T22:20:41.705Z,27.08
2023-05-15T22:23:08.904Z,25.10
2023-05-15T22:25:36.149Z,20.95
2023-05-15T22:28:03.536Z,24.67
2023-05-15T22:30:31.256Z,26.27
2023-05-15T22:32:58.288Z,22.85
2023-05-15T22:35:25.728Z,25.70
2023-05-15T22:37:52.980Z,26.27
2023-05-15T22:40:20.142Z,23.17
2023-05-15T22:42:50.391Z,26.58
2023-05-15T22:45:18.656Z,24.08
2023-05-15T22:47:46.357Z,23.58
2023-05-15T22:50:14.317Z,26.08
2023-05-15T22:52:41.334Z,20.25
2023-05-15T22:55:10.446Z,32.25
2023-05-15T22:57:37.668Z,22.35
2023-05-15T23:00:07.056Z,30.52
2023-05-15T23:02:37.458Z,33.08
2023-05-15T23:05:05.343Z,28.90
2023-05-15T23:07:39.229Z,26.23
2023-05-15T23:10:07.249Z,25.05
2023-05-15T23:12:34.169Z,20.83
2023-05-15T23:15:01.781Z,25.50
2023-05-15T23:17:33.074Z,25.55
2023-05-15T23:20:00.255Z,29.30
2023-05-15T23:22:27.350Z,25.25
2023-05-15T23:24:54.399Z,32.30
2023-05-15T23:27:21.905Z,25.73
2023-05-15T23:29:48.939Z,31.73
2023-05-15T23:32:16.018Z,23.42
2023-05-15T23:34:42.996Z,35.63
2023-05-15T23:37:10.232Z,22.50
2023-05-15T23:39:37.352Z,23.50
2023-05-15T23:42:10.104Z,36.75
2023-05-15T23:44:37.119Z,31.00
2023-05-15T23:47:04.589Z,24.40
2023-05-15T23:49:32.993Z,24.73
2023-05-15T23:52:00.127Z,24.25
2023-05-15T23:54:28.048Z,25.65
2023-05-15T23:56:55.133Z,26.42
2023-05-15T23:59:23.307Z,21.88
