createdAt,value
2023-04-20T00:02:17.064Z,5.90
2023-04-20T00:05:06.759Z,5.90
2023-04-20T00:07:54.907Z,5.90
2023-04-20T00:10:43.068Z,5.80
2023-04-20T00:13:30.483Z,5.80
2023-04-20T00:16:19.492Z,5.80
2023-04-20T00:19:08.283Z,5.80
2023-04-20T00:21:57.255Z,5.80
2023-04-20T00:24:44.976Z,5.80
2023-04-20T00:27:32.354Z,5.80
2023-04-20T00:30:19.878Z,5.80
2023-04-20T00:33:07.747Z,5.80
2023-04-20T00:35:56.832Z,5.80
2023-04-20T00:38:46.062Z,5.80
2023-04-20T00:41:33.772Z,5.80
2023-04-20T00:44:21.265Z,5.80
2023-04-20T00:47:08.583Z,5.80
2023-04-20T00:49:56.262Z,5.80
2023-04-20T00:52:44.259Z,5.80
2023-04-20T00:55:33.378Z,5.80
2023-04-20T00:58:20.862Z,5.80
2023-04-20T01:01:08.938Z,5.80
2023-04-20T01:03:56.681Z,5.80
2023-04-20T01:06:44.532Z,5.80
2023-04-20T01:09:32.313Z,5.80
2023-04-20T01:12:21.217Z,5.80
2023-04-20T01:15:09.808Z,5.80
2023-04-20T01:17:58.000Z,5.80
2023-04-20T01:20:47.166Z,5.80
2023-04-20T01:23:37.623Z,5.80
2023-04-20T01:26:25.867Z,5.80
2023-04-20T01:29:13.334Z,5.80
2023-04-20T01:32:00.975Z,5.80
2023-04-20T01:34:48.351Z,5.80
2023-04-20T01:37:37.297Z,5.80
2023-04-20T01:40:26.257Z,5.80
2023-04-20T01:43:13.902Z,5.80
2023-04-20T01:46:02.236Z,5.80
2023-04-20T01:48:49.648Z,5.80
2023-04-20T01:51:37.320Z,5.80
2023-04-20T01:54:24.784Z,5.80
2023-04-20T01:57:13.984Z,5.80
2023-04-20T02:00:02.279Z,5.80
2023-04-20T02:02:50.025Z,5.80
2023-04-20T02:05:37.527Z,5.80
2023-04-20T02:08:25.197Z,5.70
2023-04-20T02:11:12.957Z,5.70
2023-04-20T02:14:01.973Z,5.70
2023-04-20T02:16:49.825Z,5.70
2023-04-20T02:19:37.454Z,5.70
2023-04-20T02:22:24.941Z,5.70
2023-04-20T02:25:12.767Z,5.70
2023-04-20T02:28:00.246Z,5.70
2023-04-20T02:30:49.133Z,5.70
2023-04-20T02:33:37.185Z,5.70
2023-04-20T02:36:24.619Z,5.70
2023-04-20T02:39:12.266Z,5.70
2023-04-20T02:41:59.793Z,5.70
2023-04-20T02:44:47.577Z,5.70
2023-04-20T02:47:37.604Z,5.70
2023-04-20T02:50:25.362Z,5.70
2023-04-20T02:53:28.745Z,5.70
2023-04-20T02:56:31.005Z,5.70
2023-04-20T02:59:22.907Z,5.70
2023-04-20T03:02:24.441Z,5.70
2023-04-20T03:05:14.121Z,5.70
2023-04-20T03:08:07.019Z,5.70
2023-04-20T03:10:54.869Z,5.70
2023-04-20T03:13:42.762Z,5.70
2023-04-20T03:16:31.044Z,5.70
2023-04-20T03:19:19.234Z,5.70
2023-04-20T03:22:08.569Z,5.70
2023-04-20T03:24:57.278Z,5.80
2023-04-20T03:28:05.396Z,5.70
2023-04-20T03:30:53.088Z,5.80
2023-04-20T03:33:40.934Z,5.80
2023-04-20T03:36:29.534Z,5.90
2023-04-20T03:39:19.839Z,5.90
2023-04-20T03:42:07.793Z,5.90
2023-04-20T03:44:55.436Z,5.90
2023-04-20T03:47:43.251Z,5.90
2023-04-20T03:50:30.979Z,5.90
2023-04-20T03:53:18.896Z,5.90
2023-04-20T03:56:08.569Z,5.90
2023-04-20T03:58:56.720Z,5.90
2023-04-20T04:01:46.977Z,6.00
2023-04-20T04:04:34.791Z,6.00
2023-04-20T04:07:22.479Z,6.00
2023-04-20T04:10:12.386Z,6.00
2023-04-20T04:13:01.940Z,6.00
2023-04-20T04:15:49.831Z,6.00
2023-04-20T04:18:38.119Z,6.10
2023-04-20T04:21:30.942Z,6.00
2023-04-20T04:24:24.372Z,6.10
2023-04-20T04:27:22.463Z,6.10
2023-04-20T04:30:20.952Z,6.10
2023-04-20T04:33:10.329Z,6.20
2023-04-20T04:36:00.544Z,6.20
2023-04-20T04:38:49.139Z,6.30
2023-04-20T04:41:37.598Z,6.30
2023-04-20T04:44:35.726Z,6.40
2023-04-20T04:47:24.993Z,6.40
2023-04-20T04:50:13.512Z,6.50
2023-04-20T04:53:01.393Z,6.60
2023-04-20T04:55:49.112Z,6.60
2023-04-20T04:58:36.589Z,6.70
2023-04-20T05:01:24.494Z,6.70
2023-04-20T05:04:13.676Z,6.80
2023-04-20T05:07:01.323Z,6.80
2023-04-20T05:09:48.692Z,6.90
2023-04-20T05:12:36.516Z,6.90
2023-04-20T05:15:24.336Z,6.90
2023-04-20T05:18:11.954Z,7.00
2023-04-20T05:21:01.065Z,7.00
2023-04-20T05:23:48.441Z,7.10
2023-04-20T05:26:35.977Z,7.20
2023-04-20T05:29:23.651Z,7.20
2023-04-20T05:32:11.246Z,7.30
2023-04-20T05:34:59.175Z,7.40
2023-04-20T05:37:48.654Z,7.40
2023-04-20T05:40:36.576Z,7.50
2023-04-20T05:43:24.236Z,7.50
2023-04-20T05:46:11.782Z,7.50
2023-04-20T05:48:59.627Z,7.50
2023-04-20T05:51:47.130Z,7.50
2023-04-20T05:54:35.926Z,7.60
2023-04-20T05:57:24.658Z,7.60
2023-04-20T06:00:14.336Z,7.60
2023-04-20T06:03:02.113Z,7.60
2023-04-20T06:05:50.060Z,7.60
2023-04-20T06:08:37.896Z,7.70
2023-04-20T06:11:26.989Z,7.70
2023-04-20T06:14:15.106Z,7.80
2023-04-20T06:17:02.747Z,7.80
2023-04-20T06:19:50.384Z,7.90
2023-04-20T06:22:38.669Z,7.90
2023-04-20T06:25:26.501Z,7.90
2023-04-20T06:28:15.272Z,7.90
2023-04-20T06:31:02.907Z,8.00
2023-04-20T06:33:50.649Z,8.10
2023-04-20T06:36:38.472Z,8.10
2023-04-20T06:39:25.918Z,8.20
2023-04-20T06:42:13.959Z,8.20
2023-04-20T06:45:03.159Z,8.20
2023-04-20T06:47:51.087Z,8.30
2023-04-20T06:50:38.627Z,8.40
2023-04-20T06:53:26.318Z,8.50
2023-04-20T06:56:13.843Z,8.50
2023-04-20T06:59:01.629Z,8.70
2023-04-20T07:01:50.763Z,8.80
2023-04-20T07:04:38.405Z,8.90
2023-04-20T07:07:25.909Z,9.00
2023-04-20T07:10:15.459Z,9.20
2023-04-20T07:13:03.181Z,9.30
2023-04-20T07:15:51.287Z,9.30
2023-04-20T07:18:40.337Z,9.40
2023-04-20T07:21:28.180Z,9.40
2023-04-20T07:24:15.971Z,9.50
2023-04-20T07:27:03.854Z,9.50
2023-04-20T07:29:51.426Z,9.60
2023-04-20T07:32:40.096Z,9.80
2023-04-20T07:35:29.116Z,10.10
2023-04-20T07:38:17.268Z,10.30
2023-04-20T07:41:04.874Z,10.40
2023-04-20T07:43:52.793Z,10.60
2023-04-20T07:46:40.684Z,10.60
2023-04-20T07:49:28.466Z,10.70
2023-04-20T07:52:18.329Z,10.70
2023-04-20T07:55:08.244Z,10.70
2023-04-20T07:57:55.836Z,10.70
2023-04-20T08:00:43.466Z,10.70
2023-04-20T08:03:31.081Z,10.70
2023-04-20T08:06:20.022Z,10.70
2023-04-20T08:09:10.862Z,10.70
2023-04-20T08:12:00.706Z,10.70
2023-04-20T08:14:48.559Z,10.80
2023-04-20T08:17:36.403Z,10.90
2023-04-20T08:20:23.988Z,10.90
2023-04-20T08:23:11.554Z,11.00
2023-04-20T08:26:00.541Z,11.00
2023-04-20T08:28:50.461Z,11.10
2023-04-20T08:31:38.248Z,11.20
2023-04-20T08:34:26.302Z,11.20
2023-04-20T08:37:14.122Z,11.20
2023-04-20T08:40:01.713Z,11.10
2023-04-20T08:42:50.737Z,11.20
2023-04-20T08:45:38.651Z,11.30
2023-04-20T08:48:27.502Z,11.30
2023-04-20T08:51:17.229Z,11.50
2023-04-20T08:54:06.774Z,11.60
2023-04-20T08:56:55.710Z,11.80
2023-04-20T08:59:44.722Z,11.90
2023-04-20T09:02:32.712Z,12.10
2023-04-20T09:05:28.293Z,12.10
2023-04-20T09:08:15.899Z,12.20
2023-04-20T09:11:03.475Z,12.40
2023-04-20T09:14:01.920Z,12.60
2023-04-20T09:17:00.792Z,12.80
2023-04-20T09:19:54.785Z,13.10
2023-04-20T09:22:43.993Z,13.30
2023-04-20T09:25:33.977Z,13.60
2023-04-20T09:28:22.168Z,13.90
2023-04-20T09:31:19.423Z,14.30
2023-04-20T09:34:08.526Z,14.50
2023-04-20T09:36:55.988Z,14.70
2023-04-20T09:39:45.064Z,15.00
2023-04-20T09:42:36.971Z,15.20
2023-04-20T09:45:26.214Z,15.00
2023-04-20T09:48:18.932Z,14.90
2023-04-20T09:51:08.747Z,14.80
2023-04-20T09:53:58.082Z,14.80
2023-04-20T09:56:47.217Z,14.90
2023-04-20T09:59:35.167Z,14.70
2023-04-20T10:02:22.797Z,14.70
2023-04-20T10:05:11.142Z,15.00
2023-04-20T10:08:02.471Z,15.20
2023-04-20T10:10:51.550Z,15.70
2023-04-20T10:13:39.396Z,15.80
2023-04-20T10:16:27.545Z,15.60
2023-04-20T10:19:15.273Z,15.70
2023-04-20T10:22:03.026Z,15.70
2023-04-20T10:24:52.205Z,15.90
2023-04-20T10:27:40.122Z,16.00
2023-04-20T10:30:28.557Z,16.20
2023-04-20T10:33:15.965Z,16.80
2023-04-20T10:36:03.496Z,17.20
2023-04-20T10:38:52.426Z,17.60
2023-04-20T10:41:53.305Z,17.40
2023-04-20T10:44:49.381Z,17.10
2023-04-20T10:47:38.127Z,16.90
2023-04-20T10:50:27.873Z,16.70
2023-04-20T10:53:22.873Z,16.70
2023-04-20T10:56:11.126Z,16.90
2023-04-20T10:59:09.679Z,17.00
2023-04-20T11:02:00.136Z,17.40
2023-04-20T11:04:47.725Z,17.70
2023-04-20T11:07:35.362Z,17.80
2023-04-20T11:10:24.793Z,17.80
2023-04-20T11:13:22.383Z,17.70
2023-04-20T11:16:13.763Z,17.90
2023-04-20T11:19:01.618Z,18.30
2023-04-20T11:21:48.983Z,18.50
2023-04-20T11:24:37.492Z,18.80
2023-04-20T11:27:24.905Z,18.90
2023-04-20T11:30:13.134Z,19.20
2023-04-20T11:33:02.465Z,19.60
2023-04-20T11:35:50.351Z,19.80
2023-04-20T11:38:38.256Z,20.10
2023-04-20T11:41:25.956Z,20.60
2023-04-20T11:44:15.191Z,20.90
2023-04-20T11:47:04.223Z,21.30
2023-04-20T11:49:53.301Z,21.40
2023-04-20T11:52:40.820Z,20.20
2023-04-20T11:55:28.815Z,19.70
2023-04-20T11:58:16.518Z,20.00
2023-04-20T12:01:05.500Z,20.40
2023-04-20T12:03:55.771Z,20.90
2023-04-20T12:06:45.071Z,21.20
2023-04-20T12:09:36.216Z,21.40
2023-04-20T12:12:23.803Z,21.50
2023-04-20T12:15:12.669Z,21.60
2023-04-20T12:18:00.288Z,21.30
2023-04-20T12:20:50.175Z,20.90
2023-04-20T12:23:39.276Z,20.90
2023-04-20T12:26:37.387Z,20.90
2023-04-20T12:29:26.165Z,20.80
2023-04-20T12:32:13.423Z,20.70
2023-04-20T12:35:03.954Z,20.30
2023-04-20T12:37:51.441Z,20.10
2023-04-20T12:40:40.785Z,20.00
2023-04-20T12:43:28.646Z,20.00
2023-04-20T12:46:16.147Z,19.90
2023-04-20T12:49:03.743Z,20.00
2023-04-20T12:51:51.392Z,19.80
2023-04-20T12:54:39.273Z,20.10
2023-04-20T12:57:28.073Z,20.40
2023-04-20T13:00:16.621Z,20.40
2023-04-20T13:03:04.390Z,20.20
2023-04-20T13:05:52.384Z,19.90
2023-04-20T13:08:40.055Z,19.50
2023-04-20T13:11:27.446Z,19.40
2023-04-20T13:14:18.738Z,19.50
2023-04-20T13:17:07.040Z,19.50
2023-04-20T13:19:54.546Z,19.30
2023-04-20T13:22:50.819Z,19.20
2023-04-20T13:25:44.953Z,19.30
2023-04-20T13:28:32.503Z,19.20
2023-04-20T13:31:21.489Z,19.00
2023-04-20T13:34:09.360Z,18.90
2023-04-20T13:36:58.338Z,18.80
2023-04-20T13:39:45.876Z,18.70
2023-04-20T13:42:36.218Z,18.70
2023-04-20T13:45:24.207Z,18.80
2023-04-20T13:48:13.104Z,18.90
2023-04-20T13:51:00.765Z,19.10
2023-04-20T13:53:49.241Z,19.20
2023-04-20T13:56:36.946Z,19.70
2023-04-20T13:59:24.612Z,20.30
2023-04-20T14:02:12.403Z,21.00
2023-04-20T14:05:03.085Z,21.80
2023-04-20T14:07:50.640Z,21.70
2023-04-20T14:10:39.680Z,21.40
2023-04-20T14:13:27.459Z,20.90
2023-04-20T14:16:15.627Z,20.40
2023-04-20T14:19:03.272Z,20.10
2023-04-20T14:21:52.372Z,20.00
2023-04-20T14:24:40.893Z,20.00
2023-04-20T14:27:28.616Z,19.80
2023-04-20T14:30:16.609Z,20.00
2023-04-20T14:33:06.655Z,20.50
2023-04-20T14:35:54.264Z,20.90
2023-04-20T14:38:43.573Z,21.20
2023-04-20T14:41:33.579Z,21.60
2023-04-20T14:44:22.130Z,22.00
2023-04-20T14:47:09.749Z,22.60
2023-04-20T14:49:57.364Z,22.90
2023-04-20T14:52:44.922Z,23.00
2023-04-20T14:55:34.120Z,22.30
2023-04-20T14:58:22.371Z,21.50
2023-04-20T15:01:10.060Z,21.10
2023-04-20T15:03:57.767Z,21.20
2023-04-20T15:06:45.693Z,21.60
2023-04-20T15:09:33.852Z,22.00
2023-04-20T15:12:22.904Z,22.20
2023-04-20T15:15:11.260Z,22.20
2023-04-20T15:17:59.046Z,22.20
2023-04-20T15:20:46.951Z,21.90
2023-04-20T15:23:34.566Z,21.60
2023-04-20T15:26:22.533Z,21.50
2023-04-20T15:29:11.883Z,21.70
2023-04-20T15:31:59.634Z,22.10
2023-04-20T15:34:47.887Z,22.50
2023-04-20T15:37:35.423Z,23.00
2023-04-20T15:40:23.467Z,23.30
2023-04-20T15:43:10.871Z,23.20
2023-04-20T15:45:59.855Z,23.00
2023-04-20T15:48:47.288Z,22.90
2023-04-20T15:51:35.016Z,23.10
2023-04-20T15:54:23.865Z,23.20
2023-04-20T15:57:11.139Z,23.00
2023-04-20T15:59:58.898Z,22.70
2023-04-20T16:02:48.132Z,22.40
2023-04-20T16:05:36.246Z,22.20
2023-04-20T16:08:23.781Z,22.00
2023-04-20T16:11:11.490Z,21.90
2023-04-20T16:13:59.173Z,21.90
2023-04-20T16:16:46.921Z,21.60
2023-04-20T16:19:36.126Z,21.20
2023-04-20T16:22:23.785Z,20.70
2023-04-20T16:25:12.433Z,20.10
2023-04-20T16:28:00.250Z,19.70
2023-04-20T16:30:48.037Z,19.30
2023-04-20T16:33:36.898Z,18.90
2023-04-20T16:36:27.762Z,18.60
2023-04-20T16:39:15.743Z,18.40
2023-04-20T16:42:03.120Z,18.10
2023-04-20T16:44:50.648Z,18.00
2023-04-20T16:47:38.553Z,17.90
2023-04-20T16:50:26.725Z,17.80
2023-04-20T16:53:16.050Z,17.70
2023-04-20T16:56:03.605Z,17.50
2023-04-20T16:58:51.025Z,17.30
2023-04-20T17:01:38.605Z,17.10
2023-04-20T17:04:26.715Z,16.90
2023-04-20T17:07:14.404Z,16.80
2023-04-20T17:10:03.589Z,16.60
2023-04-20T17:12:51.671Z,16.40
2023-04-20T17:15:40.455Z,16.10
2023-04-20T17:18:27.880Z,15.90
2023-04-20T17:21:15.311Z,15.60
2023-04-20T17:24:03.217Z,15.40
2023-04-20T17:26:53.159Z,15.20
2023-04-20T17:29:43.126Z,15.00
2023-04-20T17:32:30.947Z,14.80
2023-04-20T17:35:18.691Z,14.70
2023-04-20T17:38:06.712Z,14.50
2023-04-20T17:40:54.202Z,14.30
2023-04-20T17:43:43.076Z,14.20
2023-04-20T17:46:30.606Z,14.00
2023-04-20T17:49:18.095Z,13.90
2023-04-20T17:52:05.863Z,13.70
2023-04-20T17:54:54.416Z,13.60
2023-04-20T17:57:42.311Z,13.40
2023-04-20T18:00:31.483Z,13.30
2023-04-20T18:03:20.174Z,13.10
2023-04-20T18:06:08.394Z,13.00
2023-04-20T18:08:56.984Z,12.80
2023-04-20T18:11:45.122Z,12.70
2023-04-20T18:14:32.629Z,12.60
2023-04-20T18:17:21.813Z,12.50
2023-04-20T18:20:09.761Z,12.30
2023-04-20T18:22:57.757Z,12.20
2023-04-20T18:25:45.340Z,12.10
2023-04-20T18:28:34.302Z,12.00
2023-04-20T18:31:22.099Z,11.80
2023-04-20T18:34:12.843Z,11.70
2023-04-20T18:37:00.333Z,11.50
2023-04-20T18:39:48.144Z,11.50
2023-04-20T18:42:36.007Z,11.30
2023-04-20T18:45:24.643Z,11.20
2023-04-20T18:48:12.814Z,11.10
2023-04-20T18:51:01.902Z,11.00
2023-04-20T18:53:49.474Z,11.00
2023-04-20T18:56:38.787Z,10.90
2023-04-20T18:59:26.367Z,10.80
2023-04-20T19:02:14.217Z,10.70
2023-04-20T19:05:02.099Z,10.60
2023-04-20T19:07:50.892Z,10.50
2023-04-20T19:10:38.641Z,10.40
2023-04-20T19:13:26.394Z,10.40
2023-04-20T19:16:14.242Z,10.30
2023-04-20T19:19:03.032Z,10.10
2023-04-20T19:21:50.909Z,10.10
2023-04-20T19:24:39.746Z,10.00
2023-04-20T19:27:27.723Z,9.90
2023-04-20T19:30:15.334Z,9.80
2023-04-20T19:33:05.012Z,9.80
2023-04-20T19:35:52.776Z,9.70
2023-04-20T19:38:40.629Z,9.70
2023-04-20T19:41:29.713Z,9.70
2023-04-20T19:44:18.074Z,9.70
2023-04-20T19:47:05.728Z,9.60
2023-04-20T19:49:53.496Z,9.60
2023-04-20T19:52:41.049Z,9.60
2023-04-20T19:55:28.791Z,9.50
2023-04-20T19:58:17.716Z,9.40
2023-04-20T20:01:05.831Z,9.30
2023-04-20T20:03:53.710Z,9.20
2023-04-20T20:06:43.967Z,9.10
2023-04-20T20:09:31.668Z,8.90
2023-04-20T20:12:19.425Z,8.90
2023-04-20T20:15:09.364Z,8.80
2023-04-20T20:17:58.769Z,8.70
2023-04-20T20:20:46.373Z,8.60
2023-04-20T20:23:33.898Z,8.50
2023-04-20T20:26:21.850Z,8.50
2023-04-20T20:29:09.722Z,8.50
2023-04-20T20:31:58.398Z,8.50
2023-04-20T20:34:46.020Z,8.50
2023-04-20T20:37:34.878Z,8.60
2023-04-20T20:40:22.444Z,8.50
2023-04-20T20:43:10.773Z,8.50
2023-04-20T20:45:58.789Z,8.50
2023-04-20T20:48:47.638Z,8.40
2023-04-20T20:51:35.056Z,8.40
2023-04-20T20:54:22.439Z,8.30
2023-04-20T20:57:10.271Z,8.30
2023-04-20T20:59:57.844Z,8.30
2023-04-20T21:02:45.376Z,8.20
2023-04-20T21:05:35.670Z,8.20
2023-04-20T21:08:23.189Z,8.20
2023-04-20T21:11:10.863Z,8.10
2023-04-20T21:14:01.769Z,8.10
2023-04-20T21:16:49.905Z,8.10
2023-04-20T21:19:37.381Z,8.10
2023-04-20T21:22:26.353Z,8.10
2023-04-20T21:25:13.891Z,8.10
2023-04-20T21:28:03.376Z,8.10
2023-04-20T21:30:50.913Z,8.10
2023-04-20T21:33:38.378Z,8.20
2023-04-20T21:36:26.149Z,8.20
2023-04-20T21:39:15.424Z,8.30
2023-04-20T21:42:03.340Z,8.30
2023-04-20T21:44:51.209Z,8.30
2023-04-20T21:47:38.767Z,8.40
2023-04-20T21:50:27.684Z,8.40
2023-04-20T21:53:15.677Z,8.40
2023-04-20T21:56:04.937Z,8.50
2023-04-20T21:58:52.495Z,8.50
2023-04-20T22:01:40.392Z,8.50
2023-04-20T22:04:28.745Z,8.50
2023-04-20T22:07:17.691Z,8.50
2023-04-20T22:10:06.191Z,8.50
2023-04-20T22:12:55.468Z,8.50
2023-04-20T22:15:43.488Z,8.50
2023-04-20T22:18:31.219Z,8.60
2023-04-20T22:21:19.217Z,8.60
2023-04-20T22:24:07.001Z,8.60
2023-04-20T22:26:54.502Z,8.60
2023-04-20T22:29:43.564Z,8.50
2023-04-20T22:32:33.853Z,8.50
2023-04-20T22:35:21.733Z,8.40
2023-04-20T22:38:09.444Z,8.40
2023-04-20T22:40:57.030Z,8.30
2023-04-20T22:43:44.509Z,8.20
2023-04-20T22:46:33.539Z,8.10
2023-04-20T22:49:21.174Z,8.10
2023-04-20T22:52:09.043Z,8.10
2023-04-20T22:54:56.682Z,8.10
2023-04-20T22:57:44.161Z,8.10
2023-04-20T23:00:32.261Z,8.20
2023-04-20T23:03:21.294Z,8.20
2023-04-20T23:06:08.875Z,8.10
2023-04-20T23:08:59.208Z,8.20
2023-04-20T23:11:47.160Z,8.20
2023-04-20T23:14:36.998Z,8.20
2023-04-20T23:17:24.717Z,8.10
2023-04-20T23:20:15.244Z,8.10
2023-04-20T23:23:02.623Z,8.00
2023-04-20T23:25:49.951Z,8.00
2023-04-20T23:28:37.506Z,7.90
2023-04-20T23:31:25.171Z,7.90
2023-04-20T23:34:12.691Z,7.90
2023-04-20T23:37:01.641Z,7.80
2023-04-20T23:39:49.200Z,7.80
2023-04-20T23:42:37.489Z,7.80
2023-04-20T23:45:25.681Z,7.80
2023-04-20T23:48:13.157Z,7.80
2023-04-20T23:51:00.844Z,7.90
2023-04-20T23:53:49.660Z,7.90
2023-04-20T23:56:37.044Z,7.90
2023-04-20T23:59:24.434Z,7.90
