createdAt,value
2023-02-11T00:02:09.671Z,12.25
2023-02-11T00:04:36.838Z,12.93
2023-02-11T00:07:03.649Z,12.65
2023-02-11T00:09:31.920Z,12.52
2023-02-11T00:11:58.790Z,12.10
2023-02-11T00:14:25.935Z,12.20
2023-02-11T00:16:52.770Z,12.90
2023-02-11T00:19:20.387Z,12.90
2023-02-11T00:21:47.160Z,11.88
2023-02-11T00:24:13.994Z,12.20
2023-02-11T00:26:41.029Z,12.65
2023-02-11T00:29:07.861Z,10.68
2023-02-11T00:31:35.101Z,11.15
2023-02-11T00:34:02.157Z,10.32
2023-02-11T00:36:30.378Z,10.57
2023-02-11T00:38:58.552Z,11.02
2023-02-11T00:41:26.273Z,10.40
2023-02-11T00:43:53.455Z,12.25
2023-02-11T00:46:20.840Z,10.90
2023-02-11T00:48:48.052Z,12.05
2023-02-11T00:51:15.076Z,10.45
2023-02-11T00:53:41.891Z,10.48
2023-02-11T00:56:08.877Z,10.90
2023-02-11T00:58:36.836Z,11.10
2023-02-11T01:01:04.607Z,10.80
2023-02-11T01:03:31.705Z,10.90
2023-02-11T01:05:58.595Z,11.80
2023-02-11T01:08:25.641Z,10.25
2023-02-11T01:11:04.115Z,10.80
2023-02-11T01:13:33.646Z,10.20
2023-02-11T01:16:01.003Z,9.63
2023-02-11T01:18:28.053Z,10.10
2023-02-11T01:20:55.035Z,9.85
2023-02-11T01:23:22.552Z,11.75
2023-02-11T01:25:49.847Z,10.25
2023-02-11T01:28:28.467Z,10.07
2023-02-11T01:30:57.256Z,9.30
2023-02-11T01:33:24.734Z,8.95
2023-02-11T01:35:52.237Z,9.35
2023-02-11T01:38:25.501Z,9.10
2023-02-11T01:40:58.556Z,8.40
2023-02-11T01:43:27.204Z,9.52
2023-02-11T01:46:21.048Z,9.13
2023-02-11T01:48:53.233Z,8.20
2023-02-11T01:51:48.095Z,9.48
2023-02-11T01:54:38.627Z,9.77
2023-02-11T01:57:22.176Z,8.57
2023-02-11T02:02:25.582Z,9.07
2023-02-11T02:05:22.421Z,8.48
2023-02-11T02:08:10.403Z,9.52
2023-02-11T02:10:40.643Z,9.20
2023-02-11T02:13:07.527Z,7.82
2023-02-11T02:15:36.931Z,10.07
2023-02-11T02:18:27.615Z,10.02
2023-02-11T02:21:13.435Z,9.50
2023-02-11T02:24:03.404Z,7.85
2023-02-11T02:26:48.993Z,8.63
2023-02-11T02:29:56.550Z,8.75
2023-02-11T02:32:46.377Z,8.40
2023-02-11T02:35:37.806Z,8.68
2023-02-11T02:38:11.850Z,8.23
2023-02-11T02:40:49.349Z,10.88
2023-02-11T02:43:17.309Z,9.48
2023-02-11T02:45:44.242Z,8.88
2023-02-11T02:48:30.689Z,8.52
2023-02-11T02:51:27.432Z,11.25
2023-02-11T02:54:12.975Z,8.57
2023-02-11T02:57:10.617Z,9.02
2023-02-11T02:59:46.289Z,9.57
2023-02-11T03:02:52.955Z,10.80
2023-02-11T03:05:28.400Z,11.15
2023-02-11T03:08:01.561Z,9.40
2023-02-11T03:10:33.112Z,10.73
2023-02-11T03:13:02.217Z,9.98
2023-02-11T03:15:32.357Z,10.40
2023-02-11T03:18:02.067Z,10.85
2023-02-11T03:20:32.782Z,9.90
2023-02-11T03:23:22.943Z,10.05
2023-02-11T03:26:01.579Z,11.02
2023-02-11T03:28:46.421Z,10.52
2023-02-11T03:31:20.640Z,12.52
2023-02-11T03:34:02.464Z,12.35
2023-02-11T03:36:39.138Z,12.55
2023-02-11T03:39:07.379Z,10.20
2023-02-11T03:41:35.532Z,9.75
2023-02-11T03:44:03.765Z,11.77
2023-02-11T03:46:35.781Z,11.88
2023-02-11T03:49:12.355Z,11.00
2023-02-11T03:51:40.314Z,10.57
2023-02-11T03:54:14.649Z,11.77
2023-02-11T03:56:56.889Z,11.98
2023-02-11T03:59:23.729Z,13.57
2023-02-11T04:01:50.860Z,12.13
2023-02-11T04:04:18.095Z,12.27
2023-02-11T04:06:44.966Z,13.95
2023-02-11T04:09:11.943Z,13.93
2023-02-11T04:11:38.732Z,12.40
2023-02-11T04:14:05.581Z,13.27
2023-02-11T04:16:32.445Z,12.85
2023-02-11T04:18:59.513Z,14.10
2023-02-11T04:21:26.368Z,14.02
2023-02-11T04:23:53.137Z,13.63
2023-02-11T04:26:20.041Z,13.18
2023-02-11T04:28:46.993Z,15.65
2023-02-11T04:31:13.887Z,13.90
2023-02-11T04:33:40.723Z,14.45
2023-02-11T04:36:08.006Z,13.88
2023-02-11T04:38:34.830Z,15.70
2023-02-11T04:41:01.582Z,15.30
2023-02-11T04:43:28.416Z,15.15
2023-02-11T04:45:58.867Z,15.70
2023-02-11T04:48:26.423Z,15.00
2023-02-11T04:50:53.235Z,14.65
2023-02-11T04:53:20.383Z,17.40
2023-02-11T04:55:50.748Z,16.35
2023-02-11T04:58:18.906Z,17.90
2023-02-11T05:00:46.532Z,17.98
2023-02-11T05:03:13.643Z,18.80
2023-02-11T05:05:42.520Z,18.33
2023-02-11T05:08:10.708Z,18.00
2023-02-11T05:10:37.889Z,17.98
2023-02-11T05:13:05.266Z,19.67
2023-02-11T05:15:32.062Z,17.63
2023-02-11T05:17:58.896Z,19.75
2023-02-11T05:20:25.849Z,18.55
2023-02-11T05:22:52.690Z,18.77
2023-02-11T05:25:20.772Z,18.98
2023-02-11T05:27:47.586Z,19.67
2023-02-11T05:30:14.703Z,20.75
2023-02-11T05:32:42.191Z,20.58
2023-02-11T05:35:09.597Z,18.98
2023-02-11T05:37:36.765Z,20.75
2023-02-11T05:40:04.559Z,21.38
2023-02-11T05:42:31.391Z,21.05
2023-02-11T05:45:01.443Z,21.80
2023-02-11T05:47:28.390Z,20.73
2023-02-11T05:49:55.324Z,22.38
2023-02-11T05:52:22.822Z,23.98
2023-02-11T05:54:50.510Z,21.90
2023-02-11T05:57:17.884Z,24.60
2023-02-11T05:59:44.766Z,22.65
2023-02-11T06:02:11.731Z,24.50
2023-02-11T06:04:38.676Z,20.92
2023-02-11T06:07:05.497Z,22.02
2023-02-11T06:09:32.379Z,26.02
2023-02-11T06:11:59.267Z,23.35
2023-02-11T06:14:26.080Z,24.02
2023-02-11T06:16:52.884Z,24.90
2023-02-11T06:19:19.705Z,24.52
2023-02-11T06:21:46.539Z,23.05
2023-02-11T06:24:13.438Z,24.48
2023-02-11T06:26:40.256Z,25.40
2023-02-11T06:29:07.238Z,26.50
2023-02-11T06:31:34.252Z,26.55
2023-02-11T06:34:01.198Z,27.73
2023-02-11T06:36:28.016Z,27.58
2023-02-11T06:38:55.593Z,27.50
2023-02-11T06:41:22.973Z,28.17
2023-02-11T06:43:50.166Z,28.27
2023-02-11T06:46:17.038Z,29.38
2023-02-11T06:48:45.038Z,28.83
2023-02-11T06:51:13.417Z,28.63
2023-02-11T06:53:46.956Z,29.02
2023-02-11T06:56:20.229Z,28.23
2023-02-11T07:01:16.238Z,30.33
2023-02-11T07:03:44.796Z,27.58
2023-02-11T07:06:18.370Z,30.48
2023-02-11T07:08:46.026Z,28.50
2023-02-11T07:11:16.525Z,29.35
2023-02-11T07:13:43.930Z,30.60
2023-02-11T07:16:16.578Z,29.92
2023-02-11T07:18:44.567Z,30.38
2023-02-11T07:21:13.333Z,29.85
2023-02-11T07:23:41.221Z,29.85
2023-02-11T07:26:13.119Z,30.90
2023-02-11T07:28:40.946Z,30.50
2023-02-11T07:31:12.864Z,32.28
2023-02-11T07:33:40.170Z,29.75
2023-02-11T07:36:08.394Z,30.00
2023-02-11T07:38:36.247Z,31.08
2023-02-11T07:41:15.046Z,30.45
2023-02-11T07:43:42.673Z,29.75
2023-02-11T07:46:16.240Z,30.45
2023-02-11T07:48:43.132Z,29.10
2023-02-11T07:51:18.155Z,30.45
2023-02-11T07:53:45.878Z,28.02
2023-02-11T07:56:14.498Z,28.83
2023-02-11T07:58:44.837Z,29.50
2023-02-11T08:01:15.136Z,29.45
2023-02-11T08:03:42.912Z,29.25
2023-02-11T08:06:12.302Z,27.88
2023-02-11T08:08:39.308Z,26.67
2023-02-11T08:11:11.666Z,28.50
2023-02-11T08:13:38.566Z,28.50
2023-02-11T08:16:06.221Z,27.58
2023-02-11T08:18:34.175Z,29.75
2023-02-11T08:21:08.380Z,29.05
2023-02-11T08:23:40.597Z,28.15
2023-02-11T08:26:13.661Z,29.65
2023-02-11T08:28:42.498Z,28.95
2023-02-11T08:31:12.150Z,30.98
2023-02-11T08:33:40.627Z,29.15
2023-02-11T08:36:19.126Z,30.83
2023-02-11T08:38:46.464Z,27.15
2023-02-11T08:41:16.981Z,30.08
2023-02-11T08:43:45.394Z,29.30
2023-02-11T08:46:15.233Z,29.08
2023-02-11T08:48:42.577Z,28.92
2023-02-11T08:51:11.839Z,27.75
2023-02-11T08:53:38.636Z,29.10
2023-02-11T08:56:06.505Z,27.38
2023-02-11T08:58:33.534Z,25.90
2023-02-11T09:01:00.463Z,27.88
2023-02-11T09:03:27.623Z,26.63
2023-02-11T09:05:55.173Z,28.27
2023-02-11T09:08:22.943Z,25.90
2023-02-11T09:10:50.166Z,29.08
2023-02-11T09:13:17.154Z,25.85
2023-02-11T09:15:47.006Z,24.33
2023-02-11T09:18:14.697Z,24.90
2023-02-11T09:20:41.598Z,25.48
2023-02-11T09:23:09.764Z,26.02
2023-02-11T09:25:40.296Z,25.88
2023-02-11T09:28:08.267Z,25.38
2023-02-11T09:30:37.026Z,24.23
2023-02-11T09:33:04.119Z,25.40
2023-02-11T09:35:30.904Z,23.48
2023-02-11T09:37:57.747Z,23.75
2023-02-11T09:40:24.554Z,21.25
2023-02-11T09:43:03.732Z,22.20
2023-02-11T09:45:31.807Z,22.67
2023-02-11T09:48:10.674Z,22.73
2023-02-11T09:50:42.886Z,21.42
2023-02-11T09:53:25.860Z,21.90
2023-02-11T09:56:00.006Z,21.70
2023-02-11T09:58:39.763Z,20.45
2023-02-11T10:01:18.760Z,21.17
2023-02-11T10:04:05.884Z,20.00
2023-02-11T10:06:57.523Z,19.83
2023-02-11T10:09:56.886Z,19.67
2023-02-11T10:12:26.558Z,18.58
2023-02-11T10:14:57.587Z,19.92
2023-02-11T10:18:02.313Z,19.80
2023-02-11T10:20:36.070Z,20.00
2023-02-11T10:23:25.764Z,17.73
2023-02-11T10:25:56.250Z,19.13
2023-02-11T10:28:36.074Z,17.90
2023-02-11T10:31:04.267Z,19.38
2023-02-11T10:33:52.777Z,17.42
2023-02-11T10:36:28.380Z,16.50
2023-02-11T10:38:55.492Z,17.30
2023-02-11T10:41:34.001Z,16.60
2023-02-11T10:44:01.823Z,15.57
2023-02-11T10:46:36.899Z,16.75
2023-02-11T10:49:03.928Z,17.27
2023-02-11T10:51:34.329Z,17.23
2023-02-11T10:54:03.905Z,16.13
2023-02-11T10:56:37.011Z,16.65
2023-02-11T10:59:21.486Z,16.88
2023-02-11T11:02:04.270Z,14.23
2023-02-11T11:04:32.167Z,14.33
2023-02-11T11:07:10.087Z,14.65
2023-02-11T11:09:51.282Z,14.02
2023-02-11T11:12:44.787Z,13.38
2023-02-11T11:15:11.620Z,13.07
2023-02-11T11:17:38.912Z,12.48
2023-02-11T11:20:29.657Z,12.82
2023-02-11T11:23:16.665Z,13.57
2023-02-11T11:25:46.467Z,11.68
2023-02-11T11:28:23.896Z,11.73
2023-02-11T11:30:54.192Z,12.57
2023-02-11T11:33:31.146Z,10.82
2023-02-11T11:36:00.549Z,11.60
2023-02-11T11:38:31.611Z,10.85
2023-02-11T11:41:30.973Z,9.75
2023-02-11T11:44:00.715Z,10.32
2023-02-11T11:46:36.648Z,10.27
2023-02-11T11:49:17.387Z,10.70
2023-02-11T11:51:54.691Z,9.75
2023-02-11T11:54:24.340Z,10.77
2023-02-11T11:57:10.297Z,9.70
2023-02-11T11:59:38.293Z,9.93
2023-02-11T12:02:42.893Z,9.73
2023-02-11T12:05:13.144Z,9.50
2023-02-11T12:07:54.809Z,9.48
2023-02-11T12:10:41.310Z,10.63
2023-02-11T12:13:20.397Z,8.63
2023-02-11T12:15:56.058Z,9.02
2023-02-11T12:18:47.846Z,9.00
2023-02-11T12:21:23.781Z,8.23
2023-02-11T12:23:53.632Z,8.57
2023-02-11T12:26:44.368Z,8.25
2023-02-11T12:29:35.791Z,8.18
2023-02-11T12:32:12.213Z,7.18
2023-02-11T12:35:12.130Z,8.88
2023-02-11T12:38:04.703Z,8.85
2023-02-11T12:40:47.219Z,7.10
2023-02-11T12:43:38.822Z,6.93
2023-02-11T12:46:39.085Z,7.95
2023-02-11T12:49:14.787Z,6.88
2023-02-11T12:52:09.245Z,7.32
2023-02-11T12:54:40.501Z,6.65
2023-02-11T12:57:18.128Z,6.40
2023-02-11T13:00:18.924Z,6.20
2023-02-11T13:03:06.151Z,6.50
2023-02-11T13:05:44.953Z,6.43
2023-02-11T13:08:33.358Z,6.85
2023-02-11T13:11:23.053Z,6.65
2023-02-11T13:13:55.936Z,7.43
2023-02-11T13:16:25.807Z,6.72
2023-02-11T13:19:14.833Z,6.93
2023-02-11T13:21:47.683Z,6.75
2023-02-11T13:24:34.714Z,6.60
2023-02-11T13:27:27.214Z,7.47
2023-02-11T13:30:11.791Z,6.05
2023-02-11T13:32:57.087Z,6.85
2023-02-11T13:35:41.944Z,6.03
2023-02-11T13:38:22.424Z,8.57
2023-02-11T13:41:04.950Z,7.22
2023-02-11T13:43:35.215Z,6.80
2023-02-11T13:46:10.119Z,5.80
2023-02-11T13:48:40.072Z,6.18
2023-02-11T13:51:10.713Z,5.68
2023-02-11T13:53:54.717Z,6.32
2023-02-11T13:56:30.808Z,6.13
2023-02-11T13:59:01.980Z,5.93
2023-02-11T14:02:10.470Z,4.78
2023-02-11T14:04:55.819Z,8.98
2023-02-11T14:07:49.554Z,8.23
2023-02-11T14:13:27.900Z,8.52
2023-02-11T14:16:36.423Z,15.13
2023-02-11T14:19:06.111Z,13.65
2023-02-11T14:21:40.332Z,11.52
2023-02-11T14:24:10.958Z,9.93
2023-02-11T14:27:00.936Z,7.65
2023-02-11T14:30:00.226Z,10.55
2023-02-11T14:32:52.984Z,6.45
2023-02-11T14:35:34.782Z,13.50
2023-02-11T14:38:18.041Z,23.80
2023-02-11T14:41:00.041Z,11.95
2023-02-11T14:43:35.007Z,6.38
2023-02-11T14:46:03.304Z,8.55
2023-02-11T14:48:35.190Z,10.13
2023-02-11T14:51:04.016Z,6.43
2023-02-11T14:53:33.442Z,4.88
2023-02-11T14:56:00.503Z,3.78
2023-02-11T14:58:32.944Z,3.80
2023-02-11T15:01:01.186Z,4.10
2023-02-11T15:03:34.302Z,3.35
2023-02-11T15:08:45.924Z,3.08
2023-02-11T15:11:16.751Z,3.28
2023-02-11T15:13:50.411Z,3.30
2023-02-11T15:16:28.551Z,3.33
2023-02-11T15:19:01.600Z,3.78
2023-02-11T15:21:32.145Z,2.97
2023-02-11T15:24:02.421Z,4.13
2023-02-11T15:26:30.394Z,4.25
2023-02-11T15:28:57.267Z,4.57
2023-02-11T15:31:27.043Z,3.67
2023-02-11T15:33:54.648Z,4.30
2023-02-11T15:36:28.551Z,3.22
2023-02-11T15:39:19.100Z,3.83
2023-02-11T15:41:46.235Z,3.90
2023-02-11T15:44:33.406Z,3.85
2023-02-11T15:47:00.440Z,3.92
2023-02-11T15:49:27.609Z,3.70
2023-02-11T15:51:57.112Z,3.50
2023-02-11T15:54:28.038Z,3.60
2023-02-11T15:57:02.062Z,2.38
2023-02-11T15:59:38.065Z,3.00
2023-02-11T16:02:16.942Z,3.75
2023-02-11T16:04:56.423Z,3.63
2023-02-11T16:07:49.666Z,3.03
2023-02-11T16:10:22.596Z,2.97
2023-02-11T16:13:13.743Z,4.07
2023-02-11T16:15:48.303Z,3.80
2023-02-11T16:18:36.713Z,3.50
2023-02-11T16:21:07.122Z,3.10
2023-02-11T16:23:37.985Z,3.17
2023-02-11T16:26:12.166Z,3.67
2023-02-11T16:28:40.058Z,3.13
2023-02-11T16:31:07.312Z,3.55
2023-02-11T16:33:34.720Z,3.47
2023-02-11T16:36:02.248Z,3.63
2023-02-11T16:38:30.197Z,3.33
2023-02-11T16:40:57.063Z,3.53
2023-02-11T16:43:24.255Z,3.40
2023-02-11T16:45:51.381Z,4.40
2023-02-11T16:48:20.091Z,3.47
2023-02-11T16:50:52.208Z,3.40
2023-02-11T16:55:49.359Z,3.97
2023-02-11T16:58:16.365Z,3.47
2023-02-11T17:00:44.988Z,3.42
2023-02-11T17:03:20.627Z,3.50
2023-02-11T17:05:55.482Z,10.57
2023-02-11T17:08:23.350Z,10.02
2023-02-11T17:10:50.717Z,13.75
2023-02-11T17:13:17.829Z,4.15
2023-02-11T17:15:44.787Z,6.55
2023-02-11T17:18:15.033Z,4.65
2023-02-11T17:20:42.027Z,4.57
2023-02-11T17:23:09.297Z,4.03
2023-02-11T17:25:39.537Z,3.60
2023-02-11T17:28:07.543Z,4.20
2023-02-11T17:30:34.690Z,3.22
2023-02-11T17:33:01.653Z,6.28
2023-02-11T17:35:28.492Z,5.07
2023-02-11T17:37:55.410Z,5.95
2023-02-11T17:40:22.328Z,4.05
2023-02-11T17:42:50.214Z,3.42
2023-02-11T17:45:17.106Z,4.65
2023-02-11T17:47:43.981Z,3.22
2023-02-11T17:50:11.132Z,4.32
2023-02-11T17:52:38.121Z,3.88
2023-02-11T17:55:06.017Z,4.18
2023-02-11T17:57:32.974Z,4.68
2023-02-11T18:00:00.165Z,3.50
2023-02-11T18:02:27.020Z,3.70
2023-02-11T18:04:57.471Z,3.85
2023-02-11T18:07:25.696Z,3.60
2023-02-11T18:09:52.804Z,4.13
2023-02-11T18:12:26.334Z,3.75
2023-02-11T18:14:56.843Z,4.18
2023-02-11T18:17:25.512Z,5.25
2023-02-11T18:19:56.801Z,4.05
2023-02-11T18:22:24.556Z,3.15
2023-02-11T18:24:53.951Z,4.60
2023-02-11T18:27:21.901Z,3.63
2023-02-11T18:29:48.895Z,3.58
2023-02-11T18:32:15.783Z,3.95
2023-02-11T18:34:43.217Z,3.63
2023-02-11T18:37:10.354Z,5.00
2023-02-11T18:39:37.471Z,4.45
2023-02-11T18:42:04.598Z,4.13
2023-02-11T18:44:31.521Z,4.25
2023-02-11T18:46:58.381Z,3.88
2023-02-11T18:49:25.307Z,3.92
2023-02-11T18:51:52.645Z,3.65
2023-02-11T18:54:19.526Z,4.70
2023-02-11T18:56:46.416Z,4.93
2023-02-11T18:59:13.283Z,3.50
2023-02-11T19:01:44.256Z,4.47
2023-02-11T19:04:11.532Z,4.93
2023-02-11T19:06:38.695Z,3.80
2023-02-11T19:09:09.992Z,4.47
2023-02-11T19:11:48.903Z,4.85
2023-02-11T19:14:27.873Z,4.88
2023-02-11T19:16:57.530Z,3.42
2023-02-11T19:19:27.862Z,4.13
2023-02-11T19:21:55.815Z,3.88
2023-02-11T19:24:23.674Z,4.63
2023-02-11T19:26:52.596Z,4.30
2023-02-11T19:29:19.720Z,4.93
2023-02-11T19:31:46.639Z,3.95
2023-02-11T19:34:15.914Z,4.85
2023-02-11T19:36:43.514Z,4.20
2023-02-11T19:39:10.565Z,4.10
2023-02-11T19:41:37.844Z,3.80
2023-02-11T19:44:06.506Z,3.53
2023-02-11T19:46:36.470Z,4.07
2023-02-11T19:49:05.029Z,4.55
2023-02-11T19:51:39.117Z,3.60
2023-02-11T19:54:07.268Z,4.10
2023-02-11T19:56:35.341Z,3.55
2023-02-11T19:59:03.448Z,3.33
2023-02-11T20:01:30.513Z,3.25
2023-02-11T20:03:57.742Z,3.35
2023-02-11T20:06:27.925Z,4.18
2023-02-11T20:08:58.823Z,3.55
2023-02-11T20:11:28.284Z,3.30
2023-02-11T20:13:56.179Z,3.40
2023-02-11T20:16:33.946Z,5.00
2023-02-11T20:19:16.803Z,3.92
2023-02-11T20:21:46.768Z,4.10
2023-02-11T20:24:14.349Z,3.30
2023-02-11T20:26:42.502Z,4.00
2023-02-11T20:29:10.034Z,4.03
2023-02-11T20:31:37.392Z,4.85
2023-02-11T20:34:05.013Z,4.47
2023-02-11T20:36:35.592Z,5.60
2023-02-11T20:39:05.179Z,4.47
2023-02-11T20:41:34.794Z,5.13
2023-02-11T20:44:04.527Z,5.28
2023-02-11T20:46:33.206Z,4.75
2023-02-11T20:49:00.697Z,5.30
2023-02-11T20:51:33.197Z,5.63
2023-02-11T20:54:00.542Z,4.90
2023-02-11T20:56:33.924Z,4.68
2023-02-11T20:59:02.481Z,4.80
2023-02-11T21:01:32.857Z,5.63
2023-02-11T21:04:03.132Z,5.82
2023-02-11T21:06:45.261Z,5.47
2023-02-11T21:09:15.508Z,5.43
2023-02-11T21:11:43.235Z,6.30
2023-02-11T21:14:12.517Z,6.75
2023-02-11T21:16:40.206Z,5.72
2023-02-11T21:19:07.433Z,5.90
2023-02-11T21:21:36.256Z,5.90
2023-02-11T21:24:03.710Z,6.50
2023-02-11T21:26:30.726Z,6.30
2023-02-11T21:28:57.749Z,5.95
2023-02-11T21:31:35.502Z,7.63
2023-02-11T21:34:02.853Z,5.63
2023-02-11T21:36:30.469Z,6.60
2023-02-11T21:38:57.608Z,6.38
2023-02-11T21:41:25.132Z,6.43
2023-02-11T21:43:52.448Z,7.22
2023-02-11T21:46:20.423Z,5.95
2023-02-11T21:48:47.605Z,6.60
2023-02-11T21:51:18.244Z,6.28
2023-02-11T21:53:45.592Z,6.80
2023-02-11T21:56:17.872Z,7.72
2023-02-11T21:58:45.921Z,7.45
2023-02-11T22:01:19.542Z,7.45
2023-02-11T22:03:47.233Z,6.53
2023-02-11T22:06:16.960Z,6.47
2023-02-11T22:08:44.256Z,6.90
2023-02-11T22:11:12.616Z,7.22
2023-02-11T22:13:40.946Z,7.15
2023-02-11T22:16:10.816Z,7.07
2023-02-11T22:18:38.063Z,7.72
2023-02-11T22:21:06.582Z,6.88
2023-02-11T22:23:33.562Z,6.13
2023-02-11T22:26:05.283Z,7.38
2023-02-11T22:28:32.153Z,8.18
2023-02-11T22:30:59.297Z,8.80
2023-02-11T22:33:27.196Z,9.48
2023-02-11T22:36:12.319Z,7.72
2023-02-11T22:38:39.171Z,8.13
2023-02-11T22:41:09.187Z,8.48
2023-02-11T22:43:36.718Z,8.50
2023-02-11T22:46:05.498Z,8.35
2023-02-11T22:48:33.213Z,9.10
2023-02-11T22:51:11.974Z,9.50
2023-02-11T22:53:39.077Z,9.88
2023-02-11T22:56:08.150Z,11.43
2023-02-11T22:58:35.976Z,10.02
2023-02-11T23:01:04.196Z,10.05
2023-02-11T23:03:31.861Z,11.32
2023-02-11T23:05:59.953Z,10.35
2023-02-11T23:08:28.009Z,10.32
2023-02-11T23:10:55.356Z,11.80
2023-02-11T23:13:22.393Z,9.73
2023-02-11T23:15:49.211Z,10.93
2023-02-11T23:18:16.146Z,10.80
2023-02-11T23:20:44.504Z,11.40
2023-02-11T23:23:11.844Z,10.93
2023-02-11T23:25:43.841Z,10.38
2023-02-11T23:28:11.631Z,10.35
2023-02-11T23:30:38.674Z,10.75
2023-02-11T23:33:05.495Z,10.65
2023-02-11T23:35:32.667Z,11.75
2023-02-11T23:37:59.484Z,10.93
2023-02-11T23:40:26.311Z,11.68
2023-02-11T23:42:53.211Z,10.85
2023-02-11T23:45:20.176Z,11.07
2023-02-11T23:47:47.651Z,10.95
2023-02-11T23:50:14.892Z,11.35
2023-02-11T23:52:41.800Z,10.55
2023-02-11T23:55:09.033Z,11.52
2023-02-11T23:57:35.883Z,10.07
