createdAt,value
2023-04-18T08:39:36.048Z,912.00
2023-04-18T08:40:35.957Z,790.00
2023-04-18T08:41:36.053Z,784.00
2023-04-18T12:24:41.941Z,717.00
2023-04-18T12:25:41.966Z,597.00
2023-04-18T12:26:42.061Z,681.00
2023-04-18T12:27:42.018Z,748.00
2023-04-18T12:28:42.088Z,817.00
2023-04-18T12:29:42.146Z,669.00
2023-04-18T12:30:42.145Z,591.00
2023-04-18T12:31:42.191Z,584.00
2023-04-18T12:32:42.114Z,579.00
2023-04-18T12:33:42.096Z,570.00
2023-04-18T12:34:42.116Z,574.00
2023-04-18T12:35:42.066Z,578.00
2023-04-18T12:36:42.081Z,604.00
2023-04-18T12:37:42.094Z,579.00
2023-04-18T12:38:42.093Z,570.00
2023-04-18T12:39:42.054Z,575.00
2023-04-18T12:40:42.024Z,575.00
2023-04-18T12:41:42.061Z,571.00
2023-04-18T12:42:42.114Z,565.00
2023-04-18T12:43:42.180Z,563.00
2023-04-18T12:44:42.181Z,569.00
2023-04-18T12:45:42.256Z,566.00
2023-04-18T12:46:42.314Z,561.00
2023-04-18T12:47:42.667Z,556.00
2023-04-18T12:48:42.362Z,550.00
2023-04-18T12:49:42.436Z,551.00
2023-04-18T12:50:42.454Z,549.00
2023-04-18T12:51:42.432Z,544.00
2023-04-18T12:52:42.568Z,541.00
2023-04-18T12:53:42.544Z,543.00
2023-04-18T12:54:42.534Z,543.00
2023-04-18T12:55:42.628Z,545.00
2023-04-18T12:56:42.642Z,545.00
2023-04-18T12:57:42.691Z,542.00
2023-04-18T12:58:42.690Z,536.00
2023-04-18T12:59:42.741Z,532.00
2023-04-18T13:00:42.805Z,535.00
2023-04-18T13:01:49.925Z,535.00
2023-04-18T13:02:43.017Z,532.00
2023-04-18T13:03:42.961Z,530.00
2023-04-18T13:04:43.051Z,527.00
2023-04-18T13:05:42.794Z,521.00
2023-04-18T13:06:42.823Z,520.00
2023-04-18T13:07:42.768Z,520.00
2023-04-18T13:08:42.772Z,516.00
2023-04-18T13:09:42.753Z,514.00
2023-04-18T13:10:42.788Z,513.00
2023-04-18T13:11:42.757Z,513.00
2023-04-18T13:12:42.733Z,512.00
2023-04-18T13:13:42.750Z,513.00
2023-04-18T13:14:42.807Z,513.00
2023-04-18T13:15:42.725Z,513.00
2023-04-18T13:16:44.028Z,512.00
2023-04-18T13:17:42.715Z,511.00
2023-04-18T13:18:42.728Z,510.00
2023-04-18T13:19:42.721Z,508.00
2023-04-18T13:20:42.701Z,506.00
2023-04-18T13:21:42.702Z,506.00
2023-04-18T13:22:42.673Z,508.00
2023-04-18T13:23:42.646Z,508.00
2023-04-18T13:24:42.695Z,505.00
2023-04-18T13:25:42.658Z,502.00
2023-04-18T13:26:42.663Z,497.00
2023-04-18T13:27:42.638Z,497.00
2023-04-18T13:28:42.622Z,500.00
2023-04-18T13:29:42.665Z,500.00
2023-04-18T13:30:42.630Z,501.00
2023-04-18T13:31:42.601Z,503.00
2023-04-18T13:32:43.101Z,500.00
2023-04-18T13:33:42.615Z,500.00
2023-04-18T13:34:42.590Z,498.00
2023-04-18T13:35:42.593Z,497.00
2023-04-18T13:36:42.550Z,500.00
2023-04-18T13:37:42.612Z,496.00
2023-04-18T13:38:42.591Z,494.00
2023-04-18T13:39:42.559Z,493.00
2023-04-18T13:40:42.601Z,492.00
2023-04-18T13:41:42.614Z,494.00
2023-04-18T13:42:42.588Z,496.00
2023-04-18T13:43:42.646Z,496.00
2023-04-18T13:44:42.704Z,497.00
2023-04-18T13:45:42.706Z,499.00
2023-04-18T13:46:42.693Z,500.00
2023-04-18T13:47:42.771Z,500.00
2023-04-18T13:48:42.762Z,498.00
2023-04-18T13:49:42.797Z,495.00
2023-04-18T13:50:42.800Z,492.00
2023-04-18T13:51:42.842Z,495.00
2023-04-18T13:52:42.874Z,499.00
2023-04-18T13:53:42.905Z,496.00
2023-04-18T13:54:42.902Z,496.00
2023-04-18T13:55:42.926Z,493.00
2023-04-18T13:56:42.953Z,490.00
2023-04-18T13:57:43.000Z,491.00
2023-04-18T13:58:42.991Z,492.00
2023-04-18T13:59:43.019Z,493.00
2023-04-18T14:00:43.092Z,495.00
2023-04-18T14:01:43.153Z,495.00
2023-04-18T14:02:43.237Z,490.00
2023-04-18T14:03:43.886Z,491.00
2023-04-18T14:04:43.254Z,491.00
2023-04-18T14:05:43.163Z,491.00
2023-04-18T14:06:43.179Z,491.00
2023-04-18T14:07:43.220Z,493.00
2023-04-18T14:08:43.240Z,490.00
2023-04-18T14:09:43.282Z,493.00
2023-04-18T14:10:43.290Z,491.00
2023-04-18T14:11:43.318Z,489.00
2023-04-18T14:12:43.320Z,487.00
2023-04-18T14:13:43.373Z,484.00
2023-04-18T14:14:43.398Z,485.00
2023-04-18T14:15:43.413Z,483.00
2023-04-18T14:16:43.588Z,487.00
2023-04-18T14:17:45.480Z,484.00
2023-04-18T14:18:43.558Z,482.00
2023-04-18T14:19:43.550Z,482.00
2023-04-18T14:20:43.602Z,485.00
2023-04-18T14:21:43.662Z,485.00
2023-04-18T14:22:43.684Z,488.00
2023-04-18T14:23:43.706Z,485.00
2023-04-18T14:24:43.751Z,482.00
2023-04-18T14:25:43.790Z,483.00
2023-04-18T14:26:43.836Z,484.00
2023-04-18T14:27:43.873Z,484.00
2023-04-18T14:28:43.944Z,484.00
2023-04-18T14:29:43.985Z,486.00
2023-04-18T14:30:44.058Z,487.00
2023-04-18T14:31:44.112Z,487.00
2023-04-18T14:32:44.187Z,485.00
2023-04-18T14:33:44.207Z,487.00
2023-04-18T14:34:44.207Z,491.00
2023-04-18T14:35:44.295Z,490.00
2023-04-18T14:36:44.327Z,484.00
2023-04-18T14:37:44.366Z,485.00
2023-04-18T14:38:44.416Z,489.00
2023-04-18T14:39:44.462Z,486.00
2023-04-18T14:40:44.515Z,484.00
2023-04-18T14:41:44.588Z,485.00
2023-04-18T14:42:44.604Z,487.00
2023-04-18T14:43:44.690Z,487.00
2023-04-18T14:44:44.724Z,486.00
2023-04-18T14:45:44.847Z,483.00
2023-04-18T14:46:44.892Z,481.00
2023-04-18T14:47:44.977Z,479.00
2023-04-18T14:48:44.957Z,478.00
2023-04-18T14:49:45.035Z,477.00
2023-04-18T14:50:45.076Z,479.00
2023-04-18T14:51:45.175Z,476.00
2023-04-18T14:52:45.236Z,478.00
2023-04-18T14:53:45.238Z,479.00
2023-04-18T14:54:45.240Z,479.00
2023-04-18T14:55:45.277Z,481.00
2023-04-18T14:56:45.347Z,479.00
2023-04-18T14:57:45.433Z,482.00
2023-04-18T14:58:45.466Z,481.00
2023-04-18T14:59:45.514Z,480.00
2023-04-18T15:00:45.559Z,480.00
2023-04-18T15:01:45.634Z,480.00
2023-04-18T15:02:45.750Z,479.00
2023-04-18T15:03:45.853Z,480.00
2023-04-18T15:04:45.825Z,484.00
2023-04-18T15:05:45.772Z,481.00
2023-04-18T15:06:45.761Z,483.00
2023-04-18T15:07:45.788Z,481.00
2023-04-18T15:08:45.807Z,479.00
2023-04-18T15:09:45.871Z,479.00
2023-04-18T15:10:45.937Z,483.00
2023-04-18T15:11:46.002Z,481.00
2023-04-18T15:12:46.087Z,481.00
2023-04-18T15:13:46.130Z,484.00
2023-04-18T15:14:46.151Z,487.00
2023-04-18T15:15:46.232Z,484.00
2023-04-18T15:16:46.330Z,489.00
2023-04-18T15:17:46.436Z,486.00
2023-04-18T15:18:46.436Z,488.00
2023-04-18T15:19:46.469Z,485.00
2023-04-18T15:20:46.552Z,486.00
2023-04-18T15:21:46.618Z,482.00
2023-04-18T15:22:46.669Z,476.00
2023-04-18T15:23:46.699Z,474.00
2023-04-18T15:24:46.780Z,478.00
2023-04-18T15:25:46.846Z,479.00
2023-04-18T15:26:46.903Z,478.00
2023-04-18T15:27:47.008Z,476.00
2023-04-18T15:28:46.967Z,479.00
2023-04-18T15:29:46.996Z,474.00
2023-04-18T15:30:47.043Z,473.00
2023-04-18T15:31:47.093Z,476.00
2023-04-18T15:32:47.062Z,476.00
2023-04-18T15:33:47.061Z,476.00
2023-04-18T15:34:47.061Z,471.00
2023-04-18T15:35:47.096Z,472.00
2023-04-18T15:36:47.166Z,471.00
2023-04-18T15:37:47.188Z,474.00
2023-04-18T15:38:47.144Z,476.00
2023-04-18T15:39:47.125Z,477.00
2023-04-18T15:40:47.167Z,480.00
2023-04-18T15:41:47.169Z,479.00
2023-04-18T15:42:47.217Z,478.00
2023-04-18T15:43:47.189Z,478.00
2023-04-18T15:44:47.236Z,475.00
2023-04-18T15:45:47.303Z,477.00
2023-04-18T15:46:47.254Z,478.00
2023-04-18T15:47:47.314Z,477.00
2023-04-18T15:48:47.325Z,475.00
2023-04-18T15:49:47.351Z,477.00
2023-04-18T15:50:47.390Z,473.00
2023-04-18T15:51:47.394Z,473.00
2023-04-18T15:52:47.438Z,476.00
2023-04-18T15:53:47.388Z,476.00
2023-04-18T15:54:47.420Z,478.00
2023-04-18T15:55:47.421Z,479.00
2023-04-18T15:56:47.420Z,475.00
2023-04-18T15:57:47.385Z,471.00
2023-04-18T15:58:47.457Z,472.00
2023-04-18T15:59:47.412Z,476.00
2023-04-18T16:00:47.405Z,483.00
2023-04-18T16:01:47.514Z,490.00
2023-04-18T16:02:47.483Z,492.00
2023-04-18T16:03:47.518Z,500.00
2023-04-18T16:04:47.485Z,509.00
2023-04-18T16:05:47.430Z,524.00
2023-04-18T16:06:47.435Z,531.00
2023-04-18T16:07:47.457Z,541.00
2023-04-18T16:08:47.411Z,539.00
2023-04-18T16:09:47.406Z,531.00
2023-04-18T16:10:47.408Z,557.00
2023-04-18T16:11:47.438Z,590.00
2023-04-18T16:12:47.440Z,591.00
2023-04-18T16:13:47.446Z,597.00
2023-04-18T16:14:47.455Z,602.00
2023-04-18T16:15:47.521Z,604.00
2023-04-18T16:16:47.567Z,601.00
2023-04-18T16:17:47.540Z,602.00
2023-04-18T16:18:47.578Z,600.00
2023-04-18T16:19:47.626Z,606.00
2023-04-18T16:20:47.582Z,607.00
2023-04-18T16:21:47.658Z,607.00
2023-04-18T16:22:47.695Z,605.00
2023-04-18T16:23:47.709Z,612.00
2023-04-18T16:24:47.784Z,611.00
2023-04-18T16:25:47.833Z,613.00
2023-04-18T16:26:47.856Z,617.00
2023-04-18T16:27:47.904Z,622.00
2023-04-18T16:28:47.991Z,617.00
2023-04-18T16:29:48.075Z,616.00
2023-04-18T16:30:48.123Z,613.00
2023-04-18T16:31:48.302Z,613.00
2023-04-18T16:32:48.298Z,616.00
2023-04-18T16:33:48.307Z,616.00
2023-04-18T16:34:48.353Z,617.00
2023-04-18T16:35:48.421Z,617.00
2023-04-18T16:36:50.779Z,614.00
2023-04-18T16:37:48.486Z,620.00
2023-04-18T16:38:48.440Z,625.00
2023-04-18T16:39:48.462Z,650.00
2023-04-18T16:40:48.456Z,669.00
2023-04-18T16:41:48.396Z,677.00
2023-04-18T16:42:48.417Z,678.00
2023-04-18T16:43:48.426Z,673.00
2023-04-18T16:44:48.428Z,664.00
2023-04-18T16:45:48.381Z,658.00
2023-04-18T16:46:48.447Z,664.00
2023-04-18T16:47:48.431Z,664.00
2023-04-18T16:48:49.038Z,668.00
2023-04-18T16:49:48.364Z,670.00
2023-04-18T16:50:48.369Z,672.00
2023-04-18T16:51:48.378Z,674.00
2023-04-18T16:52:48.353Z,682.00
2023-04-18T16:53:48.329Z,681.00
2023-04-18T16:54:49.380Z,679.00
2023-04-18T16:55:48.317Z,681.00
2023-04-18T16:56:48.373Z,682.00
2023-04-18T16:57:48.430Z,678.00
2023-04-18T16:58:48.434Z,677.00
2023-04-18T16:59:48.492Z,673.00
2023-04-18T17:00:48.550Z,668.00
2023-04-18T17:01:48.650Z,670.00
2023-04-18T17:02:48.691Z,689.00
2023-04-18T17:03:48.727Z,687.00
2023-04-18T17:04:48.746Z,691.00
2023-04-18T17:05:48.749Z,695.00
2023-04-18T17:06:49.729Z,694.00
2023-04-18T17:07:48.809Z,687.00
2023-04-18T17:08:48.815Z,687.00
2023-04-18T17:09:48.819Z,686.00
2023-04-18T17:10:48.756Z,687.00
2023-04-18T17:11:48.774Z,683.00
2023-04-18T17:12:48.792Z,682.00
2023-04-18T17:13:48.748Z,684.00
2023-04-18T17:14:48.741Z,685.00
2023-04-18T17:15:48.751Z,680.00
2023-04-18T17:16:50.657Z,679.00
2023-04-18T17:17:48.728Z,673.00
2023-04-18T17:18:48.715Z,660.00
2023-04-18T17:19:48.751Z,663.00
2023-04-18T17:20:48.745Z,669.00
2023-04-18T17:21:48.690Z,669.00
2023-04-18T17:22:48.703Z,673.00
2023-04-18T17:23:48.709Z,674.00
2023-04-18T17:24:48.718Z,683.00
2023-04-18T17:25:48.660Z,681.00
2023-04-18T17:26:48.674Z,683.00
2023-04-18T17:27:48.691Z,672.00
2023-04-18T17:28:48.670Z,662.00
2023-04-18T17:29:48.658Z,656.00
2023-04-18T17:30:48.652Z,652.00
2023-04-18T17:31:48.677Z,651.00
2023-04-18T17:32:48.655Z,649.00
2023-04-18T17:33:48.607Z,645.00
2023-04-18T17:34:48.631Z,649.00
2023-04-18T17:35:48.638Z,657.00
2023-04-18T17:36:48.587Z,704.00
2023-04-18T17:37:48.591Z,719.00
2023-04-18T17:38:48.602Z,709.00
2023-04-18T17:39:48.536Z,711.00
2023-04-18T17:40:48.570Z,745.00
2023-04-18T17:41:48.542Z,789.00
2023-04-18T17:42:48.533Z,785.00
2023-04-18T17:43:48.559Z,795.00
2023-04-18T17:44:48.530Z,792.00
2023-04-18T17:45:48.585Z,793.00
2023-04-18T17:46:49.961Z,802.00
2023-04-18T17:47:48.579Z,797.00
2023-04-18T17:48:48.523Z,804.00
2023-04-18T17:49:48.542Z,808.00
2023-04-18T17:50:48.497Z,814.00
2023-04-18T17:51:48.486Z,810.00
2023-04-18T17:52:48.491Z,808.00
2023-04-18T17:53:48.504Z,815.00
2023-04-18T17:54:48.468Z,817.00
2023-04-18T17:55:48.438Z,819.00
2023-04-18T17:56:48.479Z,827.00
2023-04-18T17:57:48.480Z,830.00
2023-04-18T17:58:48.449Z,843.00
2023-04-18T17:59:48.460Z,848.00
2023-04-18T18:00:48.399Z,851.00
2023-04-18T18:01:48.488Z,846.00
2023-04-18T18:02:48.510Z,838.00
2023-04-18T18:03:48.718Z,842.00
2023-04-18T18:04:48.433Z,837.00
2023-04-18T18:05:48.381Z,838.00
2023-04-18T18:06:48.411Z,842.00
2023-04-18T18:07:49.630Z,845.00
2023-04-18T18:08:48.624Z,852.00
2023-04-18T18:09:48.628Z,848.00
2023-04-18T18:10:48.694Z,852.00
2023-04-18T18:11:48.737Z,851.00
2023-04-18T18:12:48.762Z,849.00
2023-04-18T18:13:48.817Z,866.00
2023-04-18T18:14:48.871Z,869.00
2023-04-18T18:15:48.924Z,867.00
2023-04-18T18:16:49.075Z,874.00
2023-04-18T18:17:49.071Z,876.00
2023-04-18T18:18:49.090Z,864.00
2023-04-18T18:19:49.132Z,854.00
2023-04-18T18:20:49.182Z,846.00
2023-04-18T18:21:49.168Z,836.00
2023-04-18T18:22:49.251Z,814.00
2023-04-18T18:23:49.246Z,796.00
2023-04-18T18:24:49.238Z,793.00
2023-04-18T18:25:49.196Z,785.00
2023-04-18T18:26:51.473Z,776.00
2023-04-18T18:27:49.356Z,760.00
2023-04-18T18:28:49.298Z,754.00
2023-04-18T18:29:49.322Z,741.00
2023-04-18T18:30:49.393Z,799.00
2023-04-18T18:31:49.361Z,825.00
2023-04-18T18:32:49.362Z,843.00
2023-04-18T18:33:49.333Z,916.00
2023-04-18T18:34:49.376Z,900.00
2023-04-18T18:35:49.377Z,905.00
2023-04-18T18:36:49.353Z,907.00
2023-04-18T18:37:49.393Z,919.00
2023-04-18T18:38:49.439Z,900.00
2023-04-18T18:39:49.510Z,945.00
2023-04-18T18:40:49.562Z,881.00
2023-04-18T18:41:49.684Z,899.00
2023-04-18T18:42:49.663Z,891.00
2023-04-18T18:43:49.740Z,887.00
2023-04-18T18:44:56.849Z,891.00
2023-04-18T18:45:49.779Z,900.00
2023-04-18T18:46:49.816Z,936.00
2023-04-18T18:47:49.792Z,939.00
2023-04-18T18:48:49.737Z,925.00
2023-04-18T18:49:49.737Z,916.00
2023-04-18T18:50:49.725Z,929.00
2023-04-18T18:51:49.716Z,929.00
2023-04-18T18:52:49.687Z,944.00
2023-04-18T18:53:49.697Z,942.00
2023-04-18T18:54:49.687Z,937.00
2023-04-18T18:55:49.701Z,947.00
2023-04-18T18:56:49.672Z,953.00
2023-04-18T18:57:49.674Z,956.00
2023-04-18T18:58:49.670Z,952.00
2023-04-18T18:59:49.653Z,945.00
2023-04-18T19:00:49.660Z,940.00
2023-04-18T19:01:49.730Z,932.00
2023-04-18T19:02:49.709Z,935.00
2023-04-18T19:03:49.775Z,939.00
2023-04-18T19:04:49.740Z,937.00
2023-04-18T19:05:49.631Z,936.00
2023-04-18T19:06:49.587Z,934.00
2023-04-18T19:07:49.605Z,927.00
2023-04-18T19:08:49.719Z,924.00
2023-04-18T19:09:49.710Z,935.00
2023-04-18T19:10:49.780Z,941.00
2023-04-18T19:11:49.835Z,942.00
2023-04-18T19:12:49.903Z,941.00
2023-04-18T19:13:49.949Z,927.00
2023-04-18T19:14:50.016Z,883.00
2023-04-18T19:15:50.067Z,844.00
2023-04-18T19:16:50.129Z,823.00
2023-04-18T19:17:50.246Z,809.00
2023-04-18T19:18:50.202Z,784.00
2023-04-18T19:19:50.241Z,774.00
2023-04-18T19:20:50.319Z,768.00
2023-04-18T19:21:50.262Z,753.00
2023-04-18T19:22:50.259Z,723.00
2023-04-18T19:23:50.291Z,718.00
2023-04-18T19:24:50.282Z,708.00
2023-04-18T19:25:50.305Z,697.00
2023-04-18T19:26:50.288Z,696.00
2023-04-18T19:27:50.297Z,691.00
2023-04-18T19:28:50.308Z,685.00
2023-04-18T19:29:50.314Z,678.00
2023-04-18T19:30:50.320Z,666.00
2023-04-18T19:31:50.376Z,651.00
2023-04-18T19:32:50.401Z,648.00
2023-04-18T19:33:50.379Z,645.00
2023-04-18T19:34:50.387Z,640.00
2023-04-18T19:35:50.418Z,634.00
2023-04-18T19:36:50.441Z,627.00
2023-04-18T19:37:50.436Z,617.00
2023-04-18T19:38:50.482Z,614.00
2023-04-18T19:39:50.506Z,608.00
2023-04-18T19:40:50.519Z,602.00
2023-04-18T19:41:50.535Z,596.00
2023-04-18T19:42:50.619Z,593.00
2023-04-18T19:43:50.582Z,590.00
2023-04-18T19:44:50.625Z,581.00
2023-04-18T19:45:50.948Z,576.00
2023-04-18T19:46:50.661Z,572.00
2023-04-18T19:47:50.831Z,569.00
2023-04-18T19:48:50.714Z,565.00
2023-04-18T19:49:50.729Z,560.00
2023-04-18T19:50:50.781Z,554.00
2023-04-18T19:51:50.776Z,554.00
2023-04-18T19:52:50.784Z,553.00
2023-04-18T19:53:50.810Z,553.00
2023-04-18T19:54:50.867Z,551.00
2023-04-18T19:55:50.914Z,551.00
2023-04-18T19:56:50.916Z,548.00
2023-04-18T19:57:50.916Z,546.00
2023-04-18T19:58:50.986Z,549.00
2023-04-18T19:59:51.018Z,550.00
2023-04-18T20:00:51.031Z,550.00
2023-04-18T20:01:51.048Z,547.00
2023-04-18T20:02:51.164Z,546.00
2023-04-18T20:03:51.230Z,548.00
2023-04-18T20:04:51.279Z,549.00
2023-04-18T20:05:51.118Z,547.00
2023-04-18T20:06:51.143Z,548.00
2023-04-18T20:07:51.752Z,549.00
2023-04-18T20:08:51.222Z,548.00
2023-04-18T20:09:51.239Z,549.00
2023-04-18T20:10:51.265Z,549.00
2023-04-18T20:11:51.259Z,549.00
2023-04-18T20:12:51.251Z,551.00
2023-04-18T20:13:51.294Z,554.00
2023-04-18T20:14:51.368Z,553.00
2023-04-18T20:15:51.361Z,551.00
2023-04-18T20:16:51.410Z,549.00
2023-04-18T20:17:51.420Z,549.00
2023-04-18T20:18:52.998Z,550.00
2023-04-18T20:19:51.435Z,549.00
2023-04-18T20:20:51.400Z,548.00
2023-04-18T20:21:51.388Z,550.00
2023-04-18T20:22:51.413Z,552.00
2023-04-18T20:23:51.374Z,550.00
2023-04-18T20:24:51.375Z,548.00
2023-04-18T20:25:51.360Z,545.00
2023-04-18T20:26:51.371Z,542.00
2023-04-18T20:27:51.390Z,542.00
2023-04-18T20:28:51.333Z,537.00
2023-04-18T20:29:51.344Z,537.00
2023-04-18T20:30:51.395Z,542.00
2023-04-18T20:31:51.322Z,539.00
2023-04-18T20:32:51.365Z,538.00
2023-04-18T20:33:51.311Z,540.00
2023-04-18T20:34:51.317Z,541.00
2023-04-18T20:35:51.281Z,543.00
2023-04-18T20:36:51.293Z,544.00
2023-04-18T20:37:51.259Z,545.00
2023-04-18T20:38:51.308Z,549.00
2023-04-18T20:39:51.282Z,548.00
2023-04-18T20:40:51.285Z,548.00
2023-04-18T20:41:51.389Z,547.00
2023-04-18T20:42:51.229Z,549.00
2023-04-18T20:43:51.241Z,548.00
2023-04-18T20:44:51.206Z,545.00
2023-04-18T20:45:51.321Z,545.00
2023-04-18T20:46:51.200Z,545.00
2023-04-18T20:47:51.202Z,544.00
2023-04-18T20:48:51.205Z,541.00
2023-04-18T20:49:51.185Z,534.00
2023-04-18T20:50:51.544Z,536.00
2023-04-18T20:51:51.169Z,544.00
2023-04-18T20:52:51.164Z,541.00
2023-04-18T20:53:51.183Z,541.00
2023-04-18T20:54:51.137Z,543.00
2023-04-18T20:55:51.167Z,541.00
2023-04-18T20:56:51.236Z,540.00
2023-04-18T20:57:51.164Z,539.00
2023-04-18T20:58:51.145Z,539.00
2023-04-18T20:59:51.138Z,541.00
2023-04-18T21:00:51.122Z,544.00
2023-04-18T21:01:51.153Z,542.00
2023-04-18T21:02:51.210Z,543.00
2023-04-18T21:03:51.320Z,542.00
2023-04-18T21:04:51.202Z,542.00
2023-04-18T21:05:51.095Z,545.00
2023-04-18T21:06:51.057Z,543.00
2023-04-18T21:07:51.069Z,541.00
2023-04-18T21:08:51.136Z,539.00
2023-04-18T21:09:51.087Z,541.00
2023-04-18T21:10:51.103Z,537.00
2023-04-18T21:11:51.036Z,535.00
2023-04-18T21:12:51.047Z,533.00
2023-04-18T21:13:51.058Z,534.00
2023-04-18T21:14:51.048Z,535.00
2023-04-18T21:15:51.099Z,535.00
2023-04-18T21:16:51.026Z,533.00
2023-04-18T21:17:51.078Z,536.00
2023-04-18T21:18:51.011Z,541.00
2023-04-18T21:19:50.991Z,537.00
2023-04-18T21:20:50.991Z,537.00
2023-04-18T21:21:50.998Z,537.00
2023-04-18T21:22:50.976Z,531.00
2023-04-18T21:23:51.030Z,529.00
2023-04-18T21:24:50.964Z,525.00
2023-04-18T21:25:50.971Z,525.00
2023-04-18T21:26:50.975Z,526.00
2023-04-18T21:27:51.031Z,529.00
2023-04-18T21:28:50.986Z,533.00
2023-04-18T21:29:51.017Z,534.00
2023-04-18T21:30:51.044Z,539.00
2023-04-18T21:31:51.133Z,538.00
2023-04-18T21:32:51.099Z,537.00
2023-04-18T21:33:51.116Z,538.00
2023-04-18T21:34:51.166Z,535.00
2023-04-18T21:35:51.160Z,533.00
2023-04-18T21:36:51.204Z,531.00
2023-04-18T21:37:51.249Z,530.00
2023-04-18T21:38:51.246Z,532.00
2023-04-18T21:39:51.267Z,531.00
2023-04-18T21:40:51.286Z,530.00
2023-04-18T21:41:51.372Z,530.00
2023-04-18T21:42:51.369Z,529.00
2023-04-18T21:43:51.372Z,528.00
2023-04-18T21:44:51.409Z,531.00
2023-04-18T21:45:51.548Z,532.00
2023-04-18T21:46:51.449Z,533.00
2023-04-18T21:47:51.511Z,531.00
2023-04-18T21:48:51.509Z,533.00
2023-04-18T21:49:51.552Z,532.00
2023-04-18T21:50:51.613Z,528.00
2023-04-18T21:51:51.593Z,525.00
2023-04-18T21:52:51.636Z,523.00
2023-04-18T21:53:51.642Z,523.00
2023-04-18T21:54:51.708Z,524.00
2023-04-18T21:55:51.691Z,526.00
2023-04-18T21:56:51.765Z,528.00
2023-04-18T21:57:51.738Z,525.00
2023-04-18T21:58:51.784Z,526.00
2023-04-18T21:59:51.782Z,527.00
2023-04-18T22:00:51.840Z,526.00
2023-04-18T22:01:51.860Z,528.00
2023-04-18T22:02:51.985Z,525.00
2023-04-18T22:03:52.153Z,523.00
2023-04-18T22:04:51.922Z,524.00
2023-04-18T22:05:51.984Z,521.00
2023-04-18T22:06:51.998Z,524.00
2023-04-18T22:07:58.028Z,526.00
2023-04-18T22:08:53.009Z,525.00
2023-04-18T22:09:52.034Z,525.00
2023-04-18T22:10:52.000Z,523.00
2023-04-18T22:11:52.020Z,525.00
2023-04-18T22:12:52.038Z,521.00
2023-04-18T22:13:51.997Z,520.00
2023-04-18T22:14:51.983Z,520.00
2023-04-18T22:15:51.974Z,520.00
2023-04-18T22:16:52.005Z,519.00
2023-04-18T22:17:51.999Z,517.00
2023-04-18T22:18:51.988Z,516.00
2023-04-18T22:19:51.955Z,518.00
2023-04-18T22:20:51.942Z,519.00
2023-04-18T22:21:51.938Z,519.00
2023-04-18T22:22:51.907Z,519.00
2023-04-18T22:23:51.952Z,519.00
2023-04-18T22:24:51.977Z,518.00
2023-04-18T22:25:52.010Z,515.00
2023-04-18T22:26:52.010Z,515.00
2023-04-18T22:27:52.013Z,516.00
2023-04-18T22:28:52.105Z,518.00
2023-04-18T22:29:52.070Z,518.00
2023-04-18T22:30:52.169Z,518.00
2023-04-18T22:31:52.180Z,518.00
2023-04-18T22:32:52.252Z,515.00
2023-04-18T22:33:52.235Z,517.00
2023-04-18T22:34:52.231Z,517.00
2023-04-18T22:35:52.244Z,516.00
2023-04-18T22:36:52.275Z,513.00
2023-04-18T22:37:52.320Z,517.00
2023-04-18T22:38:52.370Z,517.00
2023-04-18T22:39:52.370Z,515.00
2023-04-18T22:40:52.402Z,515.00
2023-04-18T22:41:52.429Z,512.00
2023-04-18T22:42:52.463Z,512.00
2023-04-18T22:43:52.510Z,515.00
2023-04-18T22:44:52.530Z,515.00
2023-04-18T22:45:52.582Z,507.00
2023-04-18T22:46:52.555Z,505.00
2023-04-18T22:47:52.628Z,508.00
2023-04-18T22:48:52.636Z,510.00
2023-04-18T22:49:52.657Z,513.00
2023-04-18T22:50:52.655Z,511.00
2023-04-18T22:51:52.678Z,510.00
2023-04-18T22:52:52.730Z,513.00
2023-04-18T22:53:52.738Z,513.00
2023-04-18T22:54:52.802Z,510.00
2023-04-18T22:55:52.825Z,507.00
2023-04-18T22:56:52.855Z,508.00
2023-04-18T22:57:52.881Z,510.00
2023-04-18T22:58:52.928Z,513.00
2023-04-18T22:59:52.917Z,514.00
2023-04-18T23:00:52.973Z,516.00
2023-04-18T23:01:53.004Z,517.00
2023-04-18T23:02:53.089Z,520.00
2023-04-18T23:03:53.267Z,522.00
2023-04-18T23:04:53.182Z,518.00
2023-04-18T23:05:53.101Z,516.00
2023-04-18T23:06:53.185Z,514.00
2023-04-18T23:07:53.202Z,516.00
2023-04-18T23:08:53.235Z,517.00
2023-04-18T23:09:53.284Z,513.00
2023-04-18T23:10:53.330Z,512.00
2023-04-18T23:11:53.291Z,514.00
2023-04-18T23:12:53.325Z,516.00
2023-04-18T23:13:53.395Z,515.00
2023-04-18T23:14:53.389Z,514.00
2023-04-18T23:15:53.449Z,511.00
2023-04-18T23:16:53.468Z,513.00
2023-04-18T23:17:53.519Z,511.00
2023-04-18T23:18:53.574Z,511.00
2023-04-18T23:19:53.551Z,511.00
2023-04-18T23:20:53.600Z,511.00
2023-04-18T23:21:53.605Z,511.00
2023-04-18T23:22:53.629Z,514.00
2023-04-18T23:23:53.712Z,512.00
2023-04-18T23:24:53.693Z,515.00
2023-04-18T23:25:53.755Z,517.00
2023-04-18T23:26:53.769Z,518.00
2023-04-18T23:27:53.758Z,517.00
2023-04-18T23:28:53.879Z,514.00
2023-04-18T23:29:53.875Z,512.00
2023-04-18T23:30:53.914Z,511.00
2023-04-18T23:31:53.968Z,513.00
2023-04-18T23:32:54.021Z,512.00
2023-04-18T23:33:54.008Z,508.00
2023-04-18T23:34:53.993Z,509.00
2023-04-18T23:35:54.103Z,511.00
2023-04-18T23:36:54.119Z,513.00
2023-04-18T23:37:54.187Z,512.00
2023-04-18T23:38:54.226Z,516.00
2023-04-18T23:39:54.250Z,516.00
2023-04-18T23:40:54.292Z,517.00
2023-04-18T23:41:54.325Z,512.00
2023-04-18T23:42:54.327Z,514.00
2023-04-18T23:43:54.379Z,515.00
2023-04-18T23:44:54.411Z,513.00
2023-04-18T23:45:54.417Z,509.00
2023-04-18T23:46:54.504Z,506.00
2023-04-18T23:47:54.509Z,508.00
2023-04-18T23:48:54.566Z,512.00
2023-04-18T23:49:54.585Z,509.00
2023-04-18T23:50:54.622Z,509.00
2023-04-18T23:51:54.611Z,505.00
2023-04-18T23:52:54.631Z,507.00
2023-04-18T23:53:54.711Z,506.00
2023-04-18T23:54:54.723Z,506.00
2023-04-18T23:55:54.737Z,506.00
2023-04-18T23:56:54.753Z,504.00
2023-04-18T23:57:54.852Z,504.00
2023-04-18T23:58:54.858Z,505.00
2023-04-18T23:59:54.862Z,507.00
