createdAt,value
2023-02-04T00:01:50.680Z,-2.69
2023-02-04T00:04:18.570Z,-2.70
2023-02-04T00:06:46.426Z,-2.73
2023-02-04T00:09:16.427Z,-2.74
2023-02-04T00:11:46.021Z,-2.75
2023-02-04T00:14:13.883Z,-2.71
2023-02-04T00:16:41.844Z,-2.75
2023-02-04T00:19:09.796Z,-2.82
2023-02-04T00:21:37.740Z,-2.86
2023-02-04T00:24:05.860Z,-2.92
2023-02-04T00:26:33.701Z,-2.97
2023-02-04T00:29:02.980Z,-3.03
2023-02-04T00:31:31.338Z,-3.05
2023-02-04T00:33:59.716Z,-3.08
2023-02-04T00:36:27.981Z,-3.11
2023-02-04T00:38:55.980Z,-3.11
2023-02-04T00:41:23.876Z,-3.13
2023-02-04T00:43:51.756Z,-3.11
2023-02-04T00:46:21.036Z,-3.15
2023-02-04T00:48:48.887Z,-3.17
2023-02-04T00:51:16.845Z,-3.21
2023-02-04T00:53:44.778Z,-3.19
2023-02-04T00:56:13.324Z,-3.28
2023-02-04T00:58:41.197Z,-3.30
2023-02-04T01:01:09.246Z,-3.38
2023-02-04T01:03:38.628Z,-3.43
2023-02-04T01:06:06.908Z,-3.49
2023-02-04T01:08:34.926Z,-3.58
2023-02-04T01:11:02.842Z,-3.57
2023-02-04T01:13:30.857Z,-3.65
2023-02-04T01:15:58.750Z,-3.69
2023-02-04T01:18:26.952Z,-3.71
2023-02-04T01:20:56.416Z,-3.69
2023-02-04T01:23:24.306Z,-3.71
2023-02-04T01:25:52.334Z,-3.79
2023-02-04T01:28:20.348Z,-3.80
2023-02-04T01:30:48.316Z,-3.83
2023-02-04T01:33:16.281Z,-3.87
2023-02-04T01:35:44.237Z,-3.90
2023-02-04T01:38:13.641Z,-3.92
2023-02-04T01:40:42.180Z,-4.02
2023-02-04T01:43:10.549Z,-3.98
2023-02-04T01:45:38.571Z,-4.09
2023-02-04T01:48:07.836Z,-4.11
2023-02-04T01:50:36.313Z,-4.12
2023-02-04T01:53:04.354Z,-4.12
2023-02-04T01:55:34.533Z,-4.09
2023-02-04T01:58:03.179Z,-4.03
2023-02-04T02:00:33.592Z,-4.04
2023-02-04T02:03:03.370Z,-4.00
2023-02-04T02:05:34.095Z,-4.02
2023-02-04T02:08:04.620Z,-4.02
2023-02-04T02:10:35.082Z,-3.98
2023-02-04T02:13:03.310Z,-3.96
2023-02-04T02:15:31.300Z,-3.98
2023-02-04T02:17:59.283Z,-3.98
2023-02-04T02:20:29.655Z,-3.99
2023-02-04T02:23:04.113Z,-3.96
2023-02-04T02:25:34.390Z,-3.97
2023-02-04T02:28:11.232Z,-3.98
2023-02-04T02:30:39.502Z,-4.02
2023-02-04T02:33:07.962Z,-4.03
2023-02-04T02:35:36.202Z,-4.03
2023-02-04T02:38:04.160Z,-4.02
2023-02-04T02:40:33.681Z,-4.04
2023-02-04T02:43:01.693Z,-4.03
2023-02-04T02:45:31.618Z,-4.06
2023-02-04T02:48:03.219Z,-4.01
2023-02-04T02:50:34.041Z,-3.99
2023-02-04T02:53:04.265Z,-3.98
2023-02-04T02:55:36.113Z,-3.98
2023-02-04T02:58:17.037Z,-3.98
2023-02-04T03:00:45.505Z,-3.98
2023-02-04T03:03:22.280Z,-3.94
2023-02-04T03:05:55.458Z,-3.93
2023-02-04T03:08:23.612Z,-3.97
2023-02-04T03:10:53.138Z,-3.98
2023-02-04T03:13:21.968Z,-3.95
2023-02-04T03:15:49.876Z,-3.96
2023-02-04T03:18:20.608Z,-3.97
2023-02-04T03:20:49.716Z,-3.94
2023-02-04T03:23:17.869Z,-3.96
2023-02-04T03:25:45.912Z,-3.99
2023-02-04T03:28:15.321Z,-3.99
2023-02-04T03:30:43.353Z,-4.05
2023-02-04T03:33:11.334Z,-4.06
2023-02-04T03:35:39.189Z,-4.10
2023-02-04T03:38:07.032Z,-4.10
2023-02-04T03:40:34.946Z,-4.11
2023-02-04T03:43:02.812Z,-4.15
2023-02-04T03:45:40.630Z,-4.17
2023-02-04T03:48:12.677Z,-4.22
2023-02-04T03:50:40.726Z,-4.20
2023-02-04T03:53:08.949Z,-4.25
2023-02-04T03:55:36.906Z,-4.28
2023-02-04T03:58:05.302Z,-4.26
2023-02-04T04:00:34.752Z,-4.32
2023-02-04T04:03:02.677Z,-4.36
2023-02-04T04:05:30.647Z,-4.36
2023-02-04T04:07:59.221Z,-4.37
2023-02-04T04:10:29.425Z,-4.37
2023-02-04T04:12:57.786Z,-4.37
2023-02-04T04:15:25.993Z,-4.43
2023-02-04T04:17:55.339Z,-4.46
2023-02-04T04:20:25.486Z,-4.45
2023-02-04T04:22:53.403Z,-4.52
2023-02-04T04:25:21.300Z,-4.53
2023-02-04T04:27:49.195Z,-4.51
2023-02-04T04:30:19.811Z,-4.56
2023-02-04T04:32:50.335Z,-4.57
2023-02-04T04:35:22.201Z,-4.58
2023-02-04T04:37:50.129Z,-4.57
2023-02-04T04:40:18.198Z,-4.61
2023-02-04T04:42:46.178Z,-4.65
2023-02-04T04:45:14.454Z,-4.61
2023-02-04T04:47:42.488Z,-4.63
2023-02-04T04:50:10.752Z,-4.67
2023-02-04T04:52:39.971Z,-4.71
2023-02-04T04:55:09.153Z,-4.68
2023-02-04T04:57:37.132Z,-4.76
2023-02-04T05:00:06.016Z,-4.76
2023-02-04T05:02:34.184Z,-4.78
2023-02-04T05:05:02.130Z,-4.80
2023-02-04T05:07:30.093Z,-4.80
2023-02-04T05:09:59.454Z,-4.80
2023-02-04T05:12:27.365Z,-4.85
2023-02-04T05:14:55.203Z,-4.87
2023-02-04T05:17:23.106Z,-4.87
2023-02-04T05:19:51.008Z,-4.86
2023-02-04T05:22:19.037Z,-4.84
2023-02-04T05:24:46.913Z,-4.86
2023-02-04T05:27:16.207Z,-4.88
2023-02-04T05:29:44.185Z,-4.92
2023-02-04T05:32:12.294Z,-4.89
2023-02-04T05:34:40.182Z,-4.90
2023-02-04T05:37:08.141Z,-4.91
2023-02-04T05:39:36.127Z,-4.90
2023-02-04T05:42:04.159Z,-4.92
2023-02-04T05:44:33.338Z,-4.95
2023-02-04T05:47:01.257Z,-4.96
2023-02-04T05:49:29.212Z,-4.93
2023-02-04T05:51:57.135Z,-4.97
2023-02-04T05:54:26.128Z,-4.96
2023-02-04T05:56:54.134Z,-5.01
2023-02-04T05:59:22.203Z,-5.04
2023-02-04T06:01:52.767Z,-5.07
2023-02-04T06:04:20.674Z,-5.08
2023-02-04T06:06:48.713Z,-5.08
2023-02-04T06:09:16.668Z,-5.08
2023-02-04T06:11:44.535Z,-5.05
2023-02-04T06:14:12.447Z,-5.07
2023-02-04T06:16:40.522Z,-5.10
2023-02-04T06:19:09.834Z,-5.10
2023-02-04T06:21:37.684Z,-5.09
2023-02-04T06:24:06.250Z,-5.09
2023-02-04T06:26:34.069Z,-5.09
2023-02-04T06:29:01.922Z,-5.07
2023-02-04T06:31:29.915Z,-5.08
2023-02-04T06:33:58.011Z,-5.08
2023-02-04T06:36:27.332Z,-5.09
2023-02-04T06:38:55.432Z,-5.12
2023-02-04T06:41:23.268Z,-5.15
2023-02-04T06:43:51.128Z,-5.17
2023-02-04T06:46:19.001Z,-5.20
2023-02-04T06:48:47.049Z,-5.20
2023-02-04T06:51:14.873Z,-5.23
2023-02-04T06:53:45.963Z,-5.25
2023-02-04T06:56:14.061Z,-5.28
2023-02-04T06:58:41.945Z,-5.30
2023-02-04T07:01:09.848Z,-5.35
2023-02-04T07:03:37.767Z,-5.43
2023-02-04T07:06:05.813Z,-5.49
2023-02-04T07:08:33.806Z,-5.52
2023-02-04T07:11:03.165Z,-5.57
2023-02-04T07:13:31.033Z,-5.62
2023-02-04T07:15:59.015Z,-5.66
2023-02-04T07:18:26.883Z,-5.67
2023-02-04T07:20:54.785Z,-5.69
2023-02-04T07:23:24.451Z,-5.69
2023-02-04T07:25:53.740Z,-5.69
2023-02-04T07:28:23.365Z,-5.64
2023-02-04T07:30:51.406Z,-5.67
2023-02-04T07:33:19.349Z,-5.63
2023-02-04T07:35:47.356Z,-5.64
2023-02-04T07:38:15.195Z,-5.68
2023-02-04T07:40:43.132Z,-5.65
2023-02-04T07:43:11.185Z,-5.62
2023-02-04T07:45:40.433Z,-5.59
2023-02-04T07:48:08.302Z,-5.59
2023-02-04T07:50:36.226Z,-5.59
2023-02-04T07:53:05.149Z,-5.60
2023-02-04T07:55:33.020Z,-5.57
2023-02-04T07:58:01.000Z,-5.58
2023-02-04T08:00:28.957Z,-5.54
2023-02-04T08:02:58.191Z,-5.52
2023-02-04T08:05:26.197Z,-5.48
2023-02-04T08:07:54.065Z,-5.46
2023-02-04T08:10:22.561Z,-5.41
2023-02-04T08:12:50.393Z,-5.41
2023-02-04T08:15:18.321Z,-5.36
2023-02-04T08:17:46.286Z,-5.34
2023-02-04T08:20:16.675Z,-5.30
2023-02-04T08:22:44.585Z,-5.25
2023-02-04T08:25:12.921Z,-5.23
2023-02-04T08:27:40.876Z,-5.18
2023-02-04T08:30:09.923Z,-5.16
2023-02-04T08:32:39.295Z,-5.12
2023-02-04T08:35:08.453Z,-5.06
2023-02-04T08:37:37.691Z,-5.03
2023-02-04T08:40:06.331Z,-4.98
2023-02-04T08:42:34.847Z,-4.94
2023-02-04T08:45:03.906Z,-4.90
2023-02-04T08:47:31.819Z,-4.87
2023-02-04T08:49:59.705Z,-4.80
2023-02-04T08:52:27.561Z,-4.77
2023-02-04T08:54:56.750Z,-4.72
2023-02-04T08:57:24.658Z,-4.68
2023-02-04T08:59:52.527Z,-4.67
2023-02-04T09:02:20.468Z,-4.63
2023-02-04T09:04:48.428Z,-4.59
2023-02-04T09:07:16.320Z,-4.55
2023-02-04T09:09:44.276Z,-4.50
2023-02-04T09:12:13.545Z,-4.45
2023-02-04T09:14:41.403Z,-4.42
2023-02-04T09:17:09.224Z,-4.38
2023-02-04T09:19:37.064Z,-4.32
2023-02-04T09:22:04.982Z,-4.29
2023-02-04T09:24:32.832Z,-4.28
2023-02-04T09:27:00.737Z,-4.26
2023-02-04T09:29:30.030Z,-4.21
2023-02-04T09:31:58.240Z,-4.18
2023-02-04T09:34:26.235Z,-4.17
2023-02-04T09:36:54.084Z,-4.13
2023-02-04T09:39:22.014Z,-4.10
2023-02-04T09:41:50.262Z,-4.07
2023-02-04T09:44:21.142Z,-4.06
2023-02-04T09:46:52.296Z,-4.01
2023-02-04T09:49:20.356Z,-3.96
2023-02-04T09:51:49.270Z,-3.94
2023-02-04T09:54:19.209Z,-3.93
2023-02-04T09:56:47.504Z,-3.92
2023-02-04T09:59:16.968Z,-3.87
2023-02-04T10:01:45.173Z,-3.82
2023-02-04T10:04:16.368Z,-3.78
2023-02-04T10:06:45.285Z,-3.77
2023-02-04T10:09:15.796Z,-3.75
2023-02-04T10:11:45.872Z,-3.68
2023-02-04T10:14:17.482Z,-3.70
2023-02-04T10:16:52.743Z,-3.68
2023-02-04T10:19:22.172Z,-3.65
2023-02-04T10:21:50.360Z,-3.66
2023-02-04T10:24:20.576Z,-3.70
2023-02-04T10:26:49.137Z,-3.71
2023-02-04T10:29:18.985Z,-3.71
2023-02-04T10:31:47.909Z,-3.75
2023-02-04T10:34:18.964Z,-3.71
2023-02-04T10:36:50.100Z,-3.66
2023-02-04T10:39:20.192Z,-3.64
2023-02-04T10:41:52.623Z,-3.66
2023-02-04T10:44:23.193Z,-3.62
2023-02-04T10:46:52.252Z,-3.69
2023-02-04T10:49:24.705Z,-3.70
2023-02-04T10:51:54.141Z,-3.68
2023-02-04T10:54:33.882Z,-3.68
2023-02-04T10:57:09.669Z,-3.65
2023-02-04T10:59:38.173Z,-3.74
2023-02-04T11:02:33.084Z,-3.71
2023-02-04T11:05:01.860Z,-3.71
2023-02-04T11:07:31.444Z,-3.68
2023-02-04T11:09:59.498Z,-3.71
2023-02-04T11:12:39.845Z,-3.65
2023-02-04T11:15:29.090Z,-3.68
2023-02-04T11:18:04.850Z,-3.69
2023-02-04T11:20:34.534Z,-3.68
2023-02-04T11:23:32.477Z,-3.65
2023-02-04T11:26:09.063Z,-3.62
2023-02-04T11:28:56.140Z,-3.63
2023-02-04T11:31:42.615Z,-3.57
2023-02-04T11:34:27.540Z,-3.64
2023-02-04T11:37:12.236Z,-3.64
2023-02-04T11:39:43.633Z,-3.58
2023-02-04T11:42:23.648Z,-3.59
2023-02-04T11:44:53.527Z,-3.57
2023-02-04T11:47:21.454Z,-3.57
2023-02-04T11:49:56.353Z,-3.51
2023-02-04T11:52:24.235Z,-3.45
2023-02-04T11:54:58.845Z,-3.44
2023-02-04T11:57:27.275Z,-3.45
2023-02-04T11:59:55.700Z,-3.41
2023-02-04T12:02:26.069Z,-3.41
2023-02-04T12:04:57.178Z,-3.40
2023-02-04T12:07:27.967Z,-3.36
2023-02-04T12:09:58.107Z,-3.36
2023-02-04T12:12:28.653Z,-3.32
2023-02-04T12:15:04.023Z,-3.36
2023-02-04T12:17:32.243Z,-3.30
2023-02-04T12:20:00.229Z,-3.29
2023-02-04T12:22:28.050Z,-3.27
2023-02-04T12:24:57.250Z,-3.26
2023-02-04T12:27:25.131Z,-3.22
2023-02-04T12:29:53.088Z,-3.18
2023-02-04T12:32:21.002Z,-3.15
2023-02-04T12:34:48.892Z,-3.12
2023-02-04T12:37:16.871Z,-3.11
2023-02-04T12:39:44.831Z,-3.12
2023-02-04T12:42:14.145Z,-3.11
2023-02-04T12:44:42.047Z,-3.12
2023-02-04T12:47:09.937Z,-3.08
2023-02-04T12:49:38.162Z,-3.06
2023-02-04T12:52:06.718Z,-3.05
2023-02-04T12:54:34.634Z,-3.03
2023-02-04T12:57:02.819Z,-3.00
2023-02-04T12:59:32.072Z,-2.99
2023-02-04T13:02:00.041Z,-3.01
2023-02-04T13:04:28.072Z,-2.97
2023-02-04T13:06:56.052Z,-3.01
2023-02-04T13:09:23.911Z,-3.04
2023-02-04T13:11:51.802Z,-3.03
2023-02-04T13:14:19.694Z,-3.03
2023-02-04T13:16:49.020Z,-3.04
2023-02-04T13:19:16.816Z,-3.03
2023-02-04T13:21:44.735Z,-3.01
2023-02-04T13:24:12.718Z,-3.05
2023-02-04T13:26:40.560Z,-3.08
2023-02-04T13:29:08.377Z,-3.08
2023-02-04T13:31:36.325Z,-3.06
2023-02-04T13:34:05.593Z,-3.12
2023-02-04T13:36:33.540Z,-3.14
2023-02-04T13:39:01.526Z,-3.11
2023-02-04T13:41:29.794Z,-3.11
2023-02-04T13:43:58.542Z,-3.11
2023-02-04T13:46:26.547Z,-3.12
2023-02-04T13:48:54.404Z,-3.09
2023-02-04T13:51:23.769Z,-3.09
2023-02-04T13:53:51.725Z,-3.10
2023-02-04T13:56:19.796Z,-3.12
2023-02-04T13:58:47.764Z,-3.14
2023-02-04T14:01:16.053Z,-3.15
2023-02-04T14:03:43.958Z,-3.15
2023-02-04T14:06:12.099Z,-3.14
2023-02-04T14:08:41.452Z,-3.17
2023-02-04T14:11:09.775Z,-3.23
2023-02-04T14:13:37.646Z,-3.25
2023-02-04T14:16:09.240Z,-3.29
2023-02-04T14:18:37.103Z,-3.32
2023-02-04T14:21:05.284Z,-3.36
2023-02-04T14:23:33.200Z,-3.40
2023-02-04T14:26:02.456Z,-3.47
2023-02-04T14:28:30.369Z,-3.50
2023-02-04T14:30:58.316Z,-3.53
2023-02-04T14:33:26.246Z,-3.52
2023-02-04T14:35:54.439Z,-3.50
2023-02-04T14:38:22.403Z,-3.58
2023-02-04T14:40:50.307Z,-3.62
2023-02-04T14:43:19.627Z,-3.65
2023-02-04T14:45:47.504Z,-3.69
2023-02-04T14:48:15.765Z,-3.71
2023-02-04T14:50:43.772Z,-3.79
2023-02-04T14:53:11.700Z,-3.86
2023-02-04T14:55:39.633Z,-3.88
2023-02-04T14:58:07.485Z,-3.89
2023-02-04T15:00:36.760Z,-3.96
2023-02-04T15:03:05.198Z,-3.94
2023-02-04T15:05:33.120Z,-3.94
2023-02-04T15:08:01.091Z,-3.99
2023-02-04T15:10:29.006Z,-4.06
2023-02-04T15:12:58.010Z,-4.12
2023-02-04T15:15:25.948Z,-4.11
2023-02-04T15:17:55.192Z,-4.11
2023-02-04T15:20:23.167Z,-4.18
2023-02-04T15:22:53.686Z,-4.25
2023-02-04T15:25:21.664Z,-4.27
2023-02-04T15:27:49.970Z,-4.29
2023-02-04T15:30:18.377Z,-4.36
2023-02-04T15:32:46.419Z,-4.40
2023-02-04T15:35:15.716Z,-4.43
2023-02-04T15:37:43.584Z,-4.48
2023-02-04T15:40:12.875Z,-4.55
2023-02-04T15:42:40.922Z,-4.61
2023-02-04T15:45:09.570Z,-4.68
2023-02-04T15:47:37.452Z,-4.78
2023-02-04T15:50:08.726Z,-4.92
2023-02-04T15:52:38.537Z,-4.95
2023-02-04T15:55:07.011Z,-4.96
2023-02-04T15:57:34.907Z,-5.00
2023-02-04T16:00:02.720Z,-5.02
2023-02-04T16:02:30.720Z,-5.07
2023-02-04T16:04:58.668Z,-5.11
2023-02-04T16:07:26.665Z,-5.14
2023-02-04T16:09:56.035Z,-5.24
2023-02-04T16:12:23.951Z,-5.30
2023-02-04T16:14:51.971Z,-5.33
2023-02-04T16:17:19.862Z,-5.42
2023-02-04T16:19:47.713Z,-5.47
2023-02-04T16:22:15.577Z,-5.51
2023-02-04T16:24:43.529Z,-5.56
2023-02-04T16:27:12.740Z,-5.61
2023-02-04T16:29:40.580Z,-5.68
2023-02-04T16:32:08.494Z,-5.69
2023-02-04T16:34:36.399Z,-5.72
2023-02-04T16:37:04.477Z,-5.74
2023-02-04T16:39:32.416Z,-5.83
2023-02-04T16:42:00.350Z,-5.90
2023-02-04T16:44:29.978Z,-5.95
2023-02-04T16:46:57.913Z,-5.99
2023-02-04T16:49:25.929Z,-6.06
2023-02-04T16:51:53.744Z,-6.13
2023-02-04T16:54:21.597Z,-6.19
2023-02-04T16:56:49.548Z,-6.09
2023-02-04T16:59:17.667Z,-6.05
2023-02-04T17:01:46.979Z,-5.99
2023-02-04T17:04:15.058Z,-5.95
2023-02-04T17:06:42.992Z,-5.90
2023-02-04T17:09:10.961Z,-5.86
2023-02-04T17:11:38.892Z,-5.85
2023-02-04T17:14:09.942Z,-5.75
2023-02-04T17:16:38.382Z,-5.72
2023-02-04T17:19:07.608Z,-5.68
2023-02-04T17:21:35.660Z,-5.65
2023-02-04T17:24:04.491Z,-5.65
2023-02-04T17:26:37.408Z,-5.66
2023-02-04T17:29:06.453Z,-5.68
2023-02-04T17:31:35.089Z,-5.66
2023-02-04T17:34:04.207Z,-5.69
2023-02-04T17:36:33.990Z,-5.66
2023-02-04T17:39:01.630Z,-5.66
2023-02-04T17:41:29.816Z,-5.65
2023-02-04T17:43:59.006Z,-5.67
2023-02-04T17:46:27.354Z,-5.69
2023-02-04T17:48:55.342Z,-5.72
2023-02-04T17:51:23.307Z,-5.80
2023-02-04T17:53:52.639Z,-5.80
2023-02-04T17:56:21.852Z,-5.83
2023-02-04T17:58:49.848Z,-5.88
2023-02-04T18:01:21.936Z,-5.84
2023-02-04T18:03:50.698Z,-5.83
2023-02-04T18:06:23.897Z,-5.84
2023-02-04T18:08:56.792Z,-5.85
2023-02-04T18:11:27.884Z,-5.81
2023-02-04T18:14:00.677Z,-5.85
2023-02-04T18:16:30.414Z,-5.87
2023-02-04T18:19:06.631Z,-5.85
2023-02-04T18:21:34.819Z,-5.86
2023-02-04T18:24:17.438Z,-5.82
2023-02-04T18:26:48.174Z,-5.81
2023-02-04T18:29:32.139Z,-5.86
2023-02-04T18:32:02.794Z,-5.85
2023-02-04T18:34:36.316Z,-5.83
2023-02-04T18:37:28.379Z,-5.83
2023-02-04T18:40:14.265Z,-5.84
2023-02-04T18:42:44.558Z,-5.86
2023-02-04T18:45:22.836Z,-5.84
2023-02-04T18:47:50.778Z,-5.83
2023-02-04T18:50:26.522Z,-5.83
2023-02-04T18:52:54.407Z,-5.84
2023-02-04T18:55:30.624Z,-5.85
2023-02-04T18:58:14.568Z,-5.86
2023-02-04T19:00:42.607Z,-5.80
2023-02-04T19:03:25.345Z,-5.82
2023-02-04T19:05:54.931Z,-5.81
2023-02-04T19:08:28.476Z,-5.86
2023-02-04T19:10:59.368Z,-5.83
2023-02-04T19:13:37.469Z,-5.83
2023-02-04T19:16:17.272Z,-5.82
2023-02-04T19:18:45.210Z,-5.85
2023-02-04T19:21:25.889Z,-5.83
2023-02-04T19:23:57.981Z,-5.85
2023-02-04T19:26:36.564Z,-5.80
2023-02-04T19:29:37.449Z,-5.84
2023-02-04T19:32:23.914Z,-5.83
2023-02-04T19:34:53.477Z,-5.77
2023-02-04T19:37:24.606Z,-5.79
2023-02-04T19:39:52.897Z,-5.81
2023-02-04T19:42:40.985Z,-5.71
2023-02-04T19:45:18.308Z,-5.71
2023-02-04T19:47:46.820Z,-5.75
2023-02-04T19:50:24.287Z,-5.77
2023-02-04T19:52:55.820Z,-5.75
2023-02-04T19:55:33.177Z,-5.71
2023-02-04T19:58:11.511Z,-5.70
2023-02-04T20:00:46.802Z,-5.74
2023-02-04T20:03:41.608Z,-5.76
2023-02-04T20:06:27.337Z,-5.79
2023-02-04T20:09:05.134Z,-5.75
2023-02-04T20:11:52.389Z,-5.77
2023-02-04T20:14:30.452Z,-5.82
2023-02-04T20:17:00.197Z,-5.76
2023-02-04T20:19:29.055Z,-5.82
2023-02-04T20:22:11.884Z,-5.81
2023-02-04T20:24:41.893Z,-5.82
2023-02-04T20:27:20.230Z,-5.81
2023-02-04T20:29:50.876Z,-5.89
2023-02-04T20:32:26.308Z,-5.98
2023-02-04T20:34:55.730Z,-5.96
2023-02-04T20:37:28.458Z,-5.98
2023-02-04T20:39:56.388Z,-5.96
2023-02-04T20:42:31.410Z,-5.88
2023-02-04T20:45:12.572Z,-5.83
2023-02-04T20:47:40.546Z,-5.80
2023-02-04T20:50:43.164Z,-5.78
2023-02-04T20:53:22.232Z,-5.77
2023-02-04T20:55:52.606Z,-5.76
2023-02-04T20:58:22.549Z,-5.77
2023-02-04T21:00:55.779Z,-5.77
2023-02-04T21:03:30.007Z,-5.80
2023-02-04T21:06:00.589Z,-5.79
2023-02-04T21:08:34.264Z,-5.82
2023-02-04T21:11:02.473Z,-5.82
2023-02-04T21:13:30.376Z,-5.83
2023-02-04T21:16:00.134Z,-5.77
2023-02-04T21:18:29.489Z,-5.86
2023-02-04T21:20:57.511Z,-5.83
2023-02-04T21:23:25.493Z,-5.81
2023-02-04T21:25:53.715Z,-5.82
2023-02-04T21:28:21.629Z,-5.77
2023-02-04T21:30:49.664Z,-5.81
2023-02-04T21:33:19.003Z,-5.78
2023-02-04T21:35:46.928Z,-5.76
2023-02-04T21:38:14.897Z,-5.81
2023-02-04T21:40:43.148Z,-5.81
2023-02-04T21:43:11.305Z,-5.76
2023-02-04T21:45:39.880Z,-5.80
2023-02-04T21:48:08.908Z,-5.84
2023-02-04T21:50:39.543Z,-5.78
2023-02-04T21:53:08.622Z,-5.77
2023-02-04T21:55:37.206Z,-5.82
2023-02-04T21:58:05.849Z,-5.84
2023-02-04T22:00:35.035Z,-5.82
2023-02-04T22:03:03.035Z,-5.82
2023-02-04T22:05:31.223Z,-5.83
2023-02-04T22:08:00.704Z,-5.82
2023-02-04T22:10:28.617Z,-5.80
2023-02-04T22:12:56.515Z,-5.83
2023-02-04T22:15:25.003Z,-5.86
2023-02-04T22:17:54.868Z,-5.84
2023-02-04T22:20:23.299Z,-5.87
2023-02-04T22:22:51.459Z,-5.84
2023-02-04T22:25:21.995Z,-5.85
2023-02-04T22:27:50.509Z,-5.88
2023-02-04T22:30:19.479Z,-5.90
2023-02-04T22:32:47.385Z,-5.86
2023-02-04T22:35:15.759Z,-5.85
2023-02-04T22:37:43.807Z,-5.88
2023-02-04T22:40:13.940Z,-5.86
2023-02-04T22:42:43.358Z,-5.87
2023-02-04T22:45:11.513Z,-5.84
2023-02-04T22:47:39.581Z,-5.86
2023-02-04T22:50:08.359Z,-5.83
2023-02-04T22:52:36.770Z,-5.81
2023-02-04T22:55:05.042Z,-5.84
2023-02-04T22:57:32.952Z,-5.84
2023-02-04T23:00:02.312Z,-5.81
2023-02-04T23:02:30.337Z,-5.78
2023-02-04T23:04:58.256Z,-5.78
2023-02-04T23:07:26.215Z,-5.76
2023-02-04T23:09:54.232Z,-5.74
2023-02-04T23:12:22.164Z,-5.74
2023-02-04T23:14:50.726Z,-5.78
2023-02-04T23:17:22.912Z,-5.82
2023-02-04T23:19:50.818Z,-5.85
2023-02-04T23:22:18.899Z,-5.85
2023-02-04T23:24:46.822Z,-5.85
2023-02-04T23:27:16.365Z,-5.85
2023-02-04T23:29:44.228Z,-5.87
2023-02-04T23:32:12.152Z,-5.89
2023-02-04T23:34:41.461Z,-5.93
2023-02-04T23:37:09.360Z,-5.94
2023-02-04T23:39:37.366Z,-5.92
2023-02-04T23:42:05.412Z,-5.88
2023-02-04T23:44:33.341Z,-5.87
2023-02-04T23:47:01.237Z,-5.92
2023-02-04T23:49:29.156Z,-5.87
2023-02-04T23:51:58.527Z,-5.86
2023-02-04T23:54:26.417Z,-5.84
2023-02-04T23:56:54.354Z,-5.89
2023-02-04T23:59:22.216Z,-5.89
