createdAt,value
2018-07-05T00:02:22.532Z,55.60
2018-07-05T00:05:01.934Z,55.80
2018-07-05T00:07:41.461Z,56.20
2018-07-05T00:10:20.992Z,56.30
2018-07-05T00:13:00.015Z,56.40
2018-07-05T00:15:39.784Z,56.40
2018-07-05T00:18:18.725Z,56.80
2018-07-05T00:20:57.590Z,56.60
2018-07-05T00:23:36.317Z,56.50
2018-07-05T00:26:15.261Z,56.20
2018-07-05T00:28:54.110Z,56.40
2018-07-05T00:31:32.875Z,57.00
2018-07-05T00:34:11.770Z,57.30
2018-07-05T00:36:50.676Z,57.50
2018-07-05T00:39:29.875Z,57.50
2018-07-05T00:42:08.968Z,57.40
2018-07-05T00:44:48.197Z,57.60
2018-07-05T00:47:27.050Z,58.10
2018-07-05T00:50:05.795Z,58.00
2018-07-05T00:52:45.706Z,58.40
2018-07-05T00:55:24.546Z,59.40
2018-07-05T00:58:03.473Z,59.00
2018-07-05T01:00:42.366Z,59.20
2018-07-05T01:03:21.341Z,59.60
2018-07-05T01:06:00.260Z,59.90
2018-07-05T01:08:38.999Z,60.00
2018-07-05T01:11:17.906Z,60.00
2018-07-05T01:13:56.831Z,60.00
2018-07-05T01:16:35.738Z,60.00
2018-07-05T01:19:14.589Z,59.60
2018-07-05T01:21:53.521Z,60.00
2018-07-05T01:24:33.424Z,60.00
2018-07-05T01:27:12.413Z,60.00
2018-07-05T01:29:51.258Z,60.00
2018-07-05T01:32:30.052Z,60.00
2018-07-05T01:35:09.138Z,60.00
2018-07-05T01:37:47.960Z,60.00
2018-07-05T01:40:26.761Z,59.90
2018-07-05T01:43:05.615Z,60.40
2018-07-05T01:45:44.518Z,61.90
2018-07-05T01:48:23.237Z,61.40
2018-07-05T01:51:05.609Z,61.70
2018-07-05T01:53:44.427Z,62.90
2018-07-05T01:56:24.431Z,64.10
2018-07-05T01:59:03.205Z,64.80
2018-07-05T02:01:42.082Z,64.70
2018-07-05T02:04:20.838Z,63.60
2018-07-05T02:07:00.941Z,63.20
2018-07-05T02:09:39.723Z,63.00
2018-07-05T02:12:23.766Z,63.00
2018-07-05T02:15:02.854Z,62.70
2018-07-05T02:17:42.543Z,63.30
2018-07-05T02:20:21.599Z,63.20
2018-07-05T02:23:00.500Z,62.90
2018-07-05T02:25:39.494Z,63.20
2018-07-05T02:28:18.308Z,63.30
2018-07-05T02:30:57.135Z,62.60
2018-07-05T02:33:35.818Z,62.40
2018-07-05T02:36:14.688Z,63.00
2018-07-05T02:38:59.270Z,63.60
2018-07-05T02:41:38.107Z,63.40
2018-07-05T02:44:17.079Z,63.90
2018-07-05T02:46:55.947Z,64.80
2018-07-05T02:49:34.786Z,64.80
2018-07-05T02:52:13.680Z,63.80
2018-07-05T02:54:52.548Z,63.60
2018-07-05T02:57:33.279Z,63.30
2018-07-05T03:00:12.238Z,62.90
2018-07-05T03:02:51.161Z,62.90
2018-07-05T03:05:30.115Z,62.90
2018-07-05T03:08:08.914Z,63.40
2018-07-05T03:10:47.851Z,63.50
2018-07-05T03:13:27.688Z,62.90
2018-07-05T03:16:07.622Z,62.80
2018-07-05T03:18:46.588Z,62.60
2018-07-05T03:21:25.587Z,62.10
2018-07-05T03:24:04.584Z,62.20
2018-07-05T03:26:44.371Z,62.50
2018-07-05T03:29:23.169Z,62.40
2018-07-05T03:32:02.033Z,61.90
2018-07-05T03:34:42.037Z,61.90
2018-07-05T03:37:21.614Z,61.90
2018-07-05T03:40:02.179Z,62.70
2018-07-05T03:42:42.183Z,62.90
2018-07-05T03:45:21.056Z,63.30
2018-07-05T03:47:59.798Z,62.70
2018-07-05T03:50:38.743Z,62.50
2018-07-05T03:53:18.723Z,62.30
2018-07-05T03:55:58.606Z,62.60
2018-07-05T03:58:38.597Z,62.50
2018-07-05T04:01:17.432Z,62.50
2018-07-05T04:03:56.363Z,63.30
2018-07-05T04:06:36.466Z,63.30
2018-07-05T04:09:15.322Z,63.70
2018-07-05T04:11:57.922Z,64.10
2018-07-05T04:14:37.003Z,63.70
2018-07-05T04:17:15.938Z,63.60
2018-07-05T04:19:55.808Z,63.30
2018-07-05T04:22:35.713Z,63.30
2018-07-05T04:25:14.805Z,62.90
2018-07-05T04:27:53.684Z,63.10
2018-07-05T04:30:32.551Z,62.40
2018-07-05T04:33:13.323Z,62.30
2018-07-05T04:35:52.275Z,62.20
2018-07-05T04:38:31.098Z,62.20
2018-07-05T04:41:11.084Z,61.70
2018-07-05T04:43:49.813Z,61.50
2018-07-05T04:46:28.848Z,61.00
2018-07-05T04:49:07.545Z,61.10
2018-07-05T04:51:46.365Z,61.80
2018-07-05T04:54:26.444Z,62.20
2018-07-05T04:57:05.241Z,61.90
2018-07-05T04:59:44.102Z,61.30
2018-07-05T05:02:24.074Z,60.70
2018-07-05T05:05:05.076Z,60.10
2018-07-05T05:07:44.277Z,60.20
2018-07-05T05:10:24.232Z,60.30
2018-07-05T05:13:03.075Z,59.50
2018-07-05T05:15:44.159Z,59.60
2018-07-05T05:18:25.825Z,59.50
2018-07-05T05:21:04.853Z,59.50
2018-07-05T05:23:43.730Z,58.80
2018-07-05T05:26:23.790Z,58.60
2018-07-05T05:29:02.555Z,58.50
2018-07-05T05:31:41.400Z,57.90
2018-07-05T05:34:22.409Z,57.70
2018-07-05T05:37:01.276Z,57.40
2018-07-05T05:39:41.417Z,57.30
2018-07-05T05:42:20.549Z,57.00
2018-07-05T05:44:59.551Z,57.50
2018-07-05T05:47:38.574Z,56.10
2018-07-05T05:50:17.434Z,55.80
2018-07-05T05:52:57.333Z,55.70
2018-07-05T05:55:36.661Z,55.50
2018-07-05T05:58:15.690Z,55.60
2018-07-05T06:00:55.251Z,55.50
2018-07-05T06:03:34.461Z,55.40
2018-07-05T06:06:14.529Z,54.80
2018-07-05T06:08:53.435Z,54.70
2018-07-05T06:11:36.228Z,54.00
2018-07-05T06:14:15.008Z,53.50
2018-07-05T06:16:54.131Z,53.40
2018-07-05T06:19:37.018Z,52.50
2018-07-05T06:22:16.917Z,52.50
2018-07-05T06:24:56.854Z,52.50
2018-07-05T06:27:35.942Z,52.50
2018-07-05T06:30:14.752Z,52.60
2018-07-05T06:32:53.603Z,52.40
2018-07-05T06:35:32.418Z,52.30
2018-07-05T06:38:12.248Z,51.90
2018-07-05T06:40:50.950Z,51.70
2018-07-05T06:43:30.082Z,51.40
2018-07-05T06:46:09.019Z,51.00
2018-07-05T06:48:49.923Z,51.00
2018-07-05T06:51:28.671Z,50.20
2018-07-05T06:54:07.516Z,49.90
2018-07-05T06:56:46.575Z,49.60
2018-07-05T06:59:26.451Z,49.10
2018-07-05T07:02:06.408Z,48.80
2018-07-05T07:04:45.744Z,48.50
2018-07-05T07:07:25.572Z,48.10
2018-07-05T07:10:04.544Z,47.40
2018-07-05T07:12:45.546Z,47.10
2018-07-05T07:15:24.542Z,47.00
2018-07-05T07:18:04.339Z,47.10
2018-07-05T07:20:44.380Z,47.10
2018-07-05T07:23:23.576Z,46.50
2018-07-05T07:26:04.453Z,46.80
2018-07-05T07:28:43.320Z,46.20
2018-07-05T07:31:24.510Z,46.20
2018-07-05T07:34:11.232Z,45.80
2018-07-05T07:36:53.781Z,46.30
2018-07-05T07:39:32.779Z,46.40
2018-07-05T07:41:59.376Z,45.80
2018-07-05T07:44:26.006Z,44.70
2018-07-05T07:46:52.847Z,45.30
2018-07-05T07:49:20.764Z,45.40
2018-07-05T07:51:47.573Z,45.10
2018-07-05T07:54:14.067Z,45.10
2018-07-05T07:56:40.585Z,44.60
2018-07-05T07:59:08.104Z,44.80
2018-07-05T08:01:34.675Z,44.90
2018-07-05T08:04:01.254Z,45.10
2018-07-05T08:06:27.753Z,44.30
2018-07-05T08:08:54.356Z,43.50
2018-07-05T08:11:21.838Z,43.00
2018-07-05T08:13:48.291Z,42.30
2018-07-05T08:16:14.812Z,42.30
2018-07-05T08:18:41.313Z,42.10
2018-07-05T08:21:07.779Z,41.70
2018-07-05T08:23:34.302Z,41.60
2018-07-05T08:26:01.824Z,41.50
2018-07-05T08:28:28.329Z,40.80
2018-07-05T08:30:54.813Z,40.70
2018-07-05T08:33:21.320Z,41.00
2018-07-05T08:35:47.775Z,40.90
2018-07-05T08:38:15.464Z,40.40
2018-07-05T08:40:44.096Z,39.40
2018-07-05T08:43:10.981Z,39.10
2018-07-05T08:45:38.466Z,39.50
2018-07-05T08:48:05.091Z,39.00
2018-07-05T08:50:32.531Z,38.40
2018-07-05T08:52:59.331Z,38.70
2018-07-05T08:55:26.905Z,38.90
2018-07-05T08:57:53.682Z,38.80
2018-07-05T09:00:20.152Z,38.70
2018-07-05T09:02:48.648Z,38.50
2018-07-05T09:05:15.213Z,37.80
2018-07-05T09:07:41.781Z,37.90
2018-07-05T09:10:08.296Z,36.60
2018-07-05T09:12:34.776Z,37.00
2018-07-05T09:15:01.271Z,36.70
2018-07-05T09:17:27.824Z,36.70
2018-07-05T09:19:54.439Z,36.50
2018-07-05T09:22:21.018Z,36.20
2018-07-05T09:24:47.491Z,36.00
2018-07-05T09:27:14.192Z,36.00
2018-07-05T09:29:40.794Z,36.00
2018-07-05T09:32:08.365Z,36.00
2018-07-05T09:34:34.884Z,36.00
2018-07-05T09:37:01.354Z,36.00
2018-07-05T09:39:27.841Z,36.00
2018-07-05T09:41:58.702Z,36.00
2018-07-05T09:44:25.169Z,36.00
2018-07-05T09:46:51.817Z,35.90
2018-07-05T09:49:19.279Z,35.90
2018-07-05T09:51:46.048Z,36.00
2018-07-05T09:54:12.738Z,36.00
2018-07-05T09:56:39.256Z,36.20
2018-07-05T09:59:06.833Z,36.20
2018-07-05T10:01:35.299Z,36.40
2018-07-05T10:04:01.832Z,35.60
2018-07-05T10:06:28.408Z,34.90
2018-07-05T10:08:55.114Z,35.10
2018-07-05T10:11:21.655Z,35.90
2018-07-05T10:13:51.999Z,35.50
2018-07-05T10:16:19.391Z,34.40
2018-07-05T10:18:45.898Z,34.10
2018-07-05T10:21:16.430Z,33.10
2018-07-05T10:23:42.937Z,33.40
2018-07-05T10:26:09.884Z,32.50
2018-07-05T10:28:36.418Z,31.80
2018-07-05T10:31:15.228Z,31.50
2018-07-05T10:33:43.612Z,31.00
2018-07-05T10:36:10.217Z,30.70
2018-07-05T10:38:36.746Z,30.70
2018-07-05T10:41:19.601Z,30.40
2018-07-05T10:43:58.907Z,31.20
2018-07-05T10:46:37.808Z,30.60
2018-07-05T10:49:16.914Z,30.40
2018-07-05T10:51:56.884Z,30.10
2018-07-05T10:54:36.630Z,30.00
2018-07-05T10:57:15.601Z,29.20
2018-07-05T10:59:56.462Z,29.70
2018-07-05T11:02:35.174Z,29.90
2018-07-05T11:05:13.985Z,29.80
2018-07-05T11:07:52.940Z,30.40
2018-07-05T11:10:31.655Z,30.60
2018-07-05T11:13:11.503Z,30.80
2018-07-05T11:15:50.244Z,30.70
2018-07-05T11:18:29.162Z,30.20
2018-07-05T11:21:10.003Z,30.20
2018-07-05T11:23:48.717Z,30.20
2018-07-05T11:26:27.709Z,30.00
2018-07-05T11:29:08.822Z,30.70
2018-07-05T11:31:47.835Z,30.40
2018-07-05T11:37:28.109Z,33.10
2018-07-05T11:40:06.818Z,34.50
2018-07-05T11:42:45.806Z,35.50
2018-07-05T11:45:26.481Z,36.00
2018-07-05T11:48:06.255Z,36.10
2018-07-05T11:50:46.075Z,36.60
2018-07-05T11:53:25.061Z,36.60
2018-07-05T11:56:03.875Z,36.60
2018-07-05T11:58:42.611Z,37.10
2018-07-05T12:01:22.540Z,37.40
2018-07-05T12:04:01.348Z,37.50
2018-07-05T12:06:40.671Z,37.00
2018-07-05T12:09:20.547Z,37.00
2018-07-05T12:11:59.376Z,36.80
2018-07-05T12:14:38.124Z,36.90
2018-07-05T12:17:16.952Z,36.90
2018-07-05T12:19:55.886Z,37.00
2018-07-05T12:22:34.723Z,37.10
2018-07-05T12:25:13.627Z,36.30
2018-07-05T12:27:52.495Z,35.50
2018-07-05T12:30:32.387Z,35.70
2018-07-05T12:33:11.294Z,35.80
2018-07-05T12:35:51.326Z,35.50
2018-07-05T12:38:30.119Z,34.10
2018-07-05T12:41:09.951Z,32.30
2018-07-05T12:43:48.812Z,31.70
2018-07-05T12:46:28.678Z,33.00
2018-07-05T12:49:07.828Z,33.50
2018-07-05T12:51:46.817Z,33.40
2018-07-05T12:54:26.539Z,32.30
2018-07-05T12:57:05.367Z,32.10
2018-07-05T12:59:44.587Z,31.30
2018-07-05T13:02:24.460Z,29.40
2018-07-05T13:05:03.296Z,29.50
2018-07-05T13:07:43.148Z,29.80
2018-07-05T13:10:22.015Z,29.70
2018-07-05T13:13:01.040Z,30.10
2018-07-05T13:15:39.909Z,30.20
2018-07-05T13:18:18.692Z,28.90
2018-07-05T13:20:58.566Z,28.60
2018-07-05T13:23:37.641Z,30.00
2018-07-05T13:26:16.666Z,30.20
2018-07-05T13:28:55.491Z,30.50
2018-07-05T13:31:35.349Z,30.80
2018-07-05T13:34:14.494Z,31.60
2018-07-05T13:36:53.626Z,31.70
2018-07-05T13:39:32.521Z,33.30
2018-07-05T13:42:11.250Z,33.60
2018-07-05T13:44:51.117Z,34.00
2018-07-05T13:47:30.189Z,34.20
2018-07-05T13:50:09.340Z,34.50
2018-07-05T13:52:49.235Z,33.50
2018-07-05T13:55:28.100Z,33.40
2018-07-05T13:58:07.232Z,31.90
2018-07-05T14:00:47.119Z,32.60
2018-07-05T14:03:26.013Z,31.40
2018-07-05T14:06:04.931Z,31.30
2018-07-05T14:08:43.969Z,31.60
2018-07-05T14:11:24.706Z,31.30
2018-07-05T14:14:03.611Z,31.30
2018-07-05T14:16:42.376Z,30.40
2018-07-05T14:19:21.390Z,30.40
2018-07-05T14:22:00.307Z,30.50
2018-07-05T14:24:39.270Z,31.40
2018-07-05T14:27:18.092Z,31.90
2018-07-05T14:29:56.799Z,31.90
2018-07-05T14:32:35.753Z,31.80
2018-07-05T14:35:14.504Z,32.30
2018-07-05T14:37:53.575Z,32.10
2018-07-05T14:40:32.358Z,32.00
2018-07-05T14:43:11.215Z,32.40
2018-07-05T14:45:50.474Z,32.60
2018-07-05T14:48:29.297Z,32.90
2018-07-05T14:51:09.277Z,32.90
2018-07-05T14:53:48.031Z,33.00
2018-07-05T14:56:27.059Z,33.40
2018-07-05T14:59:05.946Z,33.50
2018-07-05T15:01:44.721Z,33.40
2018-07-05T15:04:24.606Z,33.30
2018-07-05T15:07:03.429Z,33.40
2018-07-05T15:09:42.393Z,33.20
2018-07-05T15:12:21.298Z,33.00
2018-07-05T15:15:00.381Z,32.90
2018-07-05T15:17:39.311Z,33.00
2018-07-05T15:20:18.524Z,32.20
2018-07-05T15:22:57.501Z,32.50
2018-07-05T15:25:36.411Z,32.40
2018-07-05T15:28:17.348Z,32.40
2018-07-05T15:30:57.297Z,32.80
2018-07-05T15:33:36.300Z,30.80
2018-07-05T15:36:16.050Z,31.50
2018-07-05T15:38:55.028Z,29.80
2018-07-05T15:41:34.889Z,29.70
2018-07-05T15:44:14.673Z,29.40
2018-07-05T15:46:53.654Z,29.10
2018-07-05T15:49:32.509Z,29.30
2018-07-05T15:52:11.469Z,29.30
2018-07-05T15:54:50.271Z,29.20
2018-07-05T15:57:29.262Z,29.40
2018-07-05T16:00:08.317Z,29.50
2018-07-05T16:02:47.176Z,29.70
2018-07-05T16:05:25.994Z,30.00
2018-07-05T16:08:05.927Z,29.90
2018-07-05T16:10:46.179Z,29.90
2018-07-05T16:13:29.402Z,29.60
2018-07-05T16:16:08.439Z,30.00
2018-07-05T16:18:47.415Z,30.00
2018-07-05T16:21:26.289Z,30.00
2018-07-05T16:24:06.213Z,29.80
2018-07-05T16:26:45.122Z,29.90
2018-07-05T16:29:25.188Z,29.80
2018-07-05T16:32:04.076Z,30.40
2018-07-05T16:34:43.518Z,29.00
2018-07-05T16:37:22.467Z,28.50
2018-07-05T16:40:01.489Z,28.70
2018-07-05T16:42:40.567Z,28.40
2018-07-05T16:45:20.666Z,28.50
2018-07-05T16:48:04.584Z,28.40
2018-07-05T16:50:43.421Z,28.40
2018-07-05T16:53:22.399Z,28.30
2018-07-05T16:56:01.167Z,28.50
2018-07-05T16:58:40.134Z,29.30
2018-07-05T17:01:19.286Z,29.60
2018-07-05T17:04:01.605Z,30.00
2018-07-05T17:06:40.461Z,30.40
2018-07-05T17:09:19.286Z,31.10
2018-07-05T17:11:59.468Z,31.20
2018-07-05T17:14:40.650Z,31.50
2018-07-05T17:17:19.608Z,31.80
2018-07-05T17:19:58.588Z,31.90
2018-07-05T17:22:39.593Z,32.20
2018-07-05T17:25:18.514Z,32.40
2018-07-05T17:27:57.531Z,32.70
2018-07-05T17:30:36.481Z,32.80
2018-07-05T17:33:15.269Z,32.90
2018-07-05T17:35:55.261Z,33.50
2018-07-05T17:38:35.136Z,33.90
2018-07-05T17:41:16.055Z,34.10
2018-07-05T17:43:54.857Z,34.30
2018-07-05T17:46:33.739Z,34.30
2018-07-05T17:49:12.712Z,34.50
2018-07-05T17:51:55.849Z,34.70
2018-07-05T17:54:35.883Z,35.20
2018-07-05T17:57:14.797Z,35.20
2018-07-05T17:59:53.796Z,36.00
2018-07-05T18:02:33.726Z,36.00
2018-07-05T18:05:12.720Z,35.90
2018-07-05T18:07:53.874Z,36.20
2018-07-05T18:10:32.757Z,37.40
2018-07-05T18:13:11.522Z,36.60
2018-07-05T18:15:51.427Z,36.80
2018-07-05T18:18:30.496Z,36.70
2018-07-05T18:21:10.558Z,37.10
2018-07-05T18:23:49.466Z,37.20
2018-07-05T18:26:28.466Z,37.10
2018-07-05T18:29:07.291Z,37.00
2018-07-05T18:31:47.349Z,36.70
2018-07-05T18:34:26.138Z,36.50
2018-07-05T18:37:06.922Z,36.70
2018-07-05T18:39:45.932Z,36.70
2018-07-05T18:42:24.878Z,36.80
2018-07-05T18:45:03.688Z,37.10
2018-07-05T18:47:42.512Z,37.20
2018-07-05T18:50:21.358Z,37.20
2018-07-05T18:53:01.460Z,36.80
2018-07-05T18:55:41.480Z,36.80
2018-07-05T18:58:21.383Z,36.70
2018-07-05T19:01:00.347Z,36.70
2018-07-05T19:03:39.512Z,36.70
2018-07-05T19:06:19.373Z,36.80
2018-07-05T19:08:58.227Z,36.30
2018-07-05T19:11:37.158Z,36.00
2018-07-05T19:14:16.408Z,36.20
2018-07-05T19:16:55.398Z,36.70
2018-07-05T19:19:34.189Z,36.90
2018-07-05T19:22:14.152Z,37.20
2018-07-05T19:24:54.258Z,37.40
2018-07-05T19:27:33.369Z,35.90
2018-07-05T19:30:12.433Z,37.20
2018-07-05T19:32:51.495Z,37.70
2018-07-05T19:35:30.460Z,38.00
2018-07-05T19:38:09.506Z,38.20
2018-07-05T19:40:51.197Z,38.50
2018-07-05T19:43:30.305Z,38.80
2018-07-05T19:46:09.615Z,39.10
2018-07-05T19:48:48.447Z,39.40
2018-07-05T19:51:28.469Z,39.50
2018-07-05T19:54:12.767Z,39.60
2018-07-05T19:56:51.825Z,39.80
2018-07-05T20:02:25.072Z,40.30
2018-07-05T20:05:03.924Z,40.40
2018-07-05T20:07:42.891Z,40.30
2018-07-05T20:10:21.975Z,40.50
2018-07-05T20:13:01.826Z,40.30
2018-07-05T20:15:41.586Z,40.50
2018-07-05T20:18:20.412Z,41.10
2018-07-05T20:20:59.326Z,41.30
2018-07-05T20:23:38.154Z,41.10
2018-07-05T20:26:16.838Z,41.00
2018-07-05T20:28:55.886Z,41.60
2018-07-05T20:31:34.555Z,42.20
2018-07-05T20:34:13.414Z,42.20
2018-07-05T20:36:53.176Z,42.40
2018-07-05T20:39:32.177Z,42.90
2018-07-05T20:42:11.923Z,42.80
2018-07-05T20:44:51.916Z,43.20
2018-07-05T20:47:30.590Z,42.90
2018-07-05T20:50:09.398Z,43.60
2018-07-05T20:52:51.554Z,43.80
2018-07-05T20:55:31.768Z,44.20
2018-07-05T20:58:10.558Z,44.20
2018-07-05T21:00:49.434Z,44.30
2018-07-05T21:03:29.438Z,44.30
2018-07-05T21:06:08.618Z,44.20
2018-07-05T21:08:49.555Z,44.10
2018-07-05T21:11:28.519Z,44.10
2018-07-05T21:14:07.271Z,44.20
2018-07-05T21:16:46.158Z,44.10
2018-07-05T21:19:25.141Z,44.10
2018-07-05T21:22:04.118Z,44.10
2018-07-05T21:24:42.829Z,44.10
2018-07-05T21:27:21.781Z,44.10
2018-07-05T21:30:00.515Z,44.20
2018-07-05T21:32:39.533Z,44.20
2018-07-05T21:35:18.246Z,44.10
2018-07-05T21:37:57.204Z,44.40
2018-07-05T21:40:36.083Z,44.90
2018-07-05T21:43:15.001Z,45.40
2018-07-05T21:45:55.061Z,45.40
2018-07-05T21:48:33.824Z,45.90
2018-07-05T21:51:13.841Z,46.40
2018-07-05T21:53:53.745Z,46.30
2018-07-05T21:56:32.594Z,46.40
2018-07-05T21:59:11.372Z,46.40
2018-07-05T22:01:50.064Z,46.50
2018-07-05T22:04:28.848Z,46.50
2018-07-05T22:07:08.739Z,46.50
2018-07-05T22:09:47.603Z,46.90
2018-07-05T22:12:26.450Z,47.00
2018-07-05T22:15:05.311Z,47.10
2018-07-05T22:17:49.943Z,47.20
2018-07-05T22:20:34.399Z,47.50
2018-07-05T22:23:18.994Z,47.50
2018-07-05T22:26:03.437Z,47.50
2018-07-05T22:28:48.011Z,48.40
2018-07-05T22:31:31.442Z,47.80
2018-07-05T22:34:10.852Z,47.90
2018-07-05T22:36:49.861Z,48.00
2018-07-05T22:39:28.566Z,48.00
2018-07-05T22:42:07.469Z,48.20
2018-07-05T22:44:46.499Z,48.20
2018-07-05T22:47:25.517Z,48.50
2018-07-05T22:50:04.488Z,48.60
2018-07-05T22:52:43.308Z,48.60
2018-07-05T22:55:22.089Z,48.80
2018-07-05T22:58:00.990Z,49.00
2018-07-05T23:00:40.709Z,49.00
2018-07-05T23:03:19.544Z,49.00
2018-07-05T23:05:58.381Z,49.50
2018-07-05T23:08:37.333Z,49.70
2018-07-05T23:11:16.137Z,50.00
2018-07-05T23:13:55.094Z,49.70
2018-07-05T23:16:33.971Z,49.70
2018-07-05T23:19:12.870Z,49.80
2018-07-05T23:21:51.719Z,49.80
2018-07-05T23:24:30.595Z,49.90
2018-07-05T23:27:09.332Z,49.90
2018-07-05T23:29:48.318Z,50.10
2018-07-05T23:32:27.112Z,50.20
2018-07-05T23:35:06.058Z,50.30
2018-07-05T23:37:44.755Z,50.40
2018-07-05T23:40:23.745Z,50.50
2018-07-05T23:43:02.534Z,50.70
2018-07-05T23:45:41.349Z,50.80
2018-07-05T23:48:20.063Z,50.60
2018-07-05T23:50:58.926Z,50.80
2018-07-05T23:53:37.798Z,50.70
2018-07-05T23:56:16.650Z,51.00
2018-07-05T23:58:55.643Z,50.80
