createdAt,value
2023-05-07T00:02:24.496Z,13.37
2023-05-07T00:04:53.695Z,13.32
2023-05-07T00:07:22.815Z,13.32
2023-05-07T00:09:51.905Z,13.41
2023-05-07T00:12:21.143Z,13.45
2023-05-07T00:14:50.539Z,13.50
2023-05-07T00:17:19.613Z,13.52
2023-05-07T00:19:48.776Z,13.58
2023-05-07T00:22:18.460Z,13.60
2023-05-07T00:24:47.564Z,13.65
2023-05-07T00:27:17.174Z,13.64
2023-05-07T00:29:46.295Z,13.64
2023-05-07T00:32:15.646Z,13.65
2023-05-07T00:34:45.281Z,13.69
2023-05-07T00:37:14.412Z,13.69
2023-05-07T00:39:43.529Z,13.54
2023-05-07T00:42:12.602Z,13.48
2023-05-07T00:44:41.693Z,13.50
2023-05-07T00:47:11.536Z,13.46
2023-05-07T00:49:43.760Z,13.47
2023-05-07T00:52:16.037Z,13.41
2023-05-07T00:54:45.805Z,13.37
2023-05-07T00:57:15.872Z,13.39
2023-05-07T00:59:45.041Z,13.45
2023-05-07T01:02:14.102Z,13.49
2023-05-07T01:04:43.163Z,13.53
2023-05-07T01:07:12.829Z,13.53
2023-05-07T01:09:42.064Z,13.52
2023-05-07T01:12:11.642Z,13.55
2023-05-07T01:14:40.807Z,13.53
2023-05-07T01:17:10.226Z,13.45
2023-05-07T01:19:39.359Z,13.41
2023-05-07T01:22:10.440Z,13.43
2023-05-07T01:24:48.973Z,13.40
2023-05-07T01:27:19.339Z,13.41
2023-05-07T01:29:50.219Z,13.39
2023-05-07T01:32:25.686Z,13.43
2023-05-07T01:34:55.532Z,13.45
2023-05-07T01:37:25.814Z,13.46
2023-05-07T01:39:55.288Z,13.49
2023-05-07T01:42:24.741Z,13.45
2023-05-07T01:44:53.885Z,13.45
2023-05-07T01:47:24.379Z,13.44
2023-05-07T01:49:53.989Z,13.46
2023-05-07T01:52:23.076Z,13.46
2023-05-07T01:54:52.092Z,13.45
2023-05-07T01:57:21.860Z,13.48
2023-05-07T01:59:51.427Z,13.46
2023-05-07T02:02:21.018Z,13.45
2023-05-07T02:04:50.592Z,13.45
2023-05-07T02:07:21.123Z,13.47
2023-05-07T02:09:50.692Z,13.45
2023-05-07T02:12:19.732Z,13.44
2023-05-07T02:14:48.833Z,13.42
2023-05-07T02:17:18.026Z,13.39
2023-05-07T02:19:47.069Z,13.37
2023-05-07T02:22:36.076Z,13.38
2023-05-07T02:25:05.543Z,13.36
2023-05-07T02:27:34.675Z,13.35
2023-05-07T02:30:04.281Z,13.35
2023-05-07T02:32:33.670Z,13.29
2023-05-07T02:35:02.789Z,13.27
2023-05-07T02:37:32.666Z,13.27
2023-05-07T02:40:01.884Z,13.26
2023-05-07T02:42:32.253Z,13.21
2023-05-07T02:45:01.419Z,13.17
2023-05-07T02:47:32.675Z,13.08
2023-05-07T02:50:04.712Z,13.09
2023-05-07T02:52:34.036Z,13.07
2023-05-07T02:55:03.627Z,13.10
2023-05-07T02:57:32.885Z,13.08
2023-05-07T03:00:12.194Z,13.07
2023-05-07T03:02:43.798Z,13.02
2023-05-07T03:05:13.732Z,12.98
2023-05-07T03:07:46.476Z,12.95
2023-05-07T03:10:16.862Z,12.87
2023-05-07T03:12:46.345Z,12.83
2023-05-07T03:15:18.856Z,12.82
2023-05-07T03:17:48.447Z,12.80
2023-05-07T03:20:17.691Z,12.77
2023-05-07T03:22:47.070Z,12.74
2023-05-07T03:25:16.181Z,12.78
2023-05-07T03:27:45.355Z,12.79
2023-05-07T03:30:14.766Z,12.77
2023-05-07T03:32:43.866Z,12.81
2023-05-07T03:35:14.949Z,12.84
2023-05-07T03:37:44.013Z,12.88
2023-05-07T03:40:14.548Z,12.90
2023-05-07T03:42:49.393Z,12.85
2023-05-07T03:45:20.744Z,12.81
2023-05-07T03:47:57.625Z,12.82
2023-05-07T03:50:26.845Z,12.84
2023-05-07T03:52:55.995Z,12.91
2023-05-07T03:55:26.459Z,12.95
2023-05-07T03:57:59.780Z,13.02
2023-05-07T04:00:34.610Z,13.09
2023-05-07T04:03:05.590Z,13.10
2023-05-07T04:05:34.860Z,13.11
2023-05-07T04:08:06.600Z,13.13
2023-05-07T04:10:42.276Z,13.16
2023-05-07T04:13:14.187Z,13.20
2023-05-07T04:15:44.536Z,13.21
2023-05-07T04:18:16.865Z,13.22
2023-05-07T04:20:51.344Z,13.22
2023-05-07T04:23:20.625Z,13.17
2023-05-07T04:25:49.753Z,13.13
2023-05-07T04:28:35.395Z,13.17
2023-05-07T04:31:04.859Z,13.13
2023-05-07T04:33:35.562Z,13.17
2023-05-07T04:36:05.798Z,13.26
2023-05-07T04:38:39.903Z,13.27
2023-05-07T04:41:09.991Z,13.31
2023-05-07T04:43:42.792Z,13.34
2023-05-07T04:46:13.241Z,13.34
2023-05-07T04:48:43.015Z,13.31
2023-05-07T04:51:12.139Z,13.35
2023-05-07T04:53:41.548Z,13.39
2023-05-07T04:56:10.853Z,13.46
2023-05-07T04:58:45.485Z,13.46
2023-05-07T05:01:14.961Z,13.48
2023-05-07T05:03:44.604Z,13.55
2023-05-07T05:06:13.932Z,13.62
2023-05-07T05:08:42.983Z,13.71
2023-05-07T05:11:13.154Z,13.82
2023-05-07T05:13:42.270Z,13.90
2023-05-07T05:16:19.644Z,14.01
2023-05-07T05:18:48.886Z,14.13
2023-05-07T05:21:21.290Z,14.21
2023-05-07T05:23:53.416Z,14.30
2023-05-07T05:26:25.620Z,14.34
2023-05-07T05:28:54.707Z,14.40
2023-05-07T05:31:26.366Z,14.48
2023-05-07T05:33:55.454Z,14.53
2023-05-07T05:36:24.730Z,14.59
2023-05-07T05:38:56.709Z,14.68
2023-05-07T05:41:26.004Z,14.73
2023-05-07T05:43:55.367Z,14.81
2023-05-07T05:46:24.746Z,14.82
2023-05-07T05:48:54.467Z,14.91
2023-05-07T05:51:24.235Z,15.01
2023-05-07T05:56:35.830Z,15.31
2023-05-07T05:59:05.050Z,15.42
2023-05-07T06:01:34.718Z,15.49
2023-05-07T06:04:06.075Z,15.54
2023-05-07T06:06:35.403Z,15.60
2023-05-07T06:09:05.659Z,15.60
2023-05-07T06:11:42.056Z,15.70
2023-05-07T06:14:11.753Z,15.87
2023-05-07T06:16:41.772Z,15.98
2023-05-07T06:19:11.021Z,16.11
2023-05-07T06:21:41.620Z,16.19
2023-05-07T06:24:11.189Z,16.24
2023-05-07T06:26:41.801Z,16.26
2023-05-07T06:29:11.221Z,16.15
2023-05-07T06:31:43.034Z,16.19
2023-05-07T06:34:16.276Z,16.21
2023-05-07T06:36:45.644Z,16.27
2023-05-07T06:39:24.476Z,16.36
2023-05-07T06:41:55.221Z,16.41
2023-05-07T06:44:29.181Z,16.47
2023-05-07T06:47:15.818Z,16.55
2023-05-07T06:49:47.314Z,16.65
2023-05-07T06:52:19.702Z,16.86
2023-05-07T06:54:50.764Z,17.11
2023-05-07T06:57:22.561Z,17.36
2023-05-07T06:59:51.652Z,17.45
2023-05-07T07:02:21.312Z,17.49
2023-05-07T07:04:52.196Z,17.58
2023-05-07T07:07:22.238Z,17.71
2023-05-07T07:09:52.581Z,17.84
2023-05-07T07:12:23.694Z,17.95
2023-05-07T07:14:52.770Z,18.13
2023-05-07T07:17:21.961Z,18.28
2023-05-07T07:19:51.128Z,18.21
2023-05-07T07:22:20.755Z,18.10
2023-05-07T07:24:49.920Z,17.89
2023-05-07T07:27:20.753Z,17.59
2023-05-07T07:29:50.100Z,17.54
2023-05-07T07:32:19.225Z,17.47
2023-05-07T07:34:48.769Z,17.24
2023-05-07T07:37:17.960Z,16.94
2023-05-07T07:39:47.163Z,16.76
2023-05-07T07:42:16.186Z,16.62
2023-05-07T07:44:45.761Z,16.71
2023-05-07T07:47:16.710Z,16.76
2023-05-07T07:49:47.179Z,16.79
2023-05-07T07:52:16.605Z,16.84
2023-05-07T07:54:47.214Z,16.88
2023-05-07T07:57:16.356Z,16.90
2023-05-07T07:59:45.682Z,17.00
2023-05-07T08:02:16.985Z,17.06
2023-05-07T08:04:46.377Z,17.11
2023-05-07T08:07:15.831Z,17.17
2023-05-07T08:09:48.535Z,17.19
2023-05-07T08:12:19.673Z,17.19
2023-05-07T08:14:48.910Z,17.26
2023-05-07T08:17:18.150Z,17.35
2023-05-07T08:19:48.634Z,17.45
2023-05-07T08:22:19.476Z,17.52
2023-05-07T08:24:48.641Z,17.62
2023-05-07T08:27:17.729Z,17.70
2023-05-07T08:29:48.585Z,17.82
2023-05-07T08:32:18.993Z,17.95
2023-05-07T08:34:48.833Z,18.01
2023-05-07T08:37:18.032Z,18.08
2023-05-07T08:39:48.197Z,18.13
2023-05-07T08:42:25.684Z,18.20
2023-05-07T08:45:00.564Z,18.26
2023-05-07T08:47:36.501Z,18.30
2023-05-07T08:50:07.252Z,18.34
2023-05-07T08:52:36.448Z,18.35
2023-05-07T08:55:06.500Z,18.45
2023-05-07T08:57:36.430Z,18.50
2023-05-07T09:00:08.364Z,18.55
2023-05-07T09:02:39.173Z,18.59
2023-05-07T09:05:10.306Z,18.64
2023-05-07T09:07:40.570Z,18.71
2023-05-07T09:10:10.897Z,18.81
2023-05-07T09:12:42.227Z,18.91
2023-05-07T09:15:14.681Z,19.03
2023-05-07T09:17:44.827Z,19.06
2023-05-07T09:20:14.374Z,19.08
2023-05-07T09:22:45.290Z,19.12
2023-05-07T09:25:29.041Z,19.23
2023-05-07T09:27:58.613Z,19.39
2023-05-07T09:30:32.511Z,19.46
2023-05-07T09:33:04.676Z,19.50
2023-05-07T09:35:36.179Z,19.61
2023-05-07T09:38:10.183Z,19.67
2023-05-07T09:40:39.921Z,19.72
2023-05-07T09:43:14.965Z,19.77
2023-05-07T09:45:53.899Z,19.85
2023-05-07T09:48:27.852Z,19.88
2023-05-07T09:51:01.118Z,19.94
2023-05-07T09:53:34.803Z,19.90
2023-05-07T09:56:06.992Z,19.87
2023-05-07T09:58:38.181Z,19.82
2023-05-07T10:01:08.022Z,19.87
2023-05-07T10:03:37.788Z,19.92
2023-05-07T10:06:10.140Z,19.90
2023-05-07T10:08:39.588Z,19.87
2023-05-07T10:11:10.969Z,19.85
2023-05-07T10:13:41.207Z,19.87
2023-05-07T10:16:12.233Z,19.90
2023-05-07T10:18:48.101Z,19.92
2023-05-07T10:21:24.021Z,19.95
2023-05-07T10:24:07.070Z,20.02
2023-05-07T10:26:38.506Z,20.02
2023-05-07T10:29:27.658Z,20.02
2023-05-07T10:31:57.711Z,20.02
2023-05-07T10:34:30.836Z,20.01
2023-05-07T10:37:00.412Z,19.97
2023-05-07T10:39:30.952Z,20.05
2023-05-07T10:42:13.524Z,20.12
2023-05-07T10:44:47.307Z,20.15
2023-05-07T10:47:23.888Z,20.08
2023-05-07T10:49:56.530Z,20.03
2023-05-07T10:52:31.345Z,20.03
2023-05-07T10:55:18.692Z,20.02
2023-05-07T10:57:55.764Z,20.02
2023-05-07T11:00:38.579Z,20.09
2023-05-07T11:03:12.885Z,20.10
2023-05-07T11:06:13.795Z,20.10
2023-05-07T11:09:03.243Z,20.13
2023-05-07T11:11:52.205Z,20.18
2023-05-07T11:14:42.220Z,20.20
2023-05-07T11:17:14.242Z,20.18
2023-05-07T11:19:55.268Z,20.16
2023-05-07T11:22:42.695Z,20.24
2023-05-07T11:25:26.329Z,20.27
2023-05-07T11:28:11.481Z,20.28
2023-05-07T11:30:46.193Z,20.31
2023-05-07T11:33:19.713Z,20.29
2023-05-07T11:35:51.674Z,20.29
2023-05-07T11:38:22.209Z,20.29
2023-05-07T11:40:55.418Z,20.38
2023-05-07T11:43:24.528Z,20.37
2023-05-07T11:45:53.800Z,20.39
2023-05-07T11:48:25.423Z,20.42
2023-05-07T11:51:02.910Z,20.40
2023-05-07T11:53:40.933Z,20.41
2023-05-07T11:56:11.608Z,20.40
2023-05-07T11:58:41.985Z,20.35
2023-05-07T12:01:12.724Z,20.37
2023-05-07T12:03:49.030Z,20.40
2023-05-07T12:06:18.870Z,20.43
2023-05-07T12:08:48.601Z,20.47
2023-05-07T12:11:27.008Z,20.45
2023-05-07T12:13:59.923Z,20.43
2023-05-07T12:16:30.161Z,20.45
2023-05-07T12:19:00.333Z,20.50
2023-05-07T12:21:30.605Z,20.51
2023-05-07T12:23:59.687Z,20.53
2023-05-07T12:26:28.756Z,20.58
2023-05-07T12:29:01.096Z,20.59
2023-05-07T12:31:30.460Z,20.59
2023-05-07T12:33:59.512Z,20.66
2023-05-07T12:36:38.535Z,21.01
2023-05-07T12:39:09.771Z,22.41
2023-05-07T12:41:55.576Z,25.22
2023-05-07T12:44:34.378Z,27.60
2023-05-07T12:47:03.927Z,30.01
2023-05-07T12:49:37.833Z,31.77
2023-05-07T12:52:07.317Z,33.24
2023-05-07T12:54:39.084Z,33.82
2023-05-07T12:57:11.725Z,35.20
2023-05-07T12:59:42.708Z,35.52
2023-05-07T13:02:11.894Z,35.92
2023-05-07T13:04:42.712Z,35.93
2023-05-07T13:07:11.894Z,37.57
2023-05-07T13:09:40.932Z,38.56
2023-05-07T13:12:10.100Z,40.13
2023-05-07T13:14:39.140Z,41.01
2023-05-07T13:17:08.189Z,39.84
2023-05-07T13:19:38.557Z,38.82
2023-05-07T13:22:07.632Z,38.69
2023-05-07T13:24:36.795Z,39.32
2023-05-07T13:27:05.867Z,40.04
2023-05-07T13:29:34.911Z,40.99
2023-05-07T13:32:04.282Z,41.37
2023-05-07T13:34:33.434Z,41.90
2023-05-07T13:37:02.471Z,42.92
2023-05-07T13:39:31.548Z,42.35
2023-05-07T13:42:00.665Z,40.91
2023-05-07T13:44:29.728Z,40.82
2023-05-07T13:46:58.806Z,41.95
2023-05-07T13:49:28.012Z,42.37
2023-05-07T13:51:57.147Z,41.76
2023-05-07T13:54:26.169Z,41.27
2023-05-07T13:56:55.222Z,40.74
2023-05-07T13:59:24.262Z,38.87
2023-05-07T14:01:53.377Z,37.29
2023-05-07T14:04:22.796Z,37.24
2023-05-07T14:06:51.897Z,38.25
2023-05-07T14:09:20.935Z,38.07
2023-05-07T14:11:52.337Z,36.62
2023-05-07T14:14:21.456Z,33.86
2023-05-07T14:16:51.127Z,31.41
2023-05-07T14:19:20.860Z,29.86
2023-05-07T14:21:50.220Z,28.31
2023-05-07T14:24:34.541Z,27.36
2023-05-07T14:27:07.129Z,26.49
2023-05-07T14:29:37.270Z,25.79
2023-05-07T14:32:06.531Z,25.13
2023-05-07T14:34:35.737Z,24.83
2023-05-07T14:37:04.797Z,24.70
2023-05-07T14:39:33.926Z,24.58
2023-05-07T14:42:03.177Z,24.40
2023-05-07T14:44:32.463Z,23.98
2023-05-07T14:47:02.692Z,23.58
2023-05-07T14:49:31.893Z,23.21
2023-05-07T14:52:03.501Z,22.81
2023-05-07T14:54:38.280Z,22.67
2023-05-07T14:57:10.880Z,22.49
2023-05-07T14:59:40.270Z,22.34
2023-05-07T15:02:11.340Z,22.12
2023-05-07T15:04:46.893Z,21.90
2023-05-07T15:07:16.481Z,21.71
2023-05-07T15:09:45.835Z,21.70
2023-05-07T15:12:15.105Z,21.64
2023-05-07T15:14:44.227Z,21.61
2023-05-07T15:17:16.071Z,21.54
2023-05-07T15:19:45.247Z,21.44
2023-05-07T15:22:14.307Z,21.34
2023-05-07T15:24:43.436Z,21.16
2023-05-07T15:27:12.759Z,21.03
2023-05-07T15:29:42.028Z,20.93
2023-05-07T15:32:11.549Z,21.91
2023-05-07T15:34:40.833Z,25.60
2023-05-07T15:37:09.984Z,29.07
2023-05-07T15:39:39.047Z,31.46
2023-05-07T15:42:08.299Z,32.90
2023-05-07T15:44:38.441Z,33.80
2023-05-07T15:47:07.520Z,34.70
2023-05-07T15:49:36.555Z,35.03
2023-05-07T15:52:05.680Z,35.11
2023-05-07T15:54:34.754Z,34.99
2023-05-07T15:57:04.507Z,35.99
2023-05-07T15:59:34.247Z,36.16
2023-05-07T16:02:04.232Z,36.93
2023-05-07T16:04:33.470Z,37.54
2023-05-07T16:07:02.581Z,37.95
2023-05-07T16:09:31.932Z,37.34
2023-05-07T16:12:01.364Z,37.22
2023-05-07T16:14:30.515Z,36.14
2023-05-07T16:16:59.643Z,35.50
2023-05-07T16:19:30.116Z,35.63
2023-05-07T16:21:59.346Z,35.13
2023-05-07T16:24:28.448Z,34.61
2023-05-07T16:26:58.655Z,34.20
2023-05-07T16:29:27.733Z,34.96
2023-05-07T16:31:57.980Z,35.23
2023-05-07T16:34:27.084Z,32.53
2023-05-07T16:36:56.277Z,29.54
2023-05-07T16:39:26.011Z,27.70
2023-05-07T16:41:55.112Z,26.41
2023-05-07T16:44:24.149Z,25.40
2023-05-07T16:46:53.323Z,24.69
2023-05-07T16:49:22.652Z,24.00
2023-05-07T16:51:51.710Z,23.23
2023-05-07T16:54:20.774Z,22.69
2023-05-07T16:56:50.730Z,22.14
2023-05-07T16:59:19.840Z,21.72
2023-05-07T17:01:49.154Z,21.34
2023-05-07T17:04:18.779Z,20.97
2023-05-07T17:06:47.849Z,20.61
2023-05-07T17:09:16.881Z,20.27
2023-05-07T17:11:45.950Z,19.96
2023-05-07T17:14:15.071Z,19.67
2023-05-07T17:16:44.246Z,19.41
2023-05-07T17:19:13.386Z,19.19
2023-05-07T17:21:42.582Z,19.02
2023-05-07T17:24:11.663Z,18.83
2023-05-07T17:26:43.227Z,18.65
2023-05-07T17:29:12.442Z,18.44
2023-05-07T17:31:41.884Z,18.18
2023-05-07T17:34:11.190Z,17.99
2023-05-07T17:36:40.816Z,17.78
2023-05-07T17:39:09.994Z,17.57
2023-05-07T17:41:39.002Z,17.35
2023-05-07T17:44:08.146Z,17.12
2023-05-07T17:46:37.211Z,16.96
2023-05-07T17:49:06.355Z,16.76
2023-05-07T17:51:46.263Z,16.55
2023-05-07T17:54:24.448Z,16.34
2023-05-07T17:56:53.874Z,16.13
2023-05-07T17:59:22.965Z,15.95
2023-05-07T18:01:52.175Z,15.74
2023-05-07T18:04:21.900Z,15.57
2023-05-07T18:06:51.395Z,15.42
2023-05-07T18:09:20.633Z,15.29
2023-05-07T18:11:49.699Z,15.17
2023-05-07T18:14:24.134Z,15.03
2023-05-07T18:16:54.337Z,14.88
2023-05-07T18:19:23.526Z,14.77
2023-05-07T18:21:53.040Z,14.67
2023-05-07T18:24:22.457Z,14.56
2023-05-07T18:26:51.613Z,14.44
2023-05-07T18:29:21.120Z,14.30
2023-05-07T18:31:50.934Z,14.21
2023-05-07T18:34:20.360Z,14.11
2023-05-07T18:36:49.924Z,14.02
2023-05-07T18:39:19.525Z,13.94
2023-05-07T18:41:50.966Z,13.87
2023-05-07T18:44:20.018Z,13.80
2023-05-07T18:46:49.170Z,13.73
2023-05-07T18:49:18.377Z,13.67
2023-05-07T18:51:48.865Z,13.59
2023-05-07T18:54:18.348Z,13.49
2023-05-07T18:56:47.822Z,13.40
2023-05-07T18:59:17.138Z,13.28
2023-05-07T19:01:46.882Z,13.16
2023-05-07T19:04:17.459Z,13.05
2023-05-07T19:06:46.586Z,12.97
2023-05-07T19:09:16.131Z,12.89
2023-05-07T19:11:45.475Z,12.79
2023-05-07T19:14:15.138Z,12.71
2023-05-07T19:16:44.711Z,12.62
2023-05-07T19:19:13.796Z,12.57
2023-05-07T19:21:43.310Z,12.54
2023-05-07T19:24:12.725Z,12.52
2023-05-07T19:26:42.082Z,12.46
2023-05-07T19:29:18.174Z,12.42
2023-05-07T19:31:47.840Z,12.38
2023-05-07T19:34:17.572Z,12.31
2023-05-07T19:36:47.160Z,12.25
2023-05-07T19:39:17.277Z,12.21
2023-05-07T19:41:48.034Z,12.15
2023-05-07T19:44:17.208Z,12.17
2023-05-07T19:46:47.852Z,12.14
2023-05-07T19:49:17.346Z,12.07
2023-05-07T19:51:47.236Z,12.04
2023-05-07T19:54:18.053Z,11.98
2023-05-07T19:56:49.058Z,11.94
2023-05-07T19:59:18.143Z,11.91
2023-05-07T20:01:47.601Z,11.87
2023-05-07T20:04:17.198Z,11.84
2023-05-07T20:06:46.371Z,11.78
2023-05-07T20:09:15.545Z,11.74
2023-05-07T20:11:44.750Z,11.71
2023-05-07T20:14:15.036Z,11.67
2023-05-07T20:16:44.418Z,11.62
2023-05-07T20:19:13.875Z,11.59
2023-05-07T20:21:42.910Z,11.60
2023-05-07T20:24:12.124Z,11.54
2023-05-07T20:26:41.422Z,11.48
2023-05-07T20:29:10.485Z,11.44
2023-05-07T20:31:39.799Z,11.40
2023-05-07T20:34:08.930Z,11.35
2023-05-07T20:36:38.085Z,11.31
2023-05-07T20:39:07.294Z,11.27
2023-05-07T20:41:36.385Z,11.23
2023-05-07T20:44:05.534Z,11.22
2023-05-07T20:46:36.640Z,11.17
2023-05-07T20:49:05.746Z,11.14
2023-05-07T20:51:35.243Z,11.10
2023-05-07T20:54:04.600Z,11.10
2023-05-07T20:56:33.621Z,11.04
2023-05-07T20:59:02.721Z,11.05
2023-05-07T21:01:31.861Z,10.98
2023-05-07T21:04:01.090Z,10.94
2023-05-07T21:06:30.247Z,10.91
2023-05-07T21:08:59.259Z,10.94
2023-05-07T21:11:28.321Z,11.00
2023-05-07T21:13:57.449Z,11.03
2023-05-07T21:16:26.592Z,11.02
2023-05-07T21:18:55.736Z,11.03
2023-05-07T21:21:24.762Z,11.16
2023-05-07T21:23:54.337Z,11.21
2023-05-07T21:26:24.082Z,11.30
2023-05-07T21:28:53.257Z,11.42
2023-05-07T21:31:22.491Z,11.50
2023-05-07T21:33:53.220Z,11.56
2023-05-07T21:36:22.338Z,11.66
2023-05-07T21:38:52.434Z,11.73
2023-05-07T21:41:21.844Z,11.77
2023-05-07T21:43:51.339Z,11.76
2023-05-07T21:46:20.445Z,11.79
2023-05-07T21:48:49.521Z,11.85
2023-05-07T21:51:18.632Z,11.83
2023-05-07T21:53:47.735Z,11.80
2023-05-07T21:56:16.801Z,11.85
2023-05-07T21:58:46.390Z,11.90
2023-05-07T22:01:15.522Z,11.90
2023-05-07T22:03:44.705Z,11.95
2023-05-07T22:06:14.346Z,11.96
2023-05-07T22:08:43.462Z,11.96
2023-05-07T22:11:12.531Z,11.94
2023-05-07T22:13:41.639Z,11.94
2023-05-07T22:16:10.936Z,11.91
2023-05-07T22:18:40.086Z,11.90
2023-05-07T22:21:09.651Z,11.81
2023-05-07T22:23:38.706Z,11.72
2023-05-07T22:26:12.419Z,11.67
2023-05-07T22:28:41.686Z,11.66
2023-05-07T22:31:11.277Z,11.66
2023-05-07T22:33:40.423Z,11.61
2023-05-07T22:36:09.543Z,11.61
2023-05-07T22:38:38.610Z,11.59
2023-05-07T22:41:07.719Z,11.62
2023-05-07T22:43:36.896Z,11.59
2023-05-07T22:46:06.056Z,11.62
2023-05-07T22:48:35.254Z,11.59
2023-05-07T22:51:04.357Z,11.59
2023-05-07T22:53:33.459Z,11.61
2023-05-07T22:56:06.164Z,11.69
2023-05-07T22:58:35.482Z,11.76
2023-05-07T23:01:12.339Z,11.80
2023-05-07T23:03:41.542Z,11.82
2023-05-07T23:06:10.784Z,11.83
2023-05-07T23:08:39.873Z,11.86
2023-05-07T23:11:08.905Z,11.85
2023-05-07T23:13:37.992Z,11.88
2023-05-07T23:16:07.257Z,11.87
2023-05-07T23:18:36.334Z,11.84
2023-05-07T23:21:06.776Z,11.84
2023-05-07T23:23:35.917Z,11.82
2023-05-07T23:26:05.677Z,11.77
2023-05-07T23:28:34.743Z,11.63
2023-05-07T23:31:07.267Z,11.56
2023-05-07T23:33:37.168Z,11.55
2023-05-07T23:36:07.456Z,11.49
2023-05-07T23:38:36.517Z,11.49
2023-05-07T23:41:05.535Z,11.49
2023-05-07T23:43:34.679Z,11.44
2023-05-07T23:46:04.059Z,11.34
2023-05-07T23:48:33.084Z,11.24
2023-05-07T23:51:02.144Z,11.13
2023-05-07T23:53:31.566Z,11.07
2023-05-07T23:56:00.645Z,10.98
2023-05-07T23:58:29.816Z,10.83
