createdAt,value
2022-12-23T00:01:26.619Z,17.70
2022-12-23T00:03:57.603Z,12.70
2022-12-23T00:08:58.730Z,15.15
2022-12-23T00:11:27.042Z,11.57
2022-12-23T00:14:20.096Z,13.43
2022-12-23T00:16:48.232Z,11.02
2022-12-23T00:19:15.069Z,11.93
2022-12-23T00:21:41.610Z,11.52
2022-12-23T00:24:08.187Z,13.35
2022-12-23T00:26:34.844Z,15.15
2022-12-23T00:29:01.359Z,11.40
2022-12-23T00:31:28.001Z,10.10
2022-12-23T00:33:54.768Z,11.48
2022-12-23T00:36:27.738Z,13.48
2022-12-23T00:39:14.270Z,16.40
2022-12-23T00:41:59.683Z,12.48
2022-12-23T00:44:26.665Z,12.18
2022-12-23T00:46:53.287Z,12.20
2022-12-23T00:49:39.443Z,16.65
2022-12-23T00:52:08.039Z,10.52
2022-12-23T00:54:34.563Z,11.20
2022-12-23T00:57:01.578Z,15.18
2022-12-23T00:59:28.169Z,12.63
2022-12-23T01:02:13.360Z,11.30
2022-12-23T01:04:58.965Z,11.82
2022-12-23T01:07:25.903Z,12.65
2022-12-23T01:09:52.560Z,11.77
2022-12-23T01:12:19.269Z,10.85
2022-12-23T01:14:46.015Z,12.32
2022-12-23T01:17:12.623Z,13.02
2022-12-23T01:19:39.367Z,10.95
2022-12-23T01:22:06.146Z,10.38
2022-12-23T01:24:33.333Z,15.85
2022-12-23T01:27:00.454Z,12.60
2022-12-23T01:29:27.248Z,12.82
2022-12-23T01:31:53.948Z,15.02
2022-12-23T01:34:20.504Z,14.80
2022-12-23T01:36:47.104Z,11.73
2022-12-23T01:39:13.744Z,10.70
2022-12-23T01:41:59.075Z,15.50
2022-12-23T01:44:53.390Z,11.95
2022-12-23T01:47:38.960Z,10.82
2022-12-23T01:50:12.051Z,12.57
2022-12-23T01:52:44.763Z,12.85
2022-12-23T01:55:13.089Z,9.57
2022-12-23T01:57:42.346Z,12.68
2022-12-23T02:03:22.488Z,8.05
2022-12-23T02:05:50.021Z,9.18
2022-12-23T02:08:36.301Z,13.98
2022-12-23T02:11:34.510Z,12.68
2022-12-23T02:14:43.829Z,11.60
2022-12-23T02:17:21.296Z,10.38
2022-12-23T02:19:53.512Z,10.05
2022-12-23T02:22:47.773Z,12.80
2022-12-23T02:25:29.205Z,12.10
2022-12-23T02:28:29.486Z,12.27
2022-12-23T02:31:04.127Z,12.50
2022-12-23T02:33:32.921Z,8.80
2022-12-23T02:36:14.433Z,13.52
2022-12-23T02:38:54.087Z,12.07
2022-12-23T02:41:29.697Z,10.30
2022-12-23T02:44:12.389Z,11.68
2022-12-23T02:46:46.182Z,11.63
2022-12-23T02:49:19.626Z,12.57
2022-12-23T02:51:50.485Z,14.52
2022-12-23T02:54:23.713Z,11.27
2022-12-23T02:56:52.634Z,10.23
2022-12-23T02:59:24.244Z,8.55
2022-12-23T03:01:53.380Z,9.43
2022-12-23T03:04:20.078Z,10.15
2022-12-23T03:06:51.570Z,8.63
2022-12-23T03:09:24.104Z,8.90
2022-12-23T03:12:09.906Z,7.68
2022-12-23T03:14:51.126Z,8.73
2022-12-23T03:17:41.592Z,6.53
2022-12-23T03:20:26.807Z,8.63
2022-12-23T03:23:03.641Z,9.63
2022-12-23T03:25:38.961Z,8.32
2022-12-23T03:28:19.301Z,12.35
2022-12-23T03:30:51.358Z,11.98
2022-12-23T03:33:26.834Z,11.48
2022-12-23T03:35:59.873Z,9.35
2022-12-23T03:38:27.581Z,8.80
2022-12-23T03:40:57.849Z,9.02
2022-12-23T03:43:31.894Z,7.05
2022-12-23T03:46:04.261Z,11.13
2022-12-23T03:48:36.520Z,4.95
2022-12-23T03:51:10.435Z,7.57
2022-12-23T03:53:42.465Z,8.85
2022-12-23T03:56:19.049Z,7.05
2022-12-23T03:58:59.380Z,7.40
2022-12-23T04:01:55.368Z,8.88
2022-12-23T04:04:30.020Z,8.73
2022-12-23T04:07:01.017Z,8.50
2022-12-23T04:09:28.812Z,10.43
2022-12-23T04:11:58.145Z,11.80
2022-12-23T04:14:24.795Z,11.23
2022-12-23T04:16:56.143Z,9.10
2022-12-23T04:19:23.085Z,9.48
2022-12-23T04:21:49.741Z,9.60
2022-12-23T04:24:16.318Z,9.23
2022-12-23T04:26:42.921Z,8.05
2022-12-23T04:29:09.510Z,10.15
2022-12-23T04:31:36.064Z,7.65
2022-12-23T04:34:02.676Z,8.05
2022-12-23T04:36:29.256Z,8.60
2022-12-23T04:38:55.795Z,9.45
2022-12-23T04:41:22.803Z,8.75
2022-12-23T04:43:53.020Z,6.95
2022-12-23T04:46:20.242Z,6.07
2022-12-23T04:48:46.913Z,6.68
2022-12-23T04:51:13.473Z,6.95
2022-12-23T04:53:39.997Z,9.90
2022-12-23T04:56:06.719Z,7.40
2022-12-23T04:58:33.357Z,8.40
2022-12-23T05:01:05.768Z,11.75
2022-12-23T05:03:33.071Z,6.35
2022-12-23T05:05:59.803Z,9.25
2022-12-23T05:08:26.898Z,7.63
2022-12-23T05:10:53.631Z,8.57
2022-12-23T05:13:20.308Z,8.23
2022-12-23T05:15:50.273Z,8.20
2022-12-23T05:18:17.223Z,10.95
2022-12-23T05:20:44.048Z,10.00
2022-12-23T05:23:10.710Z,8.57
2022-12-23T05:25:38.372Z,9.98
2022-12-23T05:28:06.453Z,8.38
2022-12-23T05:30:33.024Z,8.57
2022-12-23T05:32:59.859Z,8.25
2022-12-23T05:35:27.562Z,8.30
2022-12-23T05:37:54.215Z,9.45
2022-12-23T05:40:24.240Z,6.65
2022-12-23T05:42:53.538Z,10.43
2022-12-23T05:45:20.818Z,10.77
2022-12-23T05:47:47.689Z,8.30
2022-12-23T05:50:14.584Z,9.80
2022-12-23T05:52:41.139Z,9.85
2022-12-23T05:55:08.466Z,9.38
2022-12-23T05:57:35.010Z,10.40
2022-12-23T06:00:03.948Z,9.25
2022-12-23T06:02:30.605Z,9.13
2022-12-23T06:04:57.490Z,7.82
2022-12-23T06:07:24.000Z,11.48
2022-12-23T06:09:50.736Z,8.73
2022-12-23T06:12:17.230Z,11.55
2022-12-23T06:14:43.747Z,9.93
2022-12-23T06:17:11.508Z,8.43
2022-12-23T06:19:38.075Z,8.02
2022-12-23T06:22:04.652Z,10.45
2022-12-23T06:24:31.400Z,10.57
2022-12-23T06:26:57.920Z,10.10
2022-12-23T06:29:25.049Z,9.85
2022-12-23T06:31:51.745Z,14.27
2022-12-23T06:34:18.481Z,9.32
2022-12-23T06:36:45.058Z,9.52
2022-12-23T06:39:11.824Z,9.30
2022-12-23T06:41:38.411Z,8.35
2022-12-23T06:44:05.291Z,8.43
2022-12-23T06:46:32.066Z,8.73
2022-12-23T06:48:58.677Z,12.38
2022-12-23T06:51:25.198Z,9.60
2022-12-23T06:53:51.955Z,9.85
2022-12-23T06:56:18.864Z,8.85
2022-12-23T06:58:45.451Z,11.70
2022-12-23T07:01:12.228Z,7.45
2022-12-23T07:03:38.954Z,9.60
2022-12-23T07:06:05.811Z,9.38
2022-12-23T07:08:32.435Z,12.88
2022-12-23T07:11:03.473Z,12.57
2022-12-23T07:13:30.794Z,13.02
2022-12-23T07:15:57.662Z,9.95
2022-12-23T07:18:25.015Z,12.00
2022-12-23T07:20:52.470Z,16.90
2022-12-23T07:23:19.264Z,14.20
2022-12-23T07:25:45.768Z,9.73
2022-12-23T07:28:12.264Z,12.48
2022-12-23T07:30:39.044Z,9.93
2022-12-23T07:33:05.579Z,11.80
2022-12-23T07:35:32.082Z,13.93
2022-12-23T07:37:58.679Z,10.27
2022-12-23T07:40:25.848Z,11.05
2022-12-23T07:42:57.752Z,11.98
2022-12-23T07:45:28.802Z,9.65
2022-12-23T07:48:01.193Z,12.23
2022-12-23T07:50:28.053Z,11.60
2022-12-23T07:52:55.728Z,11.50
2022-12-23T07:55:22.261Z,11.10
2022-12-23T07:57:49.920Z,11.13
2022-12-23T08:00:17.692Z,10.15
2022-12-23T08:02:44.452Z,11.05
2022-12-23T08:05:12.138Z,12.15
2022-12-23T08:07:39.276Z,11.68
2022-12-23T08:10:06.934Z,11.35
2022-12-23T08:12:33.555Z,12.40
2022-12-23T08:15:00.785Z,14.40
2022-12-23T08:17:28.720Z,13.80
2022-12-23T08:19:55.672Z,13.75
2022-12-23T08:22:22.605Z,11.27
2022-12-23T08:24:49.149Z,7.85
2022-12-23T08:27:16.400Z,11.43
2022-12-23T08:29:43.063Z,12.80
2022-12-23T08:32:09.664Z,10.57
2022-12-23T08:34:36.336Z,11.73
2022-12-23T08:37:03.014Z,12.48
2022-12-23T08:39:29.865Z,8.23
2022-12-23T08:41:56.489Z,12.20
2022-12-23T08:44:23.220Z,13.50
2022-12-23T08:46:49.751Z,12.15
2022-12-23T08:49:16.506Z,13.18
2022-12-23T08:51:43.207Z,11.82
2022-12-23T08:54:10.297Z,13.23
2022-12-23T08:56:40.689Z,13.88
2022-12-23T08:59:18.093Z,11.25
2022-12-23T09:01:45.662Z,10.65
2022-12-23T09:04:12.357Z,12.10
2022-12-23T09:06:41.618Z,10.13
2022-12-23T09:09:10.368Z,11.80
2022-12-23T09:11:37.429Z,9.93
2022-12-23T09:14:05.538Z,10.80
2022-12-23T09:16:32.442Z,8.60
2022-12-23T09:18:59.314Z,8.90
2022-12-23T09:21:26.229Z,9.68
2022-12-23T09:23:52.944Z,13.85
2022-12-23T09:26:28.317Z,10.65
2022-12-23T09:28:55.879Z,12.85
2022-12-23T09:31:23.928Z,9.38
2022-12-23T09:33:52.761Z,10.35
2022-12-23T09:36:20.637Z,10.35
2022-12-23T09:38:47.359Z,8.63
2022-12-23T09:41:42.979Z,12.68
2022-12-23T09:44:27.492Z,13.73
2022-12-23T09:46:58.423Z,10.38
2022-12-23T09:49:25.067Z,12.57
2022-12-23T09:51:55.741Z,9.52
2022-12-23T09:54:24.256Z,12.18
2022-12-23T09:57:36.525Z,11.63
2022-12-23T10:00:07.945Z,17.08
2022-12-23T10:03:12.639Z,13.52
2022-12-23T10:06:02.004Z,11.07
2022-12-23T10:08:38.870Z,15.32
2022-12-23T10:11:25.569Z,20.50
2022-12-23T10:14:00.651Z,21.77
2022-12-23T10:16:35.471Z,17.73
2022-12-23T10:19:07.435Z,12.93
2022-12-23T10:21:47.679Z,10.27
2022-12-23T10:24:33.942Z,11.88
2022-12-23T10:27:00.438Z,13.13
2022-12-23T10:29:31.464Z,15.07
2022-12-23T10:32:19.644Z,8.75
2022-12-23T10:35:01.413Z,20.05
2022-12-23T10:37:37.142Z,10.02
2022-12-23T10:40:09.759Z,13.27
2022-12-23T10:42:57.353Z,10.18
2022-12-23T10:45:42.735Z,14.98
2022-12-23T10:48:30.994Z,9.38
2022-12-23T10:51:04.635Z,12.18
2022-12-23T10:53:37.836Z,9.48
2022-12-23T10:56:06.545Z,13.68
2022-12-23T10:58:37.210Z,12.75
2022-12-23T11:01:14.935Z,14.35
2022-12-23T11:03:51.762Z,11.13
2022-12-23T11:06:19.645Z,15.50
2022-12-23T11:08:46.658Z,13.77
2022-12-23T11:11:13.246Z,12.05
2022-12-23T11:13:41.037Z,16.15
2022-12-23T11:16:22.889Z,11.15
2022-12-23T11:18:58.567Z,13.32
2022-12-23T11:21:26.419Z,12.63
2022-12-23T11:24:19.971Z,11.88
2022-12-23T11:26:49.609Z,11.98
2022-12-23T11:29:24.203Z,13.75
2022-12-23T11:31:51.532Z,11.38
2022-12-23T11:34:22.693Z,11.73
2022-12-23T11:36:58.748Z,12.73
2022-12-23T11:39:33.934Z,15.10
2022-12-23T11:42:06.059Z,13.57
2022-12-23T11:44:36.038Z,11.38
2022-12-23T11:47:41.294Z,10.00
2022-12-23T11:50:27.791Z,14.88
2022-12-23T11:53:01.269Z,11.07
2022-12-23T11:55:32.901Z,11.27
2022-12-23T11:58:01.616Z,13.30
2022-12-23T12:00:41.982Z,9.60
2022-12-23T12:03:17.632Z,10.55
2022-12-23T12:05:51.556Z,9.18
2022-12-23T12:08:22.044Z,8.32
2022-12-23T12:10:52.726Z,9.57
2022-12-23T12:13:22.579Z,12.85
2022-12-23T12:15:58.173Z,12.63
2022-12-23T12:18:26.126Z,9.40
2022-12-23T12:21:00.906Z,13.00
2022-12-23T12:23:41.322Z,12.70
2022-12-23T12:26:32.713Z,19.05
2022-12-23T12:29:24.277Z,20.35
2022-12-23T12:31:57.700Z,13.27
2022-12-23T12:34:29.957Z,16.52
2022-12-23T12:37:37.964Z,12.20
2022-12-23T12:40:43.465Z,8.50
2022-12-23T12:43:25.272Z,12.05
2022-12-23T12:45:57.987Z,8.50
2022-12-23T12:48:28.332Z,11.05
2022-12-23T12:50:59.568Z,13.48
2022-12-23T12:53:28.357Z,14.73
2022-12-23T12:56:07.491Z,11.20
2022-12-23T12:58:34.016Z,11.98
2022-12-23T13:01:18.306Z,14.32
2022-12-23T13:04:08.352Z,9.73
2022-12-23T13:06:56.191Z,11.25
2022-12-23T13:09:55.150Z,12.20
2022-12-23T13:12:56.510Z,11.65
2022-12-23T13:15:38.180Z,12.93
2022-12-23T13:18:32.133Z,9.18
2022-12-23T13:21:06.286Z,11.48
2022-12-23T13:23:44.083Z,10.65
2022-12-23T13:26:42.091Z,9.60
2022-12-23T13:29:11.576Z,10.15
2022-12-23T13:31:56.089Z,7.57
2022-12-23T13:34:29.042Z,7.57
2022-12-23T13:37:21.560Z,9.73
2022-12-23T13:40:16.073Z,8.48
2022-12-23T13:42:48.170Z,7.80
2022-12-23T13:45:17.501Z,8.48
2022-12-23T13:48:07.588Z,7.18
2022-12-23T13:50:50.294Z,8.40
2022-12-23T13:53:26.205Z,7.88
2022-12-23T13:56:11.813Z,8.02
2022-12-23T13:58:40.278Z,7.68
2022-12-23T14:01:09.684Z,6.80
2022-12-23T14:03:38.789Z,6.53
2022-12-23T14:06:23.560Z,6.00
2022-12-23T14:08:51.497Z,6.40
2022-12-23T14:11:28.718Z,8.93
2022-12-23T14:14:01.594Z,8.05
2022-12-23T14:16:47.793Z,11.40
2022-12-23T14:19:38.446Z,10.35
2022-12-23T14:22:33.046Z,8.23
2022-12-23T14:25:21.609Z,7.13
2022-12-23T14:28:25.494Z,10.70
2022-12-23T14:30:52.303Z,8.68
2022-12-23T14:33:18.978Z,8.68
2022-12-23T14:35:45.434Z,9.10
2022-12-23T14:38:15.120Z,7.72
2022-12-23T14:40:41.610Z,9.68
2022-12-23T14:43:23.464Z,7.57
2022-12-23T14:45:52.627Z,9.02
2022-12-23T14:48:34.446Z,7.97
2022-12-23T14:51:31.408Z,6.82
2022-12-23T14:53:58.093Z,5.32
2022-12-23T14:56:30.755Z,6.97
2022-12-23T14:59:12.654Z,9.30
2022-12-23T15:01:54.081Z,8.63
2022-12-23T15:04:24.673Z,7.90
2022-12-23T15:06:55.490Z,11.40
2022-12-23T15:11:48.823Z,6.63
2022-12-23T15:14:27.157Z,7.43
2022-12-23T15:16:53.826Z,7.43
2022-12-23T15:19:23.557Z,7.32
2022-12-23T15:21:58.324Z,9.93
2022-12-23T15:24:27.012Z,8.35
2022-12-23T15:27:24.759Z,7.68
2022-12-23T15:29:46.031Z,8.98
2022-12-23T15:32:12.663Z,9.52
2022-12-23T15:34:39.392Z,12.93
2022-12-23T15:37:16.179Z,7.00
2022-12-23T15:39:45.045Z,9.93
2022-12-23T15:42:25.809Z,7.95
2022-12-23T15:44:52.837Z,10.50
2022-12-23T15:47:29.640Z,7.07
2022-12-23T15:50:00.117Z,6.78
2022-12-23T15:52:29.295Z,8.40
2022-12-23T15:55:01.839Z,9.68
2022-12-23T15:57:30.014Z,8.15
2022-12-23T15:59:58.537Z,6.57
2022-12-23T16:05:35.154Z,8.30
2022-12-23T16:08:28.599Z,9.48
2022-12-23T16:10:58.513Z,14.45
2022-12-23T16:13:25.840Z,9.05
2022-12-23T16:15:52.411Z,9.30
2022-12-23T16:18:25.678Z,9.88
2022-12-23T16:20:56.265Z,9.55
2022-12-23T16:23:23.785Z,7.13
2022-12-23T16:25:53.172Z,7.43
2022-12-23T16:28:24.494Z,10.63
2022-12-23T16:30:57.102Z,9.98
2022-12-23T16:33:37.793Z,11.60
2022-12-23T16:36:19.893Z,9.80
2022-12-23T16:38:47.724Z,8.48
2022-12-23T16:41:14.576Z,10.20
2022-12-23T16:43:49.435Z,10.20
2022-12-23T16:46:21.153Z,11.57
2022-12-23T16:48:59.788Z,10.75
2022-12-23T16:51:28.050Z,8.23
2022-12-23T16:53:57.506Z,9.65
2022-12-23T16:56:30.498Z,8.27
2022-12-23T16:58:57.035Z,13.02
2022-12-23T17:01:27.742Z,10.52
2022-12-23T17:06:23.515Z,8.90
2022-12-23T17:08:50.582Z,11.25
2022-12-23T17:11:29.865Z,12.52
2022-12-23T17:14:03.931Z,14.38
2022-12-23T17:16:32.843Z,16.50
2022-12-23T17:19:00.155Z,12.05
2022-12-23T17:21:30.989Z,12.88
2022-12-23T17:26:39.521Z,11.25
2022-12-23T17:29:06.798Z,11.07
2022-12-23T17:31:34.848Z,12.07
2022-12-23T17:34:02.068Z,13.52
2022-12-23T17:36:29.076Z,9.52
2022-12-23T17:38:55.999Z,12.30
2022-12-23T17:41:28.286Z,13.70
2022-12-23T17:43:55.619Z,14.68
2022-12-23T17:46:22.562Z,12.05
2022-12-23T17:48:49.165Z,12.98
2022-12-23T17:51:17.650Z,13.73
2022-12-23T17:53:45.657Z,16.15
2022-12-23T17:56:15.434Z,14.40
2022-12-23T17:58:42.953Z,12.07
2022-12-23T18:01:19.314Z,14.82
2022-12-23T18:03:46.217Z,12.82
2022-12-23T18:06:14.734Z,12.90
2022-12-23T18:08:41.637Z,14.15
2022-12-23T18:11:09.663Z,14.20
2022-12-23T18:13:36.481Z,14.13
2022-12-23T18:16:03.161Z,12.25
2022-12-23T18:18:39.280Z,14.88
2022-12-23T18:21:33.734Z,15.35
2022-12-23T18:24:00.308Z,13.48
2022-12-23T18:26:26.939Z,13.57
2022-12-23T18:28:54.624Z,17.73
2022-12-23T18:31:25.752Z,17.20
2022-12-23T18:33:52.998Z,15.10
2022-12-23T18:36:37.580Z,15.00
2022-12-23T18:39:04.262Z,18.70
2022-12-23T18:41:30.762Z,17.60
2022-12-23T18:43:57.410Z,16.88
2022-12-23T18:46:24.175Z,16.77
2022-12-23T18:48:51.680Z,18.00
2022-12-23T18:51:20.657Z,15.38
2022-12-23T18:53:47.941Z,18.17
2022-12-23T18:56:15.801Z,17.80
2022-12-23T18:58:42.713Z,20.17
2022-12-23T19:01:13.194Z,18.55
2022-12-23T19:03:40.022Z,16.45
2022-12-23T19:06:08.514Z,18.63
2022-12-23T19:08:37.433Z,17.38
2022-12-23T19:11:16.676Z,16.38
2022-12-23T19:13:43.703Z,13.95
2022-12-23T19:16:15.466Z,16.02
2022-12-23T19:18:42.693Z,17.63
2022-12-23T19:21:09.521Z,17.85
2022-12-23T19:23:37.239Z,15.48
2022-12-23T19:26:06.545Z,14.98
2022-12-23T19:28:33.729Z,17.10
2022-12-23T19:31:00.370Z,13.23
2022-12-23T19:33:26.998Z,19.92
2022-12-23T19:35:53.633Z,17.50
2022-12-23T19:38:20.134Z,17.90
2022-12-23T19:40:56.261Z,20.67
2022-12-23T19:43:22.779Z,16.02
2022-12-23T19:46:03.895Z,15.88
2022-12-23T19:48:31.111Z,18.75
2022-12-23T19:51:12.507Z,15.85
2022-12-23T19:53:41.141Z,19.52
2022-12-23T19:56:17.232Z,18.10
2022-12-23T19:58:44.247Z,18.48
2022-12-23T20:01:14.473Z,18.20
2022-12-23T20:03:42.409Z,17.92
2022-12-23T20:06:14.147Z,19.67
2022-12-23T20:08:40.756Z,16.40
2022-12-23T20:11:10.288Z,16.85
2022-12-23T20:13:36.990Z,16.05
2022-12-23T20:16:04.725Z,16.38
2022-12-23T20:18:32.100Z,17.08
2022-12-23T20:20:59.532Z,16.45
2022-12-23T20:23:26.323Z,16.25
2022-12-23T20:25:53.323Z,16.98
2022-12-23T20:28:19.862Z,14.13
2022-12-23T20:30:48.437Z,16.23
2022-12-23T20:33:15.824Z,17.42
2022-12-23T20:35:42.446Z,18.60
2022-12-23T20:38:09.014Z,17.52
2022-12-23T20:40:35.619Z,18.33
2022-12-23T20:43:03.023Z,20.23
2022-12-23T20:45:29.560Z,18.63
2022-12-23T20:47:56.253Z,20.15
2022-12-23T20:50:22.743Z,21.88
2022-12-23T20:52:49.234Z,22.60
2022-12-23T20:55:15.914Z,17.40
2022-12-23T20:57:44.928Z,16.98
2022-12-23T21:00:12.531Z,20.60
2022-12-23T21:02:39.311Z,18.77
2022-12-23T21:05:05.973Z,18.40
2022-12-23T21:07:32.486Z,15.05
2022-12-23T21:09:59.148Z,20.38
2022-12-23T21:12:25.644Z,18.98
2022-12-23T21:14:52.172Z,16.40
2022-12-23T21:17:18.967Z,18.63
2022-12-23T21:19:45.526Z,20.05
2022-12-23T21:22:12.067Z,21.58
2022-12-23T21:24:39.159Z,19.40
2022-12-23T21:27:05.673Z,20.35
2022-12-23T21:29:32.160Z,17.73
2022-12-23T21:32:00.664Z,20.20
2022-12-23T21:34:27.282Z,22.95
2022-12-23T21:36:53.961Z,18.65
2022-12-23T21:39:20.777Z,17.08
2022-12-23T21:41:49.196Z,22.40
2022-12-23T21:44:15.739Z,19.55
2022-12-23T21:46:42.553Z,19.15
2022-12-23T21:49:09.579Z,16.08
2022-12-23T21:51:40.503Z,17.77
2022-12-23T21:54:10.005Z,18.95
2022-12-23T21:56:36.694Z,20.20
2022-12-23T21:59:07.214Z,19.95
2022-12-23T22:01:34.073Z,20.95
2022-12-23T22:04:00.623Z,17.55
2022-12-23T22:06:30.340Z,20.38
2022-12-23T22:08:57.129Z,21.33
2022-12-23T22:11:27.398Z,17.48
2022-12-23T22:13:56.016Z,22.48
2022-12-23T22:16:24.742Z,19.10
2022-12-23T22:18:52.455Z,21.25
2022-12-23T22:21:21.560Z,19.02
2022-12-23T22:23:49.249Z,20.50
2022-12-23T22:26:24.150Z,22.15
2022-12-23T22:28:52.897Z,19.30
2022-12-23T22:31:36.812Z,16.95
2022-12-23T22:34:04.815Z,23.13
2022-12-23T22:36:31.544Z,17.65
2022-12-23T22:38:59.896Z,19.05
2022-12-23T22:41:30.776Z,16.55
2022-12-23T22:43:58.473Z,21.35
2022-12-23T22:46:26.292Z,20.80
2022-12-23T22:48:53.350Z,21.63
2022-12-23T22:51:22.694Z,21.20
2022-12-23T22:53:49.296Z,22.30
2022-12-23T22:56:17.996Z,18.75
2022-12-23T22:58:44.677Z,20.63
2022-12-23T23:01:23.480Z,18.63
2022-12-23T23:03:57.078Z,20.73
2022-12-23T23:06:25.868Z,19.67
2022-12-23T23:08:53.401Z,20.25
2022-12-23T23:11:20.191Z,19.67
2022-12-23T23:13:46.971Z,20.52
2022-12-23T23:16:13.660Z,16.42
2022-12-23T23:18:40.616Z,21.60
2022-12-23T23:21:08.539Z,21.75
2022-12-23T23:23:35.668Z,20.90
2022-12-23T23:26:02.628Z,20.02
2022-12-23T23:28:29.493Z,21.00
2022-12-23T23:31:23.931Z,17.77
2022-12-23T23:33:42.940Z,18.75
2022-12-23T23:36:09.942Z,20.05
2022-12-23T23:38:36.595Z,19.38
2022-12-23T23:41:03.383Z,19.50
2022-12-23T23:43:29.914Z,15.60
2022-12-23T23:45:56.447Z,13.57
2022-12-23T23:48:23.920Z,17.92
2022-12-23T23:50:50.534Z,16.50
2022-12-23T23:53:17.924Z,15.07
2022-12-23T23:55:44.592Z,11.60
2022-12-23T23:58:11.905Z,7.97
