createdAt,value
2023-05-06T00:01:20.441Z,4.70
2023-05-06T00:03:48.227Z,4.70
2023-05-06T00:06:15.355Z,4.70
2023-05-06T00:08:42.400Z,4.70
2023-05-06T00:11:09.566Z,4.70
2023-05-06T00:13:41.283Z,4.70
2023-05-06T00:16:08.425Z,4.60
2023-05-06T00:18:35.425Z,4.70
2023-05-06T00:21:02.412Z,4.60
2023-05-06T00:23:29.329Z,4.60
2023-05-06T00:25:56.526Z,4.60
2023-05-06T00:28:23.514Z,4.60
2023-05-06T00:30:50.641Z,4.60
2023-05-06T00:33:17.573Z,4.60
2023-05-06T00:35:44.474Z,4.60
2023-05-06T00:38:13.906Z,4.60
2023-05-06T00:40:41.090Z,4.60
2023-05-06T00:43:08.237Z,4.60
2023-05-06T00:45:35.784Z,4.60
2023-05-06T00:48:04.377Z,4.60
2023-05-06T00:50:33.429Z,4.50
2023-05-06T00:53:01.989Z,4.60
2023-05-06T00:55:29.343Z,4.50
2023-05-06T00:57:57.193Z,4.50
2023-05-06T01:00:24.186Z,4.50
2023-05-06T01:02:51.207Z,4.50
2023-05-06T01:05:20.962Z,4.50
2023-05-06T01:07:59.851Z,4.50
2023-05-06T01:10:47.950Z,4.40
2023-05-06T01:13:30.858Z,4.40
2023-05-06T01:16:00.636Z,4.40
2023-05-06T01:18:32.659Z,4.30
2023-05-06T01:21:00.471Z,4.30
2023-05-06T01:23:27.503Z,4.30
2023-05-06T01:25:54.352Z,4.30
2023-05-06T01:28:21.330Z,4.30
2023-05-06T01:31:05.844Z,4.30
2023-05-06T01:33:49.847Z,4.30
2023-05-06T01:36:29.203Z,4.30
2023-05-06T01:39:09.402Z,4.30
2023-05-06T01:41:40.405Z,4.30
2023-05-06T01:44:08.439Z,4.30
2023-05-06T01:46:36.400Z,4.30
2023-05-06T01:49:10.549Z,4.30
2023-05-06T01:51:37.926Z,4.30
2023-05-06T01:54:05.234Z,4.30
2023-05-06T01:56:32.194Z,4.30
2023-05-06T01:58:59.830Z,4.20
2023-05-06T02:01:27.153Z,4.20
2023-05-06T02:03:54.429Z,4.20
2023-05-06T02:06:21.529Z,4.20
2023-05-06T02:08:48.838Z,4.20
2023-05-06T02:11:15.832Z,4.20
2023-05-06T02:13:42.728Z,4.20
2023-05-06T02:16:09.797Z,4.20
2023-05-06T02:18:37.166Z,4.20
2023-05-06T02:21:04.302Z,4.20
2023-05-06T02:23:31.215Z,4.20
2023-05-06T02:25:59.109Z,4.20
2023-05-06T02:28:26.096Z,4.10
2023-05-06T02:30:59.586Z,4.20
2023-05-06T02:33:26.512Z,4.20
2023-05-06T02:35:53.465Z,4.20
2023-05-06T02:38:21.173Z,4.10
2023-05-06T02:40:48.045Z,4.10
2023-05-06T02:43:15.013Z,4.10
2023-05-06T02:45:41.868Z,4.10
2023-05-06T02:48:08.808Z,4.10
2023-05-06T02:50:36.305Z,4.10
2023-05-06T02:53:03.230Z,4.10
2023-05-06T02:55:30.164Z,4.10
2023-05-06T02:57:57.045Z,4.10
2023-05-06T03:00:24.196Z,4.00
2023-05-06T03:02:51.151Z,4.00
2023-05-06T03:05:18.211Z,4.00
2023-05-06T03:07:45.105Z,4.00
2023-05-06T03:10:11.954Z,4.10
2023-05-06T03:12:38.983Z,4.00
2023-05-06T03:15:07.634Z,4.10
2023-05-06T03:17:34.681Z,4.00
2023-05-06T03:20:01.760Z,4.00
2023-05-06T03:22:28.631Z,4.00
2023-05-06T03:24:55.477Z,4.00
2023-05-06T03:27:22.317Z,4.00
2023-05-06T03:29:49.171Z,4.00
2023-05-06T03:32:16.146Z,4.00
2023-05-06T03:34:42.993Z,4.00
2023-05-06T03:37:10.672Z,4.00
2023-05-06T03:39:37.503Z,4.00
2023-05-06T03:42:05.910Z,4.00
2023-05-06T03:44:34.020Z,4.10
2023-05-06T03:47:01.053Z,4.10
2023-05-06T03:49:28.033Z,4.10
2023-05-06T03:51:55.065Z,4.10
2023-05-06T03:54:22.408Z,4.10
2023-05-06T03:56:49.284Z,4.10
2023-05-06T03:59:16.126Z,4.10
2023-05-06T04:01:43.386Z,4.10
2023-05-06T04:04:10.461Z,4.10
2023-05-06T04:06:37.751Z,4.10
2023-05-06T04:09:06.405Z,4.10
2023-05-06T04:11:33.326Z,4.10
2023-05-06T04:14:00.210Z,4.20
2023-05-06T04:16:27.124Z,4.20
2023-05-06T04:18:54.969Z,4.20
2023-05-06T04:21:21.805Z,4.20
2023-05-06T04:23:49.094Z,4.20
2023-05-06T04:26:16.576Z,4.30
2023-05-06T04:28:43.431Z,4.30
2023-05-06T04:31:10.708Z,4.30
2023-05-06T04:33:37.678Z,4.30
2023-05-06T04:36:04.733Z,4.30
2023-05-06T04:38:32.308Z,4.40
2023-05-06T04:40:59.675Z,4.40
2023-05-06T04:43:27.834Z,4.40
2023-05-06T04:45:55.290Z,4.40
2023-05-06T04:48:23.304Z,4.40
2023-05-06T04:50:51.053Z,4.50
2023-05-06T04:53:18.122Z,4.50
2023-05-06T04:55:45.048Z,4.50
2023-05-06T04:58:11.943Z,4.50
2023-05-06T05:00:39.070Z,4.50
2023-05-06T05:03:06.161Z,4.50
2023-05-06T05:05:36.671Z,4.60
2023-05-06T05:08:03.608Z,4.60
2023-05-06T05:10:30.549Z,4.60
2023-05-06T05:12:57.786Z,4.60
2023-05-06T05:15:24.647Z,4.60
2023-05-06T05:17:51.862Z,4.70
2023-05-06T05:20:18.744Z,4.70
2023-05-06T05:22:45.672Z,4.70
2023-05-06T05:25:13.018Z,4.70
2023-05-06T05:27:42.253Z,4.80
2023-05-06T05:30:09.690Z,4.70
2023-05-06T05:32:36.612Z,4.80
2023-05-06T05:35:03.798Z,4.80
2023-05-06T05:37:31.201Z,4.80
2023-05-06T05:39:58.316Z,4.90
2023-05-06T05:42:25.269Z,4.90
2023-05-06T05:44:52.128Z,5.00
2023-05-06T05:47:19.114Z,5.00
2023-05-06T05:49:45.954Z,5.10
2023-05-06T05:52:12.896Z,5.10
2023-05-06T05:54:39.839Z,5.20
2023-05-06T05:57:06.707Z,5.20
2023-05-06T06:02:00.928Z,5.20
2023-05-06T06:04:28.934Z,5.10
2023-05-06T06:06:59.165Z,2.90
2023-05-06T06:14:21.112Z,5.00
2023-05-06T06:19:16.048Z,5.00
2023-05-06T06:21:43.163Z,5.10
2023-05-06T06:24:10.106Z,5.20
2023-05-06T06:26:37.093Z,5.20
2023-05-06T06:29:04.017Z,7.40
2023-05-06T06:31:31.110Z,5.30
2023-05-06T06:33:57.996Z,5.40
2023-05-06T06:36:24.932Z,5.40
2023-05-06T06:38:51.911Z,5.50
2023-05-06T06:41:18.808Z,5.50
2023-05-06T06:46:13.076Z,5.60
2023-05-06T06:48:39.994Z,5.60
2023-05-06T06:51:06.946Z,5.60
2023-05-06T06:53:33.835Z,5.60
2023-05-06T06:56:00.810Z,5.60
2023-05-06T06:58:27.708Z,5.60
2023-05-06T07:00:54.583Z,5.60
2023-05-06T07:03:21.508Z,5.70
2023-05-06T07:05:49.105Z,5.70
2023-05-06T07:08:17.351Z,5.90
2023-05-06T07:10:44.519Z,6.00
2023-05-06T07:13:11.623Z,6.00
2023-05-06T07:15:38.691Z,6.00
2023-05-06T07:18:06.064Z,6.00
2023-05-06T07:20:33.171Z,6.00
2023-05-06T07:23:00.076Z,6.00
2023-05-06T07:25:28.090Z,6.00
2023-05-06T07:27:55.037Z,6.10
2023-05-06T07:30:23.331Z,6.20
2023-05-06T07:32:50.960Z,6.20
2023-05-06T07:35:18.196Z,6.20
2023-05-06T07:37:48.408Z,6.20
2023-05-06T07:40:15.356Z,6.20
2023-05-06T07:45:11.296Z,6.20
2023-05-06T07:47:38.468Z,6.20
2023-05-06T07:50:06.894Z,6.30
2023-05-06T07:52:33.979Z,6.40
2023-05-06T07:55:00.910Z,6.50
2023-05-06T07:57:27.895Z,6.70
2023-05-06T07:59:54.931Z,6.70
2023-05-06T08:02:22.090Z,6.80
2023-05-06T08:04:51.532Z,6.90
2023-05-06T08:07:18.823Z,7.00
2023-05-06T08:09:45.689Z,7.00
2023-05-06T08:12:12.585Z,7.00
2023-05-06T08:14:39.451Z,7.10
2023-05-06T08:17:06.433Z,7.20
2023-05-06T08:19:33.471Z,7.20
2023-05-06T08:22:00.458Z,7.10
2023-05-06T08:24:27.382Z,7.20
2023-05-06T08:26:54.254Z,7.20
2023-05-06T08:29:21.375Z,7.20
2023-05-06T08:31:48.384Z,7.30
2023-05-06T08:34:18.627Z,7.40
2023-05-06T08:36:45.808Z,7.50
2023-05-06T08:39:14.568Z,7.60
2023-05-06T08:41:45.019Z,7.60
2023-05-06T08:44:17.829Z,7.60
2023-05-06T08:46:46.056Z,7.60
2023-05-06T08:49:13.022Z,7.50
2023-05-06T08:51:46.784Z,7.50
2023-05-06T08:54:13.863Z,7.60
2023-05-06T08:56:45.999Z,7.50
2023-05-06T08:59:13.916Z,7.60
2023-05-06T09:01:41.066Z,7.50
2023-05-06T09:04:09.147Z,7.60
2023-05-06T09:06:36.252Z,7.60
2023-05-06T09:09:03.536Z,7.60
2023-05-06T09:11:30.655Z,7.70
2023-05-06T09:14:12.280Z,7.70
2023-05-06T09:16:41.509Z,7.70
2023-05-06T09:19:08.537Z,7.70
2023-05-06T09:21:37.309Z,7.80
2023-05-06T09:24:06.295Z,7.70
2023-05-06T09:26:34.846Z,7.70
2023-05-06T09:29:02.844Z,7.60
2023-05-06T09:31:29.957Z,7.70
2023-05-06T09:33:59.526Z,7.70
2023-05-06T09:36:29.557Z,7.70
2023-05-06T09:38:57.124Z,7.70
2023-05-06T09:41:28.224Z,7.70
2023-05-06T09:43:56.735Z,7.70
2023-05-06T09:46:25.113Z,7.60
2023-05-06T09:48:54.854Z,7.70
2023-05-06T09:51:22.363Z,7.60
2023-05-06T09:53:49.310Z,7.60
2023-05-06T09:56:16.480Z,7.60
2023-05-06T09:58:45.776Z,7.60
2023-05-06T10:01:25.112Z,7.60
2023-05-06T10:03:57.331Z,7.60
2023-05-06T10:06:26.249Z,7.50
2023-05-06T10:08:54.201Z,7.40
2023-05-06T10:11:23.048Z,7.40
2023-05-06T10:13:50.595Z,7.40
2023-05-06T10:16:18.724Z,7.50
2023-05-06T10:18:46.653Z,7.50
2023-05-06T10:21:22.038Z,7.60
2023-05-06T10:23:52.467Z,7.60
2023-05-06T10:26:21.888Z,7.60
2023-05-06T10:28:53.177Z,7.70
2023-05-06T10:31:20.194Z,7.70
2023-05-06T10:33:50.177Z,7.70
2023-05-06T10:36:22.726Z,7.70
2023-05-06T10:38:56.672Z,7.70
2023-05-06T10:41:28.032Z,7.70
2023-05-06T10:44:00.143Z,7.70
2023-05-06T10:46:28.334Z,7.70
2023-05-06T10:49:13.869Z,7.70
2023-05-06T10:51:41.936Z,7.70
2023-05-06T10:54:22.936Z,7.90
2023-05-06T10:56:49.876Z,8.00
2023-05-06T10:59:23.585Z,8.10
2023-05-06T11:02:05.857Z,8.10
2023-05-06T11:04:33.066Z,8.10
2023-05-06T11:07:21.734Z,8.20
2023-05-06T11:09:59.049Z,8.30
2023-05-06T11:12:49.605Z,8.30
2023-05-06T11:15:40.133Z,8.30
2023-05-06T11:18:25.273Z,8.30
2023-05-06T11:21:12.789Z,8.30
2023-05-06T11:23:43.168Z,8.30
2023-05-06T11:26:11.326Z,8.30
2023-05-06T11:28:42.404Z,8.30
2023-05-06T11:31:10.094Z,8.30
2023-05-06T11:33:38.067Z,8.20
2023-05-06T11:36:06.675Z,8.20
2023-05-06T11:38:42.968Z,8.10
2023-05-06T11:41:09.867Z,8.10
2023-05-06T11:43:36.786Z,8.10
2023-05-06T11:46:03.832Z,8.10
2023-05-06T11:48:31.273Z,8.10
2023-05-06T11:50:58.184Z,8.10
2023-05-06T11:53:25.426Z,8.10
2023-05-06T11:55:53.845Z,8.20
2023-05-06T11:58:25.520Z,8.20
2023-05-06T12:01:00.741Z,8.20
2023-05-06T12:03:29.706Z,8.20
2023-05-06T12:05:57.101Z,8.20
2023-05-06T12:08:28.232Z,8.30
2023-05-06T12:10:58.583Z,8.30
2023-05-06T12:13:26.760Z,8.40
2023-05-06T12:15:55.886Z,8.40
2023-05-06T12:18:24.059Z,10.10
2023-05-06T12:20:56.924Z,8.40
2023-05-06T12:23:23.981Z,8.40
2023-05-06T12:26:08.420Z,8.30
2023-05-06T12:28:37.443Z,8.30
2023-05-06T12:31:24.548Z,8.30
2023-05-06T12:33:51.751Z,8.40
2023-05-06T12:36:19.844Z,8.50
2023-05-06T12:38:54.635Z,8.60
2023-05-06T12:41:23.293Z,8.70
2023-05-06T12:43:50.983Z,8.80
2023-05-06T12:46:18.560Z,8.90
2023-05-06T12:49:02.227Z,8.80
2023-05-06T12:51:30.854Z,8.80
2023-05-06T12:53:57.945Z,8.80
2023-05-06T12:56:25.163Z,8.80
2023-05-06T12:59:00.136Z,8.70
2023-05-06T13:01:27.291Z,8.80
2023-05-06T13:03:58.731Z,8.80
2023-05-06T13:06:25.668Z,8.70
2023-05-06T13:08:52.638Z,8.70
2023-05-06T13:11:19.715Z,8.70
2023-05-06T13:13:46.637Z,8.70
2023-05-06T13:16:13.658Z,8.70
2023-05-06T13:18:40.842Z,8.70
2023-05-06T13:21:07.878Z,8.80
2023-05-06T13:23:36.854Z,8.80
2023-05-06T13:26:06.208Z,8.80
2023-05-06T13:28:35.526Z,8.90
2023-05-06T13:31:02.447Z,8.90
2023-05-06T13:33:29.494Z,8.90
2023-05-06T13:35:56.399Z,8.80
2023-05-06T13:38:23.451Z,8.80
2023-05-06T13:40:53.877Z,8.90
2023-05-06T13:43:22.065Z,8.90
2023-05-06T13:45:49.301Z,9.00
2023-05-06T13:48:16.208Z,9.00
2023-05-06T13:50:47.003Z,9.10
2023-05-06T13:53:14.495Z,9.10
2023-05-06T13:55:42.640Z,9.10
2023-05-06T13:58:09.801Z,9.10
2023-05-06T14:00:36.745Z,9.10
2023-05-06T14:03:04.103Z,9.10
2023-05-06T14:05:31.079Z,9.20
2023-05-06T14:07:57.955Z,9.20
2023-05-06T14:10:24.918Z,9.20
2023-05-06T14:12:52.005Z,9.30
2023-05-06T14:15:19.046Z,9.30
2023-05-06T14:17:45.948Z,9.30
2023-05-06T14:20:12.890Z,9.30
2023-05-06T14:22:42.593Z,9.30
2023-05-06T14:25:10.657Z,9.40
2023-05-06T14:27:37.788Z,9.50
2023-05-06T14:30:09.624Z,9.50
2023-05-06T14:32:37.405Z,9.50
2023-05-06T14:35:04.874Z,9.50
2023-05-06T14:37:31.777Z,9.50
2023-05-06T14:39:58.715Z,9.50
2023-05-06T14:42:25.813Z,9.50
2023-05-06T14:44:53.016Z,9.50
2023-05-06T14:47:20.044Z,9.50
2023-05-06T14:49:47.060Z,9.50
2023-05-06T14:52:14.000Z,9.40
2023-05-06T14:54:42.455Z,9.40
2023-05-06T14:57:10.564Z,9.50
2023-05-06T14:59:38.490Z,9.50
2023-05-06T15:02:08.557Z,9.60
2023-05-06T15:04:36.376Z,9.50
2023-05-06T15:07:03.529Z,9.60
2023-05-06T15:09:31.013Z,9.60
2023-05-06T15:11:58.311Z,9.60
2023-05-06T15:14:25.340Z,9.60
2023-05-06T15:16:57.088Z,9.60
2023-05-06T15:19:24.408Z,9.60
2023-05-06T15:21:51.350Z,9.60
2023-05-06T15:24:18.277Z,9.50
2023-05-06T15:26:45.215Z,9.40
2023-05-06T15:29:12.585Z,9.40
2023-05-06T15:31:41.086Z,9.50
2023-05-06T15:34:10.143Z,9.50
2023-05-06T15:36:37.544Z,9.50
2023-05-06T15:39:04.594Z,9.40
2023-05-06T15:41:33.013Z,9.40
2023-05-06T15:44:01.795Z,9.40
2023-05-06T15:46:30.740Z,9.40
2023-05-06T15:49:20.974Z,9.40
2023-05-06T15:51:45.174Z,9.30
2023-05-06T15:54:12.073Z,9.30
2023-05-06T15:56:41.331Z,9.30
2023-05-06T15:59:09.101Z,9.30
2023-05-06T16:02:16.567Z,9.30
2023-05-06T16:04:24.484Z,9.30
2023-05-06T16:06:51.645Z,9.30
2023-05-06T16:09:18.663Z,9.20
2023-05-06T16:11:45.556Z,9.10
2023-05-06T16:14:12.697Z,9.10
2023-05-06T16:16:39.673Z,9.10
2023-05-06T16:19:07.143Z,9.00
2023-05-06T16:21:34.524Z,9.00
2023-05-06T16:24:02.684Z,9.00
2023-05-06T16:26:29.739Z,9.00
2023-05-06T16:28:56.655Z,8.90
2023-05-06T16:31:23.560Z,9.00
2023-05-06T16:33:51.027Z,9.00
2023-05-06T16:36:17.918Z,9.00
2023-05-06T16:38:44.794Z,9.00
2023-05-06T16:41:11.767Z,9.00
2023-05-06T16:43:38.780Z,9.10
2023-05-06T16:46:06.333Z,9.10
2023-05-06T16:48:33.453Z,9.20
2023-05-06T16:51:00.483Z,9.20
2023-05-06T16:53:28.160Z,9.10
2023-05-06T16:55:55.968Z,9.10
2023-05-06T16:58:22.932Z,9.10
2023-05-06T17:00:52.668Z,9.10
2023-05-06T17:03:19.736Z,9.00
2023-05-06T17:05:47.051Z,9.00
2023-05-06T17:08:16.128Z,8.90
2023-05-06T17:10:43.878Z,8.90
2023-05-06T17:13:10.959Z,8.80
2023-05-06T17:15:37.845Z,8.80
2023-05-06T17:18:04.888Z,8.80
2023-05-06T17:20:31.800Z,8.70
2023-05-06T17:22:58.969Z,8.60
2023-05-06T17:25:26.035Z,8.60
2023-05-06T17:27:53.109Z,8.60
2023-05-06T17:30:20.950Z,8.60
2023-05-06T17:32:47.856Z,8.50
2023-05-06T17:35:15.037Z,8.50
2023-05-06T17:37:41.953Z,8.50
2023-05-06T17:40:09.248Z,8.50
2023-05-06T17:42:36.184Z,8.40
2023-05-06T17:45:03.435Z,8.40
2023-05-06T17:47:30.549Z,8.40
2023-05-06T17:49:57.643Z,8.30
2023-05-06T17:52:26.530Z,8.30
2023-05-06T17:55:10.822Z,8.30
2023-05-06T17:57:38.972Z,8.30
2023-05-06T18:00:07.509Z,8.40
2023-05-06T18:02:34.889Z,8.40
2023-05-06T18:05:02.038Z,8.40
2023-05-06T18:07:29.808Z,8.30
2023-05-06T18:09:56.830Z,8.30
2023-05-06T18:12:24.034Z,8.20
2023-05-06T18:14:50.905Z,8.10
2023-05-06T18:17:17.790Z,8.10
2023-05-06T18:19:44.652Z,8.10
2023-05-06T18:22:11.641Z,8.10
2023-05-06T18:24:38.605Z,8.00
2023-05-06T18:27:05.503Z,8.00
2023-05-06T18:29:33.288Z,8.00
2023-05-06T18:32:01.578Z,8.00
2023-05-06T18:34:28.567Z,7.90
2023-05-06T18:36:55.547Z,7.90
2023-05-06T18:39:26.060Z,7.90
2023-05-06T18:41:52.934Z,7.90
2023-05-06T18:44:19.865Z,7.80
2023-05-06T18:46:46.901Z,7.80
2023-05-06T18:49:14.346Z,7.70
2023-05-06T18:51:41.351Z,7.70
2023-05-06T18:54:08.348Z,7.70
2023-05-06T18:56:36.749Z,7.70
2023-05-06T18:59:03.800Z,7.70
2023-05-06T19:01:30.858Z,7.60
2023-05-06T19:03:57.923Z,7.60
2023-05-06T19:06:24.877Z,7.60
2023-05-06T19:08:51.834Z,7.60
2023-05-06T19:11:19.179Z,7.60
2023-05-06T19:13:46.564Z,7.60
2023-05-06T19:16:14.059Z,7.50
2023-05-06T19:18:41.132Z,7.50
2023-05-06T19:21:12.170Z,7.50
2023-05-06T19:23:39.172Z,7.50
2023-05-06T19:26:06.957Z,7.40
2023-05-06T19:28:34.403Z,7.40
2023-05-06T19:31:01.732Z,7.40
2023-05-06T19:33:29.049Z,7.40
2023-05-06T19:35:55.932Z,7.40
2023-05-06T19:38:22.851Z,7.30
2023-05-06T19:40:49.825Z,7.30
2023-05-06T19:43:16.718Z,7.30
2023-05-06T19:45:43.578Z,7.30
2023-05-06T19:48:10.770Z,7.30
2023-05-06T19:50:37.839Z,7.30
2023-05-06T19:53:04.792Z,7.30
2023-05-06T19:55:32.200Z,7.30
2023-05-06T19:57:59.285Z,7.20
2023-05-06T20:00:28.162Z,7.20
2023-05-06T20:02:57.607Z,7.20
2023-05-06T20:05:29.628Z,7.20
2023-05-06T20:07:56.988Z,7.30
2023-05-06T20:10:24.333Z,7.20
2023-05-06T20:12:51.248Z,7.30
2023-05-06T20:15:18.326Z,7.20
2023-05-06T20:17:45.610Z,7.20
2023-05-06T20:20:12.648Z,7.20
2023-05-06T20:22:40.585Z,7.20
2023-05-06T20:25:13.134Z,7.20
2023-05-06T20:27:40.598Z,7.20
2023-05-06T20:30:09.610Z,7.20
2023-05-06T20:32:38.086Z,7.10
2023-05-06T20:35:06.403Z,7.20
2023-05-06T20:37:36.759Z,7.20
2023-05-06T20:40:06.796Z,7.10
2023-05-06T20:42:36.924Z,7.10
2023-05-06T20:45:05.121Z,7.20
2023-05-06T20:47:32.104Z,7.10
2023-05-06T20:49:59.229Z,7.10
2023-05-06T20:52:26.668Z,7.10
2023-05-06T20:54:53.620Z,7.10
2023-05-06T20:57:22.226Z,7.10
2023-05-06T20:59:52.691Z,7.10
2023-05-06T21:02:19.791Z,7.10
2023-05-06T21:04:46.845Z,7.10
2023-05-06T21:07:13.868Z,7.10
2023-05-06T21:09:40.847Z,7.00
2023-05-06T21:12:07.721Z,7.00
2023-05-06T21:14:34.668Z,7.00
2023-05-06T21:17:01.668Z,7.00
2023-05-06T21:19:28.618Z,6.90
2023-05-06T21:21:56.275Z,6.90
2023-05-06T21:24:23.174Z,6.90
2023-05-06T21:26:51.403Z,6.90
2023-05-06T21:29:18.339Z,6.90
2023-05-06T21:31:45.321Z,6.90
2023-05-06T21:34:12.289Z,6.80
2023-05-06T21:36:39.106Z,6.80
2023-05-06T21:39:08.882Z,6.80
2023-05-06T21:41:36.631Z,6.80
2023-05-06T21:44:04.420Z,6.80
2023-05-06T21:46:32.518Z,6.80
2023-05-06T21:49:00.441Z,6.80
2023-05-06T21:51:28.474Z,6.80
2023-05-06T21:53:55.424Z,6.80
2023-05-06T21:56:22.473Z,6.80
2023-05-06T21:58:49.665Z,6.80
2023-05-06T22:01:17.162Z,6.70
2023-05-06T22:03:45.289Z,6.80
2023-05-06T22:06:12.700Z,6.70
2023-05-06T22:08:40.858Z,6.70
2023-05-06T22:11:07.927Z,6.60
2023-05-06T22:13:35.267Z,4.10
2023-05-06T22:16:02.370Z,6.50
2023-05-06T22:18:30.176Z,6.50
2023-05-06T22:20:57.981Z,6.60
2023-05-06T22:23:25.655Z,6.50
2023-05-06T22:25:52.659Z,6.50
2023-05-06T22:28:20.053Z,6.50
2023-05-06T22:30:46.976Z,6.50
2023-05-06T22:33:13.950Z,6.50
2023-05-06T22:35:41.031Z,6.50
2023-05-06T22:38:08.846Z,6.50
2023-05-06T22:40:35.965Z,6.50
2023-05-06T22:43:03.051Z,6.50
2023-05-06T22:45:30.207Z,6.50
2023-05-06T22:47:57.112Z,6.50
2023-05-06T22:50:25.087Z,6.50
2023-05-06T22:52:52.198Z,6.50
2023-05-06T22:55:19.262Z,6.50
2023-05-06T22:57:49.902Z,6.50
2023-05-06T23:00:20.223Z,6.50
2023-05-06T23:02:47.537Z,6.40
2023-05-06T23:05:14.590Z,6.40
2023-05-06T23:07:41.517Z,6.40
2023-05-06T23:10:08.914Z,6.40
2023-05-06T23:12:36.169Z,6.40
2023-05-06T23:15:03.564Z,6.40
2023-05-06T23:17:31.007Z,6.50
2023-05-06T23:19:59.151Z,6.50
2023-05-06T23:22:26.873Z,6.50
2023-05-06T23:24:54.021Z,6.50
2023-05-06T23:27:21.041Z,6.50
2023-05-06T23:29:47.938Z,6.50
2023-05-06T23:32:14.812Z,6.60
2023-05-06T23:34:41.713Z,6.60
2023-05-06T23:37:09.898Z,6.50
2023-05-06T23:39:36.803Z,6.50
2023-05-06T23:42:03.864Z,6.50
2023-05-06T23:44:30.846Z,6.40
2023-05-06T23:46:58.047Z,6.40
2023-05-06T23:49:24.942Z,6.40
2023-05-06T23:51:51.859Z,6.30
2023-05-06T23:54:18.792Z,6.40
2023-05-06T23:56:45.747Z,6.40
2023-05-06T23:59:12.581Z,6.40
