createdAt,value
2022-12-24T00:03:24.535Z,73.13
2022-12-24T00:08:26.542Z,78.25
2022-12-24T00:13:28.461Z,74.38
2022-12-24T00:18:30.725Z,75.00
2022-12-24T00:23:32.885Z,72.43
2022-12-24T00:28:35.117Z,46.85
2022-12-24T00:33:36.996Z,44.58
2022-12-24T00:38:39.581Z,52.58
2022-12-24T00:43:41.417Z,42.67
2022-12-24T00:48:43.262Z,36.03
2022-12-24T00:53:45.183Z,40.50
2022-12-24T00:58:47.497Z,46.35
2022-12-24T01:03:51.157Z,45.47
2022-12-24T01:08:53.190Z,46.05
2022-12-24T01:13:56.170Z,39.55
2022-12-24T01:18:58.037Z,42.63
2022-12-24T01:23:59.914Z,33.63
2022-12-24T01:29:02.045Z,35.65
2022-12-24T01:34:04.001Z,36.33
2022-12-24T01:39:05.822Z,39.83
2022-12-24T01:44:36.159Z,36.38
2022-12-24T01:49:43.182Z,42.40
2022-12-24T01:54:51.011Z,35.47
2022-12-24T01:59:58.070Z,43.47
2022-12-24T02:05:34.880Z,37.05
2022-12-24T02:10:37.045Z,52.17
2022-12-24T02:16:22.122Z,42.95
2022-12-24T02:21:24.885Z,44.60
2022-12-24T02:26:42.669Z,72.43
2022-12-24T02:31:48.827Z,45.17
2022-12-24T02:36:59.815Z,42.45
2022-12-24T02:42:06.518Z,39.42
2022-12-24T02:47:11.556Z,45.22
2022-12-24T02:52:34.540Z,43.45
2022-12-24T02:58:01.951Z,45.17
2022-12-24T03:03:18.315Z,43.03
2022-12-24T03:08:23.198Z,38.97
2022-12-24T03:13:28.237Z,38.67
2022-12-24T03:18:30.918Z,37.72
2022-12-24T03:23:34.853Z,39.00
2022-12-24T03:28:39.565Z,40.03
2022-12-24T03:33:41.770Z,38.30
2022-12-24T03:38:43.695Z,32.33
2022-12-24T03:43:45.594Z,33.80
2022-12-24T03:48:47.545Z,32.00
2022-12-24T03:53:51.782Z,36.67
2022-12-24T03:58:54.319Z,31.38
2022-12-24T04:03:56.233Z,27.00
2022-12-24T04:09:01.647Z,29.67
2022-12-24T04:14:03.655Z,32.38
2022-12-24T04:19:05.531Z,33.38
2022-12-24T04:24:07.474Z,32.70
2022-12-24T04:29:09.406Z,39.03
2022-12-24T04:34:11.670Z,37.58
2022-12-24T04:39:13.555Z,30.90
2022-12-24T04:44:15.462Z,36.97
2022-12-24T04:49:17.346Z,31.90
2022-12-24T04:54:19.233Z,33.92
2022-12-24T04:59:21.170Z,34.47
2022-12-24T05:04:23.036Z,33.42
2022-12-24T05:09:24.927Z,32.65
2022-12-24T05:14:26.835Z,30.85
2022-12-24T05:19:28.870Z,36.83
2022-12-24T05:24:49.363Z,35.95
2022-12-24T05:29:51.236Z,34.85
2022-12-24T05:34:53.238Z,33.08
2022-12-24T05:39:55.202Z,37.03
2022-12-24T05:44:57.102Z,37.45
2022-12-24T05:49:59.019Z,41.22
2022-12-24T05:55:00.898Z,36.65
2022-12-24T06:00:03.331Z,39.38
2022-12-24T06:05:14.264Z,38.10
2022-12-24T06:10:16.230Z,41.50
2022-12-24T06:15:23.708Z,42.47
2022-12-24T06:20:26.180Z,43.72
2022-12-24T06:25:28.037Z,44.33
2022-12-24T06:30:29.890Z,41.10
2022-12-24T06:35:33.180Z,39.15
2022-12-24T06:40:35.102Z,40.17
2022-12-24T06:45:37.219Z,39.53
2022-12-24T06:50:39.414Z,39.97
2022-12-24T06:55:41.245Z,38.38
2022-12-24T07:00:43.141Z,38.05
2022-12-24T07:05:44.958Z,35.58
2022-12-24T07:10:53.910Z,35.22
2022-12-24T07:16:01.258Z,31.52
2022-12-24T07:21:05.043Z,30.52
2022-12-24T07:26:07.546Z,31.30
2022-12-24T07:31:09.547Z,27.05
2022-12-24T07:36:19.495Z,27.52
2022-12-24T07:41:21.366Z,25.73
2022-12-24T07:46:23.590Z,25.88
2022-12-24T07:51:25.507Z,28.73
2022-12-24T07:56:27.427Z,30.85
2022-12-24T08:01:29.400Z,30.63
2022-12-24T08:06:31.522Z,38.78
2022-12-24T08:11:33.559Z,39.53
2022-12-24T08:16:35.476Z,40.85
2022-12-24T08:21:37.435Z,39.97
2022-12-24T08:26:39.445Z,35.97
2022-12-24T08:31:42.185Z,39.35
2022-12-24T08:36:44.254Z,41.23
2022-12-24T08:41:46.400Z,36.03
2022-12-24T08:46:48.236Z,31.95
2022-12-24T08:51:51.411Z,29.92
2022-12-24T08:56:53.259Z,26.80
2022-12-24T09:01:55.353Z,25.33
2022-12-24T09:06:57.320Z,25.25
2022-12-24T09:11:59.262Z,25.98
2022-12-24T09:17:01.230Z,31.48
2022-12-24T09:22:03.519Z,30.98
2022-12-24T09:27:05.575Z,26.77
2022-12-24T09:32:08.113Z,25.38
2022-12-24T09:37:10.183Z,20.43
2022-12-24T09:42:33.846Z,19.33
2022-12-24T09:47:53.876Z,18.45
2022-12-24T09:52:57.998Z,18.70
2022-12-24T09:58:02.375Z,17.33
2022-12-24T10:03:15.795Z,18.70
2022-12-24T10:08:29.468Z,18.60
2022-12-24T10:13:50.169Z,17.00
2022-12-24T10:19:05.567Z,17.08
2022-12-24T10:24:25.252Z,17.85
2022-12-24T10:29:37.750Z,17.98
2022-12-24T10:34:53.762Z,19.67
2022-12-24T10:40:00.766Z,20.63
2022-12-24T10:45:05.966Z,19.30
2022-12-24T10:50:39.498Z,20.60
2022-12-24T10:55:41.966Z,18.48
2022-12-24T11:00:50.916Z,19.00
2022-12-24T11:06:07.054Z,19.63
2022-12-24T11:11:12.697Z,18.95
2022-12-24T11:16:28.633Z,21.83
2022-12-24T11:21:39.300Z,24.30
2022-12-24T11:26:44.645Z,22.25
2022-12-24T11:31:47.975Z,21.13
2022-12-24T11:36:51.341Z,18.45
2022-12-24T11:41:54.386Z,17.00
2022-12-24T11:46:57.165Z,16.40
2022-12-24T11:52:11.408Z,15.90
2022-12-24T11:57:16.194Z,17.30
2022-12-24T12:02:29.776Z,15.60
2022-12-24T12:07:35.314Z,16.10
2022-12-24T12:12:42.607Z,16.35
2022-12-24T12:18:17.954Z,17.02
2022-12-24T12:23:33.855Z,15.82
2022-12-24T12:28:41.088Z,14.82
2022-12-24T12:33:54.887Z,14.95
2022-12-24T12:38:56.809Z,19.85
2022-12-24T12:44:01.717Z,18.38
2022-12-24T12:49:24.534Z,16.90
2022-12-24T12:54:44.522Z,16.65
2022-12-24T13:00:00.050Z,18.90
2022-12-24T13:05:16.922Z,21.13
2022-12-24T13:10:56.463Z,19.90
2022-12-24T13:16:10.261Z,23.88
2022-12-24T13:26:19.445Z,21.13
2022-12-24T13:31:21.345Z,18.70
2022-12-24T13:36:25.307Z,20.33
2022-12-24T13:41:40.535Z,21.63
2022-12-24T13:46:51.789Z,20.77
2022-12-24T13:52:11.758Z,19.15
2022-12-24T13:57:25.879Z,21.10
2022-12-24T14:02:32.534Z,19.85
2022-12-24T14:07:36.465Z,20.23
2022-12-24T14:12:50.430Z,20.73
2022-12-24T14:17:52.689Z,19.30
2022-12-24T14:22:56.928Z,23.60
2022-12-24T14:28:05.319Z,29.27
2022-12-24T14:33:33.795Z,26.85
2022-12-24T14:38:36.034Z,25.80
2022-12-24T14:43:47.241Z,26.02
2022-12-24T14:48:59.174Z,23.45
2022-12-24T14:54:33.745Z,23.67
2022-12-24T14:59:56.414Z,23.40
2022-12-24T15:05:19.981Z,28.05
2022-12-24T15:10:40.012Z,33.38
2022-12-24T15:15:52.238Z,33.33
2022-12-24T15:21:03.658Z,37.03
2022-12-24T15:26:23.788Z,33.67
2022-12-24T15:31:28.013Z,34.00
2022-12-24T15:36:36.684Z,29.65
2022-12-24T15:42:02.353Z,30.55
2022-12-24T15:47:07.866Z,34.15
2022-12-24T15:52:14.557Z,32.35
2022-12-24T15:57:33.917Z,32.28
2022-12-24T16:02:43.204Z,38.90
2022-12-24T16:08:15.036Z,39.67
2022-12-24T16:13:23.627Z,39.95
2022-12-24T16:18:51.627Z,40.58
2022-12-24T16:23:55.951Z,42.40
2022-12-24T16:28:57.966Z,43.75
2022-12-24T16:34:01.396Z,40.75
2022-12-24T16:39:22.009Z,41.75
2022-12-24T16:44:23.933Z,46.45
2022-12-24T16:49:26.233Z,45.47
2022-12-24T16:54:30.032Z,42.40
2022-12-24T17:04:34.719Z,41.03
2022-12-24T17:09:36.613Z,38.65
2022-12-24T17:14:39.444Z,39.22
2022-12-24T17:19:41.319Z,40.87
2022-12-24T17:24:43.310Z,40.92
2022-12-24T17:29:45.510Z,39.67
2022-12-24T17:34:47.416Z,40.97
2022-12-24T17:39:49.287Z,41.20
2022-12-24T17:44:51.206Z,38.95
2022-12-24T17:49:53.104Z,38.50
2022-12-24T17:54:55.358Z,38.35
2022-12-24T17:59:59.991Z,39.75
2022-12-24T18:05:01.866Z,39.00
2022-12-24T18:10:04.731Z,37.13
2022-12-24T18:15:07.308Z,34.80
2022-12-24T18:20:09.460Z,35.33
2022-12-24T18:25:11.360Z,34.28
2022-12-24T18:30:13.688Z,35.55
2022-12-24T18:35:15.866Z,37.03
2022-12-24T18:40:18.170Z,38.90
2022-12-24T18:45:20.104Z,39.70
2022-12-24T18:50:22.024Z,37.00
2022-12-24T18:55:23.998Z,37.03
2022-12-24T19:00:26.187Z,36.60
2022-12-24T19:05:28.063Z,37.15
2022-12-24T19:10:29.918Z,35.75
2022-12-24T19:15:35.784Z,33.97
2022-12-24T19:20:39.799Z,39.70
2022-12-24T19:30:43.540Z,41.53
2022-12-24T19:35:45.653Z,43.45
2022-12-24T19:40:47.542Z,44.42
2022-12-24T19:45:57.579Z,44.40
2022-12-24T19:51:04.521Z,46.33
2022-12-24T19:56:08.716Z,44.58
2022-12-24T20:01:16.742Z,41.65
2022-12-24T20:06:22.102Z,42.83
2022-12-24T20:11:23.976Z,37.83
2022-12-24T20:16:26.946Z,44.30
2022-12-24T20:21:29.611Z,43.78
2022-12-24T20:26:31.553Z,47.05
2022-12-24T20:31:33.854Z,49.88
2022-12-24T20:36:37.233Z,45.70
2022-12-24T20:41:39.401Z,44.95
2022-12-24T20:46:41.295Z,44.65
2022-12-24T20:51:43.186Z,45.20
2022-12-24T20:56:45.232Z,54.97
2022-12-24T21:01:59.882Z,53.25
2022-12-24T21:07:01.973Z,47.10
2022-12-24T21:12:22.386Z,44.97
2022-12-24T21:17:24.390Z,40.67
2022-12-24T21:22:26.757Z,38.47
2022-12-24T21:27:29.610Z,42.80
2022-12-24T21:32:31.731Z,39.07
2022-12-24T21:37:34.099Z,39.40
2022-12-24T21:42:37.026Z,39.17
2022-12-24T21:47:39.200Z,38.23
2022-12-24T21:52:41.277Z,37.80
2022-12-24T21:57:55.380Z,37.35
2022-12-24T22:02:58.615Z,40.30
2022-12-24T22:08:19.579Z,40.88
2022-12-24T22:13:21.472Z,39.13
2022-12-24T22:18:26.518Z,39.90
2022-12-24T22:23:28.490Z,42.75
2022-12-24T22:28:30.346Z,45.35
2022-12-24T22:33:33.379Z,44.15
2022-12-24T22:38:35.252Z,36.75
2022-12-24T22:43:37.291Z,31.80
2022-12-24T22:48:40.321Z,31.00
2022-12-24T22:53:42.261Z,29.05
2022-12-24T22:58:44.688Z,33.25
2022-12-24T23:03:46.593Z,28.65
2022-12-24T23:08:48.473Z,28.52
2022-12-24T23:14:09.325Z,29.13
2022-12-24T23:19:11.609Z,26.08
2022-12-24T23:24:13.459Z,27.50
2022-12-24T23:29:15.412Z,27.33
2022-12-24T23:34:17.272Z,24.05
2022-12-24T23:39:19.511Z,23.48
2022-12-24T23:44:24.179Z,22.88
2022-12-24T23:49:30.210Z,22.63
2022-12-24T23:54:32.145Z,24.40
2022-12-24T23:59:34.761Z,24.48
