createdAt,value
2022-10-17T00:02:24.617Z,4.07
2022-10-17T00:04:51.056Z,4.20
2022-10-17T00:07:17.502Z,5.18
2022-10-17T00:09:44.042Z,4.80
2022-10-17T00:12:10.870Z,5.40
2022-10-17T00:14:37.579Z,4.30
2022-10-17T00:17:04.030Z,4.80
2022-10-17T00:19:30.434Z,4.82
2022-10-17T00:21:56.841Z,4.72
2022-10-17T00:24:23.214Z,5.13
2022-10-17T00:26:49.633Z,4.45
2022-10-17T00:29:16.045Z,4.28
2022-10-17T00:31:42.691Z,4.38
2022-10-17T00:34:09.293Z,4.13
2022-10-17T00:36:35.746Z,4.05
2022-10-17T00:39:02.146Z,4.28
2022-10-17T00:41:31.566Z,4.18
2022-10-17T00:44:01.088Z,3.92
2022-10-17T00:46:32.844Z,4.30
2022-10-17T00:49:03.861Z,4.53
2022-10-17T00:51:43.520Z,4.45
2022-10-17T00:54:12.099Z,4.60
2022-10-17T00:56:40.357Z,5.45
2022-10-17T00:59:09.374Z,5.28
2022-10-17T01:01:35.987Z,4.18
2022-10-17T01:04:02.459Z,4.20
2022-10-17T01:07:02.766Z,4.55
2022-10-17T01:09:29.157Z,4.80
2022-10-17T01:12:13.431Z,4.30
2022-10-17T01:14:48.813Z,4.40
2022-10-17T01:17:40.461Z,4.05
2022-10-17T01:21:04.105Z,4.20
2022-10-17T01:23:52.060Z,4.10
2022-10-17T01:26:32.271Z,4.28
2022-10-17T01:29:34.541Z,4.75
2022-10-17T01:32:04.812Z,4.40
2022-10-17T01:34:36.152Z,4.13
2022-10-17T01:37:07.416Z,4.60
2022-10-17T01:39:45.578Z,4.28
2022-10-17T01:42:51.720Z,4.50
2022-10-17T01:45:44.627Z,5.20
2022-10-17T01:51:03.225Z,4.40
2022-10-17T01:53:35.761Z,4.50
2022-10-17T01:56:03.935Z,4.30
2022-10-17T01:58:37.847Z,4.90
2022-10-17T02:01:06.241Z,4.35
2022-10-17T02:03:34.430Z,4.50
2022-10-17T02:06:01.317Z,4.13
2022-10-17T02:08:29.850Z,4.55
2022-10-17T02:11:03.707Z,4.05
2022-10-17T02:13:43.733Z,4.35
2022-10-17T02:16:24.245Z,4.28
2022-10-17T02:19:29.171Z,4.43
2022-10-17T02:22:13.655Z,4.10
2022-10-17T02:24:50.148Z,4.10
2022-10-17T02:27:39.145Z,4.03
2022-10-17T02:30:11.096Z,4.47
2022-10-17T02:32:53.383Z,5.05
2022-10-17T02:35:20.720Z,5.70
2022-10-17T02:37:47.647Z,4.80
2022-10-17T02:40:15.380Z,5.32
2022-10-17T02:42:43.887Z,5.75
2022-10-17T02:45:10.615Z,6.20
2022-10-17T02:47:41.715Z,5.60
2022-10-17T02:50:08.485Z,6.90
2022-10-17T02:52:39.368Z,6.60
2022-10-17T02:55:18.818Z,6.82
2022-10-17T02:57:49.796Z,6.35
2022-10-17T03:00:17.622Z,6.47
2022-10-17T03:02:51.751Z,6.07
2022-10-17T03:05:21.099Z,5.90
2022-10-17T03:07:47.611Z,6.15
2022-10-17T03:10:14.117Z,5.88
2022-10-17T03:12:40.537Z,5.90
2022-10-17T03:15:07.415Z,5.95
2022-10-17T03:17:34.050Z,5.82
2022-10-17T03:20:00.484Z,5.95
2022-10-17T03:22:27.080Z,5.70
2022-10-17T03:24:53.835Z,5.85
2022-10-17T03:27:20.241Z,5.68
2022-10-17T03:29:46.628Z,5.60
2022-10-17T03:32:13.031Z,5.43
2022-10-17T03:34:39.441Z,5.55
2022-10-17T03:37:05.854Z,5.35
2022-10-17T03:39:32.285Z,5.28
2022-10-17T03:41:58.701Z,5.47
2022-10-17T03:44:25.127Z,5.53
2022-10-17T03:46:51.522Z,5.40
2022-10-17T03:49:17.910Z,5.70
2022-10-17T03:51:44.359Z,5.55
2022-10-17T03:54:11.110Z,5.50
2022-10-17T03:56:37.525Z,5.30
2022-10-17T03:59:03.989Z,5.30
2022-10-17T04:01:30.450Z,5.20
2022-10-17T04:03:57.485Z,5.65
2022-10-17T04:06:24.002Z,5.15
2022-10-17T04:08:50.569Z,4.75
2022-10-17T04:11:18.944Z,5.18
2022-10-17T04:13:45.863Z,4.88
2022-10-17T04:16:17.266Z,4.85
2022-10-17T04:18:44.299Z,4.90
2022-10-17T04:21:11.041Z,4.88
2022-10-17T04:23:37.506Z,4.82
2022-10-17T04:26:05.283Z,5.10
2022-10-17T04:28:32.320Z,5.00
2022-10-17T04:31:04.308Z,5.05
2022-10-17T04:33:31.754Z,4.85
2022-10-17T04:36:03.258Z,4.85
2022-10-17T04:38:29.816Z,4.75
2022-10-17T04:41:03.821Z,4.65
2022-10-17T04:43:35.097Z,4.60
2022-10-17T04:46:05.236Z,4.60
2022-10-17T04:48:31.746Z,4.38
2022-10-17T04:51:02.498Z,4.55
2022-10-17T04:53:31.230Z,4.88
2022-10-17T04:55:57.665Z,4.47
2022-10-17T04:58:24.340Z,4.90
2022-10-17T05:00:50.746Z,5.00
2022-10-17T05:03:17.161Z,5.00
2022-10-17T05:05:43.765Z,4.82
2022-10-17T05:08:10.991Z,4.95
2022-10-17T05:10:38.870Z,5.72
2022-10-17T05:13:05.819Z,6.00
2022-10-17T05:15:32.238Z,4.60
2022-10-17T05:17:58.677Z,4.70
2022-10-17T05:20:25.270Z,4.28
2022-10-17T05:22:51.750Z,4.70
2022-10-17T05:25:18.353Z,4.40
2022-10-17T05:27:44.742Z,4.57
2022-10-17T05:30:11.565Z,4.85
2022-10-17T05:32:38.634Z,4.25
2022-10-17T05:35:05.593Z,4.65
2022-10-17T05:37:32.139Z,4.32
2022-10-17T05:39:58.510Z,4.78
2022-10-17T05:42:25.282Z,4.53
2022-10-17T05:44:51.709Z,4.57
2022-10-17T05:47:18.176Z,4.70
2022-10-17T05:49:48.608Z,4.68
2022-10-17T05:52:18.592Z,4.55
2022-10-17T05:54:45.240Z,4.25
2022-10-17T05:57:11.914Z,4.28
2022-10-17T05:59:38.354Z,4.55
2022-10-17T06:02:05.032Z,4.65
2022-10-17T06:04:31.652Z,4.35
2022-10-17T06:06:58.090Z,4.90
2022-10-17T06:09:24.591Z,4.85
2022-10-17T06:11:51.055Z,4.80
2022-10-17T06:14:17.451Z,4.55
2022-10-17T06:16:43.902Z,4.20
2022-10-17T06:19:11.568Z,4.70
2022-10-17T06:21:38.872Z,4.50
2022-10-17T06:24:05.272Z,4.50
2022-10-17T06:26:31.743Z,4.40
2022-10-17T06:28:58.167Z,4.25
2022-10-17T06:31:24.629Z,4.57
2022-10-17T06:33:51.034Z,4.55
2022-10-17T06:36:17.483Z,5.00
2022-10-17T06:38:44.040Z,5.00
2022-10-17T06:41:14.184Z,4.40
2022-10-17T06:43:46.313Z,3.95
2022-10-17T06:46:14.484Z,4.28
2022-10-17T06:48:40.910Z,5.28
2022-10-17T06:51:09.778Z,6.07
2022-10-17T06:53:36.273Z,4.95
2022-10-17T06:56:04.173Z,5.40
2022-10-17T06:58:35.082Z,5.10
2022-10-17T07:03:33.948Z,5.22
2022-10-17T07:06:00.625Z,4.85
2022-10-17T07:08:27.065Z,4.80
2022-10-17T07:10:54.239Z,4.90
2022-10-17T07:13:20.867Z,4.90
2022-10-17T07:15:47.536Z,4.63
2022-10-17T07:18:14.341Z,4.53
2022-10-17T07:20:40.934Z,4.95
2022-10-17T07:23:07.377Z,4.55
2022-10-17T07:25:36.407Z,4.30
2022-10-17T07:28:05.760Z,4.13
2022-10-17T07:30:32.919Z,4.03
2022-10-17T07:32:59.434Z,3.63
2022-10-17T07:35:25.903Z,4.07
2022-10-17T07:37:52.312Z,3.90
2022-10-17T07:40:18.834Z,4.05
2022-10-17T07:42:45.229Z,4.32
2022-10-17T07:45:11.644Z,3.75
2022-10-17T07:47:38.152Z,3.80
2022-10-17T07:50:05.912Z,3.55
2022-10-17T07:52:32.755Z,4.15
2022-10-17T07:54:59.612Z,3.83
2022-10-17T07:57:26.359Z,4.25
2022-10-17T07:59:54.305Z,4.00
2022-10-17T08:02:23.576Z,4.05
2022-10-17T08:04:50.543Z,3.97
2022-10-17T08:07:23.283Z,3.90
2022-10-17T08:09:51.931Z,3.42
2022-10-17T08:12:18.420Z,3.40
2022-10-17T08:14:45.004Z,3.85
2022-10-17T08:17:11.497Z,3.30
2022-10-17T08:19:39.640Z,3.95
2022-10-17T08:22:06.127Z,3.33
2022-10-17T08:24:32.621Z,3.60
2022-10-17T08:27:00.515Z,3.53
2022-10-17T08:29:27.057Z,3.60
2022-10-17T08:31:58.529Z,3.10
2022-10-17T08:34:27.927Z,3.35
2022-10-17T08:36:54.453Z,3.25
2022-10-17T08:39:21.012Z,3.38
2022-10-17T08:42:08.277Z,3.33
2022-10-17T08:45:10.134Z,3.33
2022-10-17T08:47:39.797Z,3.38
2022-10-17T08:50:10.523Z,3.30
2022-10-17T08:52:42.556Z,3.33
2022-10-17T08:55:31.497Z,3.38
2022-10-17T08:57:57.882Z,3.25
2022-10-17T09:00:25.261Z,3.20
2022-10-17T09:03:20.600Z,3.42
2022-10-17T09:05:54.125Z,3.35
2022-10-17T09:08:23.146Z,3.50
2022-10-17T09:10:58.735Z,3.08
2022-10-17T09:13:48.526Z,3.45
2022-10-17T09:16:47.098Z,3.17
2022-10-17T09:19:20.923Z,3.08
2022-10-17T09:21:53.846Z,3.28
2022-10-17T09:24:27.922Z,3.05
2022-10-17T09:26:54.644Z,3.17
2022-10-17T09:29:25.723Z,3.40
2022-10-17T09:32:13.378Z,3.10
2022-10-17T09:34:39.798Z,2.97
2022-10-17T09:37:12.092Z,3.05
2022-10-17T09:39:38.758Z,3.22
2022-10-17T09:42:05.441Z,3.22
2022-10-17T09:44:34.051Z,3.00
2022-10-17T09:47:04.350Z,3.08
2022-10-17T09:49:33.804Z,2.80
2022-10-17T09:52:03.219Z,3.00
2022-10-17T09:54:41.650Z,3.15
2022-10-17T09:57:09.864Z,2.83
2022-10-17T09:59:42.480Z,3.00
2022-10-17T10:02:25.214Z,3.10
2022-10-17T10:05:19.008Z,3.40
2022-10-17T10:08:03.783Z,2.80
2022-10-17T10:10:31.885Z,2.97
2022-10-17T10:13:07.369Z,2.72
2022-10-17T10:15:40.903Z,2.95
2022-10-17T10:21:09.279Z,2.92
2022-10-17T10:23:40.484Z,3.00
2022-10-17T10:26:12.334Z,2.53
2022-10-17T10:28:39.034Z,3.20
2022-10-17T10:31:07.930Z,2.83
2022-10-17T10:33:41.372Z,2.70
2022-10-17T10:36:08.106Z,3.00
2022-10-17T10:38:35.294Z,2.60
2022-10-17T10:41:07.704Z,3.00
2022-10-17T10:43:41.339Z,3.05
2022-10-17T10:46:19.572Z,2.92
2022-10-17T10:48:58.543Z,2.70
2022-10-17T10:51:39.843Z,2.50
2022-10-17T10:54:48.717Z,2.70
2022-10-17T10:57:19.999Z,2.90
2022-10-17T10:59:56.495Z,2.60
2022-10-17T11:02:28.385Z,2.67
2022-10-17T11:05:05.222Z,2.60
2022-10-17T11:07:38.774Z,2.65
2022-10-17T11:10:23.226Z,2.75
2022-10-17T11:13:10.257Z,2.72
2022-10-17T11:15:53.754Z,2.83
2022-10-17T11:18:30.401Z,2.75
2022-10-17T11:21:18.645Z,3.10
2022-10-17T11:23:48.720Z,2.88
2022-10-17T11:26:28.156Z,3.22
2022-10-17T11:28:55.656Z,3.17
2022-10-17T11:31:24.618Z,3.03
2022-10-17T11:34:04.445Z,2.88
2022-10-17T11:36:34.958Z,3.50
2022-10-17T11:39:07.246Z,3.08
2022-10-17T11:41:43.415Z,2.90
2022-10-17T11:44:29.883Z,2.60
2022-10-17T11:47:16.495Z,2.80
2022-10-17T11:49:51.351Z,2.97
2022-10-17T11:52:56.050Z,3.45
2022-10-17T11:55:28.328Z,3.03
2022-10-17T11:58:15.874Z,2.72
2022-10-17T12:00:56.714Z,2.70
2022-10-17T12:03:32.003Z,2.97
2022-10-17T12:06:20.194Z,3.28
2022-10-17T12:09:07.243Z,3.20
2022-10-17T12:11:54.235Z,2.90
2022-10-17T12:14:35.753Z,3.10
2022-10-17T12:17:02.841Z,3.10
2022-10-17T12:19:32.823Z,3.42
2022-10-17T12:22:03.607Z,3.00
2022-10-17T12:24:42.170Z,3.45
2022-10-17T12:27:36.081Z,3.20
2022-10-17T12:30:11.765Z,3.50
2022-10-17T12:33:04.215Z,3.38
2022-10-17T12:35:33.612Z,3.45
2022-10-17T12:38:02.286Z,3.67
2022-10-17T12:40:34.578Z,3.13
2022-10-17T12:43:16.121Z,3.45
2022-10-17T12:45:51.581Z,3.50
2022-10-17T12:48:36.348Z,4.03
2022-10-17T12:54:00.352Z,4.00
2022-10-17T12:56:45.330Z,4.10
2022-10-17T12:59:18.333Z,4.10
2022-10-17T13:01:47.875Z,4.28
2022-10-17T13:04:14.602Z,4.10
2022-10-17T13:06:53.213Z,4.28
2022-10-17T13:09:24.879Z,3.83
2022-10-17T13:11:51.687Z,4.32
2022-10-17T13:14:20.888Z,4.53
2022-10-17T13:17:06.957Z,4.00
2022-10-17T13:19:40.670Z,4.05
2022-10-17T13:22:14.684Z,4.30
2022-10-17T13:24:41.150Z,3.80
2022-10-17T13:27:23.749Z,4.18
2022-10-17T13:29:50.170Z,4.18
2022-10-17T13:32:16.663Z,4.15
2022-10-17T13:34:43.364Z,4.03
2022-10-17T13:37:13.023Z,3.92
2022-10-17T13:39:54.793Z,4.30
2022-10-17T13:42:30.401Z,3.63
2022-10-17T13:44:57.794Z,3.67
2022-10-17T13:47:27.206Z,3.60
2022-10-17T13:49:55.384Z,3.40
2022-10-17T13:52:24.804Z,3.85
2022-10-17T13:54:53.799Z,3.72
2022-10-17T13:57:20.516Z,4.10
2022-10-17T13:59:49.766Z,3.90
2022-10-17T14:02:28.293Z,3.63
2022-10-17T14:05:23.612Z,3.88
2022-10-17T14:10:40.821Z,3.95
2022-10-17T14:13:08.189Z,3.60
2022-10-17T14:15:36.729Z,3.65
2022-10-17T14:18:08.580Z,3.88
2022-10-17T14:23:52.906Z,4.25
2022-10-17T14:26:26.498Z,3.63
2022-10-17T14:29:22.272Z,3.80
2022-10-17T14:31:50.618Z,3.40
2022-10-17T14:34:24.447Z,3.63
2022-10-17T14:36:52.480Z,3.50
2022-10-17T14:39:22.393Z,3.67
2022-10-17T14:41:49.630Z,3.55
2022-10-17T14:44:20.517Z,3.45
2022-10-17T14:46:50.986Z,3.70
2022-10-17T14:49:24.792Z,4.00
2022-10-17T14:52:13.401Z,3.78
2022-10-17T14:54:46.327Z,3.80
2022-10-17T14:57:18.608Z,3.72
2022-10-17T14:59:54.355Z,3.80
2022-10-17T15:02:22.763Z,4.00
2022-10-17T15:04:49.224Z,3.60
2022-10-17T15:07:16.925Z,3.78
2022-10-17T15:09:44.561Z,3.55
2022-10-17T15:12:22.342Z,4.07
2022-10-17T15:14:52.170Z,4.10
2022-10-17T15:17:21.664Z,3.90
2022-10-17T15:19:48.509Z,3.60
2022-10-17T15:22:16.073Z,3.72
2022-10-17T15:24:42.602Z,3.65
2022-10-17T15:27:23.364Z,3.30
2022-10-17T15:29:50.515Z,3.50
2022-10-17T15:32:17.067Z,3.85
2022-10-17T15:34:43.828Z,3.90
2022-10-17T15:37:22.260Z,3.88
2022-10-17T15:39:54.604Z,3.47
2022-10-17T15:42:22.639Z,3.55
2022-10-17T15:44:50.179Z,4.20
2022-10-17T15:47:24.311Z,3.80
2022-10-17T15:49:50.788Z,4.00
2022-10-17T15:52:17.351Z,3.95
2022-10-17T15:54:43.923Z,3.92
2022-10-17T15:57:24.743Z,3.35
2022-10-17T15:59:52.072Z,3.97
2022-10-17T16:02:20.260Z,3.65
2022-10-17T16:04:47.474Z,4.10
2022-10-17T16:07:14.068Z,4.13
2022-10-17T16:09:40.648Z,3.97
2022-10-17T16:12:11.949Z,3.80
2022-10-17T16:14:38.360Z,3.95
2022-10-17T16:17:04.765Z,4.13
2022-10-17T16:19:31.289Z,3.78
2022-10-17T16:21:59.690Z,4.25
2022-10-17T16:24:28.610Z,3.95
2022-10-17T16:26:54.999Z,4.28
2022-10-17T16:29:21.472Z,4.60
2022-10-17T16:31:47.899Z,4.82
2022-10-17T16:34:15.672Z,3.97
2022-10-17T16:36:42.520Z,4.10
2022-10-17T16:39:08.973Z,4.57
2022-10-17T16:41:39.402Z,3.85
2022-10-17T16:44:08.709Z,4.20
2022-10-17T16:46:36.942Z,4.60
2022-10-17T16:49:05.184Z,5.00
2022-10-17T16:51:33.689Z,4.60
2022-10-17T16:54:00.271Z,4.93
2022-10-17T16:56:29.814Z,4.85
2022-10-17T16:58:56.848Z,4.93
2022-10-17T17:01:24.755Z,5.25
2022-10-17T17:03:52.071Z,5.70
2022-10-17T17:06:24.305Z,5.88
2022-10-17T17:08:50.867Z,5.72
2022-10-17T17:11:18.904Z,5.97
2022-10-17T17:13:45.895Z,5.60
2022-10-17T17:16:18.032Z,5.15
2022-10-17T17:18:46.015Z,5.00
2022-10-17T17:21:12.889Z,5.10
2022-10-17T17:23:40.931Z,5.13
2022-10-17T17:26:13.197Z,4.70
2022-10-17T17:28:40.179Z,5.22
2022-10-17T17:31:11.616Z,5.50
2022-10-17T17:33:39.218Z,5.30
2022-10-17T17:36:06.340Z,4.88
2022-10-17T17:38:34.636Z,6.10
2022-10-17T17:41:01.831Z,6.22
2022-10-17T17:43:28.703Z,6.40
2022-10-17T17:45:55.413Z,6.30
2022-10-17T17:48:21.870Z,6.50
2022-10-17T17:50:48.908Z,6.57
2022-10-17T17:53:16.530Z,6.82
2022-10-17T17:55:42.993Z,6.88
2022-10-17T17:58:09.460Z,6.95
2022-10-17T18:00:36.144Z,6.75
2022-10-17T18:03:02.910Z,6.57
2022-10-17T18:05:30.026Z,7.45
2022-10-17T18:07:56.417Z,7.28
2022-10-17T18:10:22.849Z,7.22
2022-10-17T18:12:49.313Z,7.32
2022-10-17T18:15:15.945Z,7.57
2022-10-17T18:17:42.731Z,7.95
2022-10-17T18:20:09.567Z,7.53
2022-10-17T18:22:36.046Z,8.00
2022-10-17T18:25:02.569Z,7.50
2022-10-17T18:27:29.002Z,7.38
2022-10-17T18:29:55.434Z,7.57
2022-10-17T18:32:21.852Z,7.85
2022-10-17T18:34:48.246Z,8.30
2022-10-17T18:37:14.607Z,7.95
2022-10-17T18:39:41.074Z,8.32
2022-10-17T18:42:07.615Z,7.35
2022-10-17T18:44:34.145Z,7.57
2022-10-17T18:47:03.891Z,8.43
2022-10-17T18:49:31.066Z,8.05
2022-10-17T18:51:57.553Z,8.55
2022-10-17T18:54:24.367Z,8.60
2022-10-17T18:56:52.494Z,8.95
2022-10-17T18:59:19.973Z,8.82
2022-10-17T19:01:46.945Z,8.75
2022-10-17T19:04:13.949Z,8.75
2022-10-17T19:06:40.985Z,8.07
2022-10-17T19:09:08.974Z,8.80
2022-10-17T19:11:36.233Z,9.63
2022-10-17T19:14:04.746Z,9.60
2022-10-17T19:16:33.927Z,9.82
2022-10-17T19:19:12.549Z,9.13
2022-10-17T19:21:39.197Z,10.82
2022-10-17T19:24:07.728Z,10.05
2022-10-17T19:26:35.576Z,10.18
2022-10-17T19:29:02.347Z,10.68
2022-10-17T19:31:31.527Z,11.10
2022-10-17T19:33:58.606Z,11.25
2022-10-17T19:36:32.396Z,10.95
2022-10-17T19:39:08.398Z,10.57
2022-10-17T19:41:36.305Z,11.40
2022-10-17T19:44:02.907Z,10.52
2022-10-17T19:46:31.698Z,11.75
2022-10-17T19:48:58.189Z,11.40
2022-10-17T19:51:25.285Z,11.40
2022-10-17T19:53:53.155Z,11.40
2022-10-17T19:56:20.859Z,12.57
2022-10-17T19:58:48.128Z,11.52
2022-10-17T20:01:16.831Z,11.45
2022-10-17T20:03:44.057Z,11.68
2022-10-17T20:06:11.058Z,12.00
2022-10-17T20:08:38.326Z,11.80
2022-10-17T20:11:10.886Z,11.68
2022-10-17T20:13:38.138Z,12.40
2022-10-17T20:16:05.850Z,12.05
2022-10-17T20:18:32.456Z,12.35
2022-10-17T20:21:08.052Z,12.02
2022-10-17T20:23:35.062Z,11.27
2022-10-17T20:26:08.042Z,11.38
2022-10-17T20:28:45.878Z,10.98
2022-10-17T20:31:13.290Z,10.77
2022-10-17T20:33:41.405Z,10.80
2022-10-17T20:36:09.730Z,10.88
2022-10-17T20:38:36.587Z,11.48
2022-10-17T20:41:04.974Z,10.93
2022-10-17T20:43:31.446Z,10.75
2022-10-17T20:46:04.539Z,10.15
2022-10-17T20:48:37.360Z,9.68
2022-10-17T20:51:09.718Z,10.23
2022-10-17T20:53:37.535Z,11.30
2022-10-17T20:56:09.510Z,9.77
2022-10-17T20:58:36.084Z,10.83
2022-10-17T21:01:09.721Z,10.07
2022-10-17T21:03:39.765Z,10.30
2022-10-17T21:06:09.823Z,10.13
2022-10-17T21:08:36.231Z,10.80
2022-10-17T21:11:14.111Z,10.60
2022-10-17T21:13:41.037Z,9.90
2022-10-17T21:16:07.364Z,10.20
2022-10-17T21:18:33.968Z,11.05
2022-10-17T21:21:10.051Z,11.73
2022-10-17T21:23:36.719Z,11.52
2022-10-17T21:26:04.060Z,12.57
2022-10-17T21:28:30.938Z,12.65
2022-10-17T21:31:10.541Z,13.63
2022-10-17T21:33:37.185Z,12.70
2022-10-17T21:36:04.164Z,14.85
2022-10-17T21:38:30.656Z,16.23
2022-10-17T21:40:57.099Z,15.15
2022-10-17T21:43:23.518Z,15.32
2022-10-17T21:45:49.907Z,16.55
2022-10-17T21:48:16.313Z,17.92
2022-10-17T21:50:42.738Z,16.98
2022-10-17T21:53:09.148Z,17.70
2022-10-17T21:55:37.240Z,17.80
2022-10-17T21:58:04.387Z,18.25
2022-10-17T22:00:30.874Z,17.63
2022-10-17T22:02:57.295Z,17.67
2022-10-17T22:05:23.828Z,18.85
2022-10-17T22:07:50.242Z,18.55
2022-10-17T22:10:16.760Z,18.35
2022-10-17T22:12:43.130Z,19.17
2022-10-17T22:15:09.592Z,19.27
2022-10-17T22:17:36.033Z,19.67
2022-10-17T22:20:02.427Z,19.02
2022-10-17T22:22:30.230Z,20.33
2022-10-17T22:24:56.600Z,20.27
2022-10-17T22:27:22.992Z,20.85
2022-10-17T22:29:49.462Z,20.80
2022-10-17T22:32:20.036Z,21.45
2022-10-17T22:34:49.016Z,22.98
2022-10-17T22:37:15.459Z,22.13
2022-10-17T22:39:41.914Z,23.13
2022-10-17T22:42:08.345Z,23.92
2022-10-17T22:44:34.751Z,24.63
2022-10-17T22:47:01.175Z,25.33
2022-10-17T22:49:27.565Z,25.00
2022-10-17T22:51:53.976Z,27.00
2022-10-17T22:54:20.412Z,25.40
2022-10-17T22:56:46.889Z,26.52
2022-10-17T22:59:13.294Z,26.05
2022-10-17T23:01:39.754Z,27.17
2022-10-17T23:04:06.290Z,24.98
2022-10-17T23:06:32.845Z,26.38
2022-10-17T23:08:59.312Z,26.65
2022-10-17T23:11:25.732Z,26.95
2022-10-17T23:13:52.178Z,27.73
2022-10-17T23:16:18.589Z,28.85
2022-10-17T23:18:45.026Z,28.70
2022-10-17T23:21:11.793Z,28.13
2022-10-17T23:23:38.431Z,27.85
2022-10-17T23:26:07.201Z,27.55
2022-10-17T23:28:35.523Z,27.48
2022-10-17T23:31:28.756Z,28.65
2022-10-17T23:36:21.646Z,29.00
2022-10-17T23:38:48.330Z,29.10
2022-10-17T23:41:15.593Z,29.10
2022-10-17T23:43:42.206Z,30.98
2022-10-17T23:46:09.155Z,31.85
2022-10-17T23:48:35.581Z,32.58
2022-10-17T23:51:02.135Z,34.30
2022-10-17T23:53:28.529Z,32.90
2022-10-17T23:55:55.083Z,35.05
2022-10-17T23:58:21.634Z,33.22
