createdAt,value
2023-05-05T00:00:47.132Z,2.65
2023-05-05T00:03:53.530Z,3.10
2023-05-05T00:06:56.243Z,2.80
2023-05-05T00:09:59.196Z,3.00
2023-05-05T00:13:01.803Z,2.70
2023-05-05T00:16:04.984Z,2.72
2023-05-05T00:19:07.610Z,2.62
2023-05-05T00:22:10.982Z,2.37
2023-05-05T00:25:13.590Z,2.75
2023-05-05T00:28:16.491Z,2.83
2023-05-05T00:31:19.219Z,2.72
2023-05-05T00:34:22.713Z,2.60
2023-05-05T00:37:25.289Z,2.65
2023-05-05T00:40:28.389Z,2.87
2023-05-05T00:43:31.324Z,2.78
2023-05-05T00:46:35.554Z,2.67
2023-05-05T00:49:39.508Z,3.08
2023-05-05T00:52:42.500Z,2.60
2023-05-05T00:55:45.030Z,3.05
2023-05-05T00:58:49.100Z,3.08
2023-05-05T01:01:52.070Z,3.30
2023-05-05T01:04:56.131Z,4.75
2023-05-05T01:08:36.040Z,4.10
2023-05-05T01:11:43.118Z,3.72
2023-05-05T01:14:53.181Z,3.97
2023-05-05T01:18:09.820Z,4.25
2023-05-05T01:21:19.187Z,4.15
2023-05-05T01:24:43.548Z,3.40
2023-05-05T01:28:20.639Z,3.58
2023-05-05T01:32:01.420Z,4.07
2023-05-05T01:35:13.685Z,3.60
2023-05-05T01:38:21.745Z,3.72
2023-05-05T01:41:29.830Z,2.47
2023-05-05T01:44:36.981Z,4.03
2023-05-05T01:47:40.991Z,2.83
2023-05-05T01:50:46.667Z,3.35
2023-05-05T01:53:52.581Z,2.78
2023-05-05T01:56:59.148Z,3.20
2023-05-05T02:00:04.070Z,3.15
2023-05-05T02:03:19.280Z,3.30
2023-05-05T02:06:24.155Z,2.75
2023-05-05T02:09:29.471Z,2.45
2023-05-05T02:12:35.235Z,3.12
2023-05-05T02:15:39.360Z,2.80
2023-05-05T02:18:43.142Z,3.40
2023-05-05T02:21:45.868Z,2.45
2023-05-05T02:24:50.989Z,3.28
2023-05-05T02:27:58.839Z,3.08
2023-05-05T02:31:05.725Z,2.50
2023-05-05T02:34:09.225Z,3.47
2023-05-05T02:37:18.061Z,3.70
2023-05-05T02:40:26.421Z,3.15
2023-05-05T02:43:33.102Z,2.87
2023-05-05T02:46:38.901Z,3.45
2023-05-05T02:49:42.983Z,3.90
2023-05-05T02:52:46.031Z,2.60
2023-05-05T02:56:02.155Z,3.10
2023-05-05T02:59:16.067Z,2.97
2023-05-05T03:02:33.994Z,2.90
2023-05-05T03:05:45.816Z,3.28
2023-05-05T03:09:23.951Z,2.75
2023-05-05T03:12:34.686Z,2.78
2023-05-05T03:15:44.623Z,3.60
2023-05-05T03:18:51.128Z,2.65
2023-05-05T03:21:54.686Z,2.83
2023-05-05T03:24:57.358Z,3.53
2023-05-05T03:28:00.485Z,2.92
2023-05-05T03:31:04.128Z,2.87
2023-05-05T03:34:08.338Z,3.08
2023-05-05T03:37:11.880Z,3.28
2023-05-05T03:40:15.455Z,3.70
2023-05-05T03:43:19.601Z,3.50
2023-05-05T03:46:23.047Z,3.10
2023-05-05T03:49:25.902Z,2.55
2023-05-05T03:52:29.186Z,3.92
2023-05-05T03:55:32.013Z,3.33
2023-05-05T03:58:34.975Z,2.97
2023-05-05T04:01:37.708Z,3.33
2023-05-05T04:04:41.028Z,4.18
2023-05-05T04:07:43.659Z,2.87
2023-05-05T04:10:46.773Z,3.53
2023-05-05T04:13:50.132Z,3.15
2023-05-05T04:16:53.406Z,3.35
2023-05-05T04:19:57.124Z,3.12
2023-05-05T04:23:00.209Z,4.30
2023-05-05T04:26:03.210Z,3.40
2023-05-05T04:29:06.798Z,3.83
2023-05-05T04:32:09.600Z,2.90
2023-05-05T04:35:13.026Z,4.05
2023-05-05T04:38:16.170Z,3.45
2023-05-05T04:41:19.664Z,3.25
2023-05-05T04:44:22.324Z,4.35
2023-05-05T04:47:25.513Z,3.35
2023-05-05T04:50:28.174Z,2.92
2023-05-05T04:53:31.952Z,4.25
2023-05-05T04:56:34.819Z,4.72
2023-05-05T04:59:37.744Z,4.40
2023-05-05T05:02:41.580Z,4.03
2023-05-05T05:05:44.777Z,3.95
2023-05-05T05:08:47.378Z,4.18
2023-05-05T05:11:50.447Z,4.10
2023-05-05T05:14:53.231Z,3.90
2023-05-05T05:17:56.188Z,4.25
2023-05-05T05:20:59.675Z,4.78
2023-05-05T05:24:02.903Z,4.32
2023-05-05T05:27:09.769Z,3.97
2023-05-05T05:30:13.636Z,4.15
2023-05-05T05:33:16.510Z,4.00
2023-05-05T05:36:19.814Z,4.07
2023-05-05T05:39:22.532Z,4.10
2023-05-05T05:42:26.281Z,4.07
2023-05-05T05:45:29.184Z,4.05
2023-05-05T05:48:32.395Z,3.67
2023-05-05T05:51:35.681Z,3.80
2023-05-05T05:54:38.642Z,3.95
2023-05-05T05:57:43.872Z,4.20
2023-05-05T06:00:48.970Z,3.92
2023-05-05T06:03:52.063Z,3.97
2023-05-05T06:06:56.135Z,3.95
2023-05-05T06:10:04.865Z,4.07
2023-05-05T06:13:14.376Z,3.78
2023-05-05T06:16:17.661Z,3.90
2023-05-05T06:19:21.489Z,3.65
2023-05-05T06:22:24.796Z,3.80
2023-05-05T06:25:27.763Z,4.40
2023-05-05T06:28:30.809Z,4.10
2023-05-05T06:31:33.431Z,3.78
2023-05-05T06:34:36.570Z,3.75
2023-05-05T06:37:39.569Z,3.62
2023-05-05T06:40:42.617Z,3.75
2023-05-05T06:43:45.262Z,6.80
2023-05-05T06:46:48.662Z,3.60
2023-05-05T06:49:51.208Z,3.85
2023-05-05T06:52:54.103Z,3.50
2023-05-05T06:55:56.799Z,3.90
2023-05-05T06:58:59.610Z,3.60
2023-05-05T07:02:02.790Z,3.50
2023-05-05T07:05:06.055Z,3.58
2023-05-05T07:08:09.128Z,3.70
2023-05-05T07:11:12.014Z,3.95
2023-05-05T07:14:14.886Z,3.28
2023-05-05T07:17:18.029Z,3.67
2023-05-05T07:20:20.786Z,3.70
2023-05-05T07:23:23.639Z,3.72
2023-05-05T07:26:26.612Z,3.70
2023-05-05T07:29:29.568Z,3.33
2023-05-05T07:32:32.674Z,3.87
2023-05-05T07:35:35.610Z,3.67
2023-05-05T07:38:38.303Z,3.78
2023-05-05T07:41:42.569Z,3.60
2023-05-05T07:44:45.442Z,3.30
2023-05-05T07:47:48.657Z,3.50
2023-05-05T07:50:52.549Z,4.00
2023-05-05T07:53:57.041Z,3.70
2023-05-05T07:56:59.867Z,3.80
2023-05-05T08:00:03.247Z,3.40
2023-05-05T08:03:24.525Z,3.65
2023-05-05T08:06:28.852Z,3.53
2023-05-05T08:09:31.505Z,3.40
2023-05-05T08:12:36.000Z,3.60
2023-05-05T08:15:38.878Z,4.20
2023-05-05T08:18:43.036Z,4.32
2023-05-05T08:21:45.634Z,4.85
2023-05-05T08:24:49.018Z,4.20
2023-05-05T08:27:54.944Z,3.92
2023-05-05T08:30:58.934Z,4.28
2023-05-05T08:34:02.623Z,4.07
2023-05-05T08:37:05.536Z,3.92
2023-05-05T08:40:11.179Z,4.60
2023-05-05T08:43:14.226Z,3.95
2023-05-05T08:46:17.312Z,4.00
2023-05-05T08:49:21.880Z,4.30
2023-05-05T08:52:28.886Z,4.12
2023-05-05T08:55:35.388Z,4.20
2023-05-05T08:58:38.697Z,4.45
2023-05-05T09:01:42.989Z,4.40
2023-05-05T09:04:46.220Z,3.90
2023-05-05T09:07:50.336Z,4.22
2023-05-05T09:10:54.404Z,4.57
2023-05-05T09:13:57.305Z,4.60
2023-05-05T09:17:00.313Z,4.25
2023-05-05T09:20:04.916Z,4.20
2023-05-05T09:23:15.504Z,4.37
2023-05-05T09:26:18.638Z,5.00
2023-05-05T09:29:22.704Z,4.65
2023-05-05T09:32:26.570Z,4.65
2023-05-05T09:35:48.658Z,4.62
2023-05-05T09:39:18.937Z,4.45
2023-05-05T09:42:21.664Z,4.68
2023-05-05T09:45:27.598Z,4.65
2023-05-05T09:48:31.926Z,4.95
2023-05-05T09:51:35.035Z,4.57
2023-05-05T09:54:37.594Z,4.20
2023-05-05T09:57:40.518Z,4.53
2023-05-05T10:00:43.212Z,4.40
2023-05-05T10:03:52.413Z,3.80
2023-05-05T10:06:58.926Z,3.83
2023-05-05T10:10:04.030Z,4.25
2023-05-05T10:13:06.874Z,3.25
2023-05-05T10:16:13.257Z,3.05
2023-05-05T10:19:28.596Z,3.60
2023-05-05T10:22:34.875Z,3.30
2023-05-05T10:25:46.594Z,3.45
2023-05-05T10:28:49.419Z,3.67
2023-05-05T10:31:54.242Z,3.03
2023-05-05T10:35:04.310Z,2.90
2023-05-05T10:38:12.688Z,2.92
2023-05-05T10:41:18.505Z,3.22
2023-05-05T10:44:23.203Z,2.60
2023-05-05T10:47:28.180Z,2.67
2023-05-05T10:50:34.620Z,3.60
2023-05-05T10:54:20.303Z,3.30
2023-05-05T10:57:27.102Z,3.60
2023-05-05T11:00:39.557Z,3.37
2023-05-05T11:03:42.406Z,3.40
2023-05-05T11:07:14.418Z,3.58
2023-05-05T11:10:20.646Z,2.95
2023-05-05T11:13:24.234Z,3.50
2023-05-05T11:16:47.832Z,3.40
2023-05-05T11:19:52.310Z,3.42
2023-05-05T11:23:03.850Z,3.30
2023-05-05T11:26:06.830Z,3.45
2023-05-05T11:29:09.511Z,3.47
2023-05-05T11:32:14.002Z,4.50
2023-05-05T11:35:16.661Z,3.45
2023-05-05T11:38:26.122Z,3.53
2023-05-05T11:41:34.264Z,3.12
2023-05-05T11:44:37.736Z,3.10
2023-05-05T11:47:40.440Z,3.95
2023-05-05T11:50:43.710Z,3.70
2023-05-05T11:53:48.374Z,3.30
2023-05-05T11:56:56.724Z,2.87
2023-05-05T12:00:04.132Z,3.08
2023-05-05T12:03:08.129Z,2.78
2023-05-05T12:06:11.211Z,2.70
2023-05-05T12:09:18.760Z,3.75
2023-05-05T12:15:32.203Z,3.75
2023-05-05T12:18:35.363Z,3.87
2023-05-05T12:21:38.434Z,3.58
2023-05-05T12:24:41.754Z,4.15
2023-05-05T12:27:53.115Z,3.75
2023-05-05T12:31:00.122Z,4.15
2023-05-05T12:34:03.925Z,4.07
2023-05-05T12:37:06.994Z,3.92
2023-05-05T12:40:48.717Z,3.78
2023-05-05T12:43:58.428Z,3.50
2023-05-05T12:47:01.635Z,2.65
2023-05-05T12:50:04.957Z,3.05
2023-05-05T12:53:07.651Z,3.40
2023-05-05T12:56:38.534Z,3.80
2023-05-05T12:59:41.495Z,4.50
2023-05-05T13:02:44.546Z,4.22
2023-05-05T13:05:47.208Z,3.85
2023-05-05T13:08:50.745Z,3.95
2023-05-05T13:11:54.806Z,3.83
2023-05-05T13:14:57.692Z,3.78
2023-05-05T13:18:01.232Z,3.85
2023-05-05T13:21:04.445Z,3.42
2023-05-05T13:24:19.116Z,3.70
2023-05-05T13:27:26.327Z,3.90
2023-05-05T13:30:28.996Z,4.75
2023-05-05T13:33:35.347Z,4.10
2023-05-05T13:36:38.064Z,4.65
2023-05-05T13:39:41.002Z,4.28
2023-05-05T13:42:44.118Z,4.07
2023-05-05T13:45:47.397Z,4.25
2023-05-05T13:48:52.492Z,3.90
2023-05-05T13:51:59.300Z,4.00
2023-05-05T13:55:01.952Z,3.72
2023-05-05T13:58:04.891Z,3.40
2023-05-05T14:01:07.694Z,3.50
2023-05-05T14:04:10.795Z,3.78
2023-05-05T14:07:13.370Z,3.60
2023-05-05T14:10:16.419Z,3.58
2023-05-05T14:13:19.303Z,3.25
2023-05-05T14:16:22.254Z,3.03
2023-05-05T14:19:24.884Z,3.47
2023-05-05T14:22:27.769Z,2.90
2023-05-05T14:25:30.458Z,3.75
2023-05-05T14:28:33.421Z,3.95
2023-05-05T14:31:36.751Z,3.50
2023-05-05T14:34:39.784Z,3.55
2023-05-05T14:37:42.380Z,3.53
2023-05-05T14:40:45.364Z,3.15
2023-05-05T14:43:47.934Z,3.62
2023-05-05T14:46:51.249Z,3.30
2023-05-05T14:49:53.928Z,3.58
2023-05-05T14:52:56.831Z,2.95
2023-05-05T14:56:01.286Z,3.60
2023-05-05T14:59:04.093Z,3.30
2023-05-05T15:02:07.109Z,2.95
2023-05-05T15:05:10.492Z,3.20
2023-05-05T15:08:14.589Z,2.85
2023-05-05T15:11:17.531Z,3.15
2023-05-05T15:14:20.036Z,3.30
2023-05-05T15:17:22.965Z,3.25
2023-05-05T15:20:25.643Z,2.87
2023-05-05T15:23:28.560Z,2.67
2023-05-05T15:26:31.278Z,2.85
2023-05-05T15:29:34.612Z,3.00
2023-05-05T15:32:37.367Z,2.50
2023-05-05T15:35:40.280Z,2.40
2023-05-05T15:38:43.405Z,2.28
2023-05-05T15:41:46.882Z,2.50
2023-05-05T15:44:49.882Z,2.22
2023-05-05T15:47:54.027Z,2.83
2023-05-05T15:50:56.861Z,2.47
2023-05-05T15:54:00.355Z,2.45
2023-05-05T15:57:03.266Z,2.15
2023-05-05T16:00:16.516Z,2.12
2023-05-05T16:03:19.451Z,2.28
2023-05-05T16:06:22.188Z,2.58
2023-05-05T16:09:25.340Z,2.55
2023-05-05T16:12:27.885Z,2.20
2023-05-05T16:15:30.860Z,2.47
2023-05-05T16:18:33.580Z,2.35
2023-05-05T16:21:36.575Z,2.30
2023-05-05T16:24:39.467Z,2.70
2023-05-05T16:27:42.355Z,2.60
2023-05-05T16:30:44.965Z,3.00
2023-05-05T16:33:47.859Z,2.45
2023-05-05T16:36:50.430Z,2.65
2023-05-05T16:39:53.280Z,2.95
2023-05-05T16:42:55.909Z,2.80
2023-05-05T16:45:59.033Z,2.47
2023-05-05T16:49:01.591Z,2.80
2023-05-05T16:52:04.776Z,2.78
2023-05-05T16:55:07.961Z,3.12
2023-05-05T16:58:11.155Z,3.33
2023-05-05T17:01:13.887Z,3.03
2023-05-05T17:04:18.416Z,2.80
2023-05-05T17:07:21.441Z,3.47
2023-05-05T17:10:24.361Z,3.00
2023-05-05T17:13:26.919Z,2.75
2023-05-05T17:16:29.929Z,3.20
2023-05-05T17:19:32.617Z,2.75
2023-05-05T17:22:36.302Z,3.65
2023-05-05T17:25:38.930Z,2.83
2023-05-05T17:28:41.964Z,2.72
2023-05-05T17:31:44.625Z,3.00
2023-05-05T17:34:48.519Z,2.83
2023-05-05T17:37:53.301Z,3.05
2023-05-05T17:40:56.232Z,2.95
2023-05-05T17:43:59.620Z,3.30
2023-05-05T17:47:04.029Z,3.90
2023-05-05T17:50:07.302Z,3.20
2023-05-05T17:53:10.751Z,3.60
2023-05-05T17:56:13.521Z,3.78
2023-05-05T17:59:16.700Z,3.20
2023-05-05T18:02:19.719Z,3.20
2023-05-05T18:05:22.730Z,2.90
2023-05-05T18:08:25.629Z,2.95
2023-05-05T18:11:30.622Z,3.15
2023-05-05T18:14:33.579Z,3.12
2023-05-05T18:17:36.426Z,3.47
2023-05-05T18:20:39.187Z,3.87
2023-05-05T18:23:42.201Z,3.25
2023-05-05T18:26:48.865Z,3.30
2023-05-05T18:29:52.127Z,3.42
2023-05-05T18:32:54.750Z,3.60
2023-05-05T18:35:57.949Z,3.72
2023-05-05T18:39:00.714Z,3.70
2023-05-05T18:42:03.993Z,3.47
2023-05-05T18:45:07.892Z,3.70
2023-05-05T18:48:11.698Z,3.72
2023-05-05T18:51:14.351Z,3.80
2023-05-05T18:54:17.201Z,3.80
2023-05-05T18:57:19.790Z,3.70
2023-05-05T19:00:22.773Z,4.00
2023-05-05T19:03:25.802Z,3.50
2023-05-05T19:06:28.709Z,3.58
2023-05-05T19:09:31.391Z,3.70
2023-05-05T19:12:34.956Z,3.90
2023-05-05T19:15:38.121Z,4.10
2023-05-05T19:18:41.254Z,3.70
2023-05-05T19:21:44.093Z,4.05
2023-05-05T19:24:47.359Z,3.58
2023-05-05T19:27:50.004Z,4.00
2023-05-05T19:30:52.912Z,3.80
2023-05-05T19:34:03.506Z,4.65
2023-05-05T19:37:06.397Z,4.12
2023-05-05T19:40:09.599Z,4.65
2023-05-05T19:43:12.829Z,4.70
2023-05-05T19:46:15.775Z,4.80
2023-05-05T19:49:18.867Z,5.45
2023-05-05T19:52:22.724Z,4.82
2023-05-05T19:55:26.010Z,5.20
2023-05-05T19:58:29.079Z,5.50
2023-05-05T20:01:35.885Z,5.10
2023-05-05T20:04:38.870Z,4.78
2023-05-05T20:07:44.611Z,4.80
2023-05-05T20:10:47.654Z,5.25
2023-05-05T20:13:50.878Z,5.70
2023-05-05T20:16:53.876Z,5.47
2023-05-05T20:19:57.681Z,5.57
2023-05-05T20:23:00.806Z,5.10
2023-05-05T20:26:03.739Z,5.75
2023-05-05T20:29:06.906Z,5.05
2023-05-05T20:32:09.688Z,5.30
2023-05-05T20:35:13.058Z,5.78
2023-05-05T20:38:15.662Z,5.68
2023-05-05T20:41:18.570Z,5.68
2023-05-05T20:44:21.287Z,5.90
2023-05-05T20:47:24.284Z,5.68
2023-05-05T20:50:27.266Z,5.57
2023-05-05T20:53:30.369Z,5.60
2023-05-05T20:56:32.998Z,6.10
2023-05-05T20:59:36.011Z,5.20
2023-05-05T21:02:38.791Z,5.78
2023-05-05T21:05:41.991Z,6.28
2023-05-05T21:08:45.628Z,5.65
2023-05-05T21:11:48.968Z,6.30
2023-05-05T21:14:52.770Z,6.10
2023-05-05T21:17:57.067Z,6.12
2023-05-05T21:20:59.831Z,6.10
2023-05-05T21:24:03.399Z,6.03
2023-05-05T21:27:06.817Z,6.10
2023-05-05T21:30:11.449Z,6.00
2023-05-05T21:33:14.164Z,5.75
2023-05-05T21:36:19.181Z,6.45
2023-05-05T21:39:21.754Z,6.35
2023-05-05T21:42:24.671Z,6.20
2023-05-05T21:45:27.394Z,6.35
2023-05-05T21:48:33.486Z,5.85
2023-05-05T21:51:37.299Z,6.15
2023-05-05T21:54:40.847Z,6.37
2023-05-05T21:57:43.490Z,6.10
2023-05-05T22:00:49.507Z,5.72
2023-05-05T22:03:52.586Z,5.53
2023-05-05T22:06:55.372Z,5.35
2023-05-05T22:09:58.279Z,5.72
2023-05-05T22:13:00.935Z,6.35
2023-05-05T22:16:03.868Z,5.62
2023-05-05T22:19:06.862Z,6.25
2023-05-05T22:22:09.643Z,6.22
2023-05-05T22:25:12.373Z,6.10
2023-05-05T22:28:15.266Z,6.03
2023-05-05T22:31:18.072Z,6.57
2023-05-05T22:34:21.987Z,6.55
2023-05-05T22:37:24.845Z,6.55
2023-05-05T22:40:27.895Z,5.82
2023-05-05T22:43:30.785Z,5.90
2023-05-05T22:46:33.641Z,6.65
2023-05-05T22:49:36.265Z,6.07
2023-05-05T22:52:39.329Z,6.95
2023-05-05T22:55:41.925Z,6.43
2023-05-05T22:58:46.589Z,7.03
2023-05-05T23:01:49.386Z,6.07
2023-05-05T23:04:55.878Z,6.87
2023-05-05T23:08:01.154Z,6.80
2023-05-05T23:11:04.142Z,6.78
2023-05-05T23:14:06.772Z,6.60
2023-05-05T23:17:09.855Z,6.47
2023-05-05T23:20:13.248Z,5.87
2023-05-05T23:23:16.190Z,6.90
2023-05-05T23:26:18.866Z,5.90
2023-05-05T23:29:22.327Z,6.70
2023-05-05T23:32:25.093Z,6.55
2023-05-05T23:35:27.968Z,6.65
2023-05-05T23:38:30.562Z,6.53
2023-05-05T23:41:33.540Z,6.90
2023-05-05T23:44:36.700Z,5.75
2023-05-05T23:47:40.006Z,6.57
2023-05-05T23:50:42.987Z,5.65
2023-05-05T23:53:45.920Z,6.28
2023-05-05T23:56:48.677Z,6.82
2023-05-05T23:59:51.556Z,7.03
