createdAt,value
2022-07-29T00:02:16.167Z,96069.47
2022-07-29T00:05:17.915Z,96043.88
2022-07-29T00:08:20.001Z,96039.06
2022-07-29T00:11:21.654Z,96023.50
2022-07-29T00:14:23.182Z,96034.50
2022-07-29T00:17:25.938Z,96027.44
2022-07-29T00:20:27.592Z,95993.34
2022-07-29T00:23:30.663Z,95986.00
2022-07-29T00:26:32.752Z,95979.97
2022-07-29T00:29:35.110Z,95981.81
2022-07-29T00:32:36.974Z,95996.16
2022-07-29T00:35:47.450Z,96003.03
2022-07-29T00:38:50.359Z,95993.25
2022-07-29T00:41:52.724Z,95998.66
2022-07-29T00:44:54.894Z,95999.09
2022-07-29T00:47:56.951Z,95995.38
2022-07-29T00:50:59.427Z,95997.91
2022-07-29T00:54:00.962Z,96006.88
2022-07-29T00:57:02.983Z,96003.09
2022-07-29T01:00:30.357Z,95999.84
2022-07-29T01:03:31.986Z,96013.78
2022-07-29T01:06:35.149Z,96010.06
2022-07-29T01:09:46.392Z,96008.41
2022-07-29T01:12:51.467Z,96003.41
2022-07-29T01:15:59.472Z,95994.69
2022-07-29T01:19:42.381Z,95992.59
2022-07-29T01:23:05.660Z,95997.78
2022-07-29T01:26:34.141Z,95994.03
2022-07-29T01:29:56.324Z,95975.50
2022-07-29T01:33:02.950Z,95966.56
2022-07-29T01:36:11.655Z,95959.69
2022-07-29T01:39:33.396Z,95958.81
2022-07-29T01:42:43.875Z,95944.47
2022-07-29T01:46:01.427Z,95949.88
2022-07-29T01:49:11.294Z,95952.59
2022-07-29T01:52:21.128Z,95945.34
2022-07-29T01:55:28.254Z,95961.78
2022-07-29T01:58:32.536Z,95970.09
2022-07-29T02:01:35.890Z,95963.28
2022-07-29T02:04:39.018Z,95957.88
2022-07-29T02:07:43.059Z,95955.56
2022-07-29T02:10:46.799Z,95957.06
2022-07-29T02:13:49.873Z,95953.94
2022-07-29T02:16:55.124Z,95954.19
2022-07-29T02:20:00.734Z,95952.31
2022-07-29T02:23:04.468Z,95951.94
2022-07-29T02:26:08.325Z,95943.63
2022-07-29T02:29:12.749Z,95941.56
2022-07-29T02:32:16.971Z,95937.00
2022-07-29T02:35:20.259Z,95943.25
2022-07-29T02:38:42.059Z,95935.13
2022-07-29T02:41:50.212Z,95934.50
2022-07-29T02:44:52.453Z,95937.03
2022-07-29T02:47:56.691Z,95937.88
2022-07-29T02:51:08.050Z,95934.75
2022-07-29T02:54:11.375Z,95936.03
2022-07-29T02:57:23.803Z,95932.06
2022-07-29T03:00:29.382Z,95941.47
2022-07-29T03:03:37.884Z,95944.78
2022-07-29T03:06:41.586Z,95952.06
2022-07-29T03:09:43.985Z,95953.34
2022-07-29T03:12:46.530Z,95957.06
2022-07-29T03:15:48.762Z,95961.00
2022-07-29T03:18:51.498Z,95959.56
2022-07-29T03:21:53.554Z,95964.72
2022-07-29T03:24:55.093Z,95963.72
2022-07-29T03:27:57.425Z,95967.88
2022-07-29T03:30:59.067Z,95974.53
2022-07-29T03:34:00.840Z,95976.81
2022-07-29T03:37:02.447Z,95977.44
2022-07-29T03:40:08.196Z,95970.00
2022-07-29T03:43:12.164Z,95958.38
2022-07-29T03:46:17.494Z,95965.84
2022-07-29T03:49:21.233Z,95971.88
2022-07-29T03:52:23.482Z,95977.06
2022-07-29T03:55:26.637Z,95978.09
2022-07-29T03:58:29.628Z,95964.00
2022-07-29T04:01:34.624Z,95967.09
2022-07-29T04:04:42.185Z,95950.88
2022-07-29T04:07:50.933Z,95957.13
2022-07-29T04:10:53.436Z,95959.19
2022-07-29T04:13:54.988Z,95965.84
2022-07-29T04:16:56.643Z,95968.56
2022-07-29T04:20:02.987Z,95965.03
2022-07-29T04:23:09.143Z,95986.19
2022-07-29T04:26:22.198Z,95972.28
2022-07-29T04:29:29.251Z,95970.81
2022-07-29T04:32:30.878Z,95985.34
2022-07-29T04:35:38.119Z,95992.03
2022-07-29T04:38:48.635Z,95983.28
2022-07-29T04:41:56.357Z,95992.63
2022-07-29T04:44:58.105Z,95988.69
2022-07-29T04:48:03.009Z,96003.66
2022-07-29T04:51:04.650Z,96008.03
2022-07-29T04:54:07.128Z,95998.66
2022-07-29T04:57:08.793Z,96010.72
2022-07-29T05:00:10.939Z,96014.88
2022-07-29T05:03:12.735Z,96021.72
2022-07-29T05:06:14.542Z,96016.13
2022-07-29T05:09:16.201Z,96025.47
2022-07-29T05:12:17.906Z,96025.06
2022-07-29T05:15:19.610Z,96019.22
2022-07-29T05:18:26.105Z,96022.75
2022-07-29T05:21:27.980Z,96034.41
2022-07-29T05:24:29.662Z,96016.72
2022-07-29T05:27:31.244Z,96029.41
2022-07-29T05:30:32.993Z,96021.28
2022-07-29T05:33:37.093Z,96013.41
2022-07-29T05:36:38.938Z,96018.34
2022-07-29T05:39:48.799Z,96012.09
2022-07-29T05:42:51.973Z,96029.53
2022-07-29T05:45:58.519Z,96026.38
2022-07-29T05:49:00.230Z,96022.84
2022-07-29T05:52:01.926Z,96013.91
2022-07-29T05:55:05.282Z,96018.44
2022-07-29T05:58:06.893Z,96018.81
2022-07-29T06:01:08.623Z,96017.28
2022-07-29T06:04:10.297Z,96016.88
2022-07-29T06:07:12.370Z,96005.81
2022-07-29T06:10:14.173Z,96017.63
2022-07-29T06:13:18.846Z,96018.25
2022-07-29T06:16:26.171Z,96010.75
2022-07-29T06:19:32.051Z,96036.66
2022-07-29T06:22:33.710Z,96040.41
2022-07-29T06:25:38.657Z,96036.84
2022-07-29T06:28:41.001Z,96028.28
2022-07-29T06:31:42.894Z,96027.81
2022-07-29T06:34:46.295Z,96032.59
2022-07-29T06:37:50.649Z,96027.97
2022-07-29T06:41:06.920Z,96042.88
2022-07-29T06:44:08.543Z,96037.38
2022-07-29T06:47:10.619Z,96034.41
2022-07-29T06:50:13.428Z,96039.38
2022-07-29T06:53:14.966Z,96053.03
2022-07-29T06:56:16.499Z,96049.63
2022-07-29T06:59:18.126Z,96055.38
2022-07-29T07:02:19.715Z,96054.88
2022-07-29T07:05:21.394Z,96056.25
2022-07-29T07:08:24.528Z,96066.81
2022-07-29T07:11:26.201Z,96068.25
2022-07-29T07:14:28.935Z,96067.34
2022-07-29T07:17:30.571Z,96070.75
2022-07-29T07:20:32.934Z,96062.03
2022-07-29T07:23:34.668Z,96060.41
2022-07-29T07:26:36.289Z,96062.25
2022-07-29T07:29:37.955Z,96067.22
2022-07-29T07:32:39.651Z,96059.19
2022-07-29T07:35:42.277Z,96060.53
2022-07-29T07:38:43.786Z,96052.06
2022-07-29T07:41:45.313Z,96062.97
2022-07-29T07:45:12.248Z,96054.28
2022-07-29T07:48:11.074Z,96050.06
2022-07-29T07:51:12.767Z,96056.25
2022-07-29T07:54:14.627Z,96053.56
2022-07-29T07:57:17.343Z,96054.28
2022-07-29T08:00:19.016Z,96045.78
2022-07-29T08:03:24.868Z,96053.72
2022-07-29T08:06:26.656Z,96053.50
2022-07-29T08:09:30.664Z,96053.38
2022-07-29T08:12:32.392Z,96058.97
2022-07-29T08:15:34.009Z,96048.88
2022-07-29T08:18:35.589Z,96048.88
2022-07-29T08:21:37.576Z,96047.97
2022-07-29T08:24:45.172Z,96058.03
2022-07-29T08:27:47.605Z,96062.31
2022-07-29T08:30:49.269Z,96058.28
2022-07-29T08:33:57.123Z,96047.41
2022-07-29T08:37:01.958Z,96047.84
2022-07-29T08:40:04.091Z,96054.00
2022-07-29T08:43:09.250Z,96067.38
2022-07-29T08:46:11.021Z,96072.56
2022-07-29T08:49:12.984Z,96074.00
2022-07-29T08:52:15.872Z,96074.25
2022-07-29T08:55:21.442Z,96073.75
2022-07-29T08:58:24.739Z,96070.22
2022-07-29T09:01:35.546Z,96055.41
2022-07-29T09:04:39.078Z,96075.78
2022-07-29T09:07:40.974Z,96069.13
2022-07-29T09:10:43.622Z,96063.44
2022-07-29T09:13:45.305Z,96067.81
2022-07-29T09:17:01.319Z,96077.25
2022-07-29T09:20:13.781Z,96077.13
2022-07-29T09:23:23.123Z,96080.69
2022-07-29T09:26:30.624Z,96080.53
2022-07-29T09:29:36.124Z,96078.81
2022-07-29T09:32:58.337Z,96077.47
2022-07-29T09:36:07.808Z,96066.72
2022-07-29T09:39:09.713Z,96058.78
2022-07-29T09:42:11.446Z,96058.75
2022-07-29T09:45:26.807Z,96065.22
2022-07-29T09:48:28.338Z,96056.41
2022-07-29T09:51:38.115Z,96053.47
2022-07-29T09:54:40.256Z,96060.53
2022-07-29T09:57:41.937Z,96054.25
2022-07-29T10:00:43.990Z,96053.81
2022-07-29T10:03:54.867Z,96049.84
2022-07-29T10:07:04.740Z,96051.66
2022-07-29T10:10:07.286Z,96046.59
2022-07-29T10:13:15.430Z,96050.94
2022-07-29T10:16:18.882Z,96056.53
2022-07-29T10:19:21.075Z,96057.25
2022-07-29T10:22:50.812Z,96038.38
2022-07-29T10:25:46.841Z,96053.97
2022-07-29T10:28:48.998Z,96050.41
2022-07-29T10:32:06.521Z,96047.25
2022-07-29T10:35:36.139Z,96045.34
2022-07-29T10:39:03.626Z,96049.16
2022-07-29T10:42:20.024Z,96047.91
2022-07-29T10:45:22.408Z,96048.34
2022-07-29T10:48:24.900Z,96047.16
2022-07-29T10:51:26.504Z,96032.66
2022-07-29T10:54:49.258Z,96026.56
2022-07-29T10:58:14.629Z,96034.97
2022-07-29T11:01:37.210Z,96030.97
2022-07-29T11:04:47.174Z,96026.97
2022-07-29T11:08:20.389Z,96024.44
2022-07-29T11:11:29.500Z,96018.44
2022-07-29T11:14:53.176Z,96018.44
2022-07-29T11:17:54.683Z,96013.69
2022-07-29T11:20:56.204Z,96008.31
2022-07-29T11:24:18.629Z,96008.16
2022-07-29T11:27:40.532Z,96001.44
2022-07-29T11:30:54.123Z,95996.97
2022-07-29T11:40:42.559Z,95995.66
2022-07-29T11:43:50.655Z,96004.69
2022-07-29T11:46:53.976Z,95997.25
2022-07-29T11:49:58.154Z,96004.72
2022-07-29T11:53:03.199Z,96004.81
2022-07-29T11:56:17.108Z,96003.78
2022-07-29T11:59:20.478Z,96009.25
2022-07-29T12:02:38.275Z,95997.72
2022-07-29T12:05:48.182Z,95997.69
2022-07-29T12:07:03.340Z,96006.00
2022-07-29T12:07:03.797Z,95999.59
2022-07-29T12:08:53.476Z,96003.78
2022-07-29T12:12:04.653Z,95994.25
2022-07-29T12:15:18.893Z,95985.16
2022-07-29T12:18:24.164Z,95988.72
2022-07-29T12:21:26.706Z,95986.53
2022-07-29T12:24:43.957Z,95969.25
2022-07-29T12:27:47.848Z,95975.00
2022-07-29T12:30:51.747Z,95968.72
2022-07-29T12:33:54.695Z,95965.94
2022-07-29T12:36:57.270Z,95973.34
2022-07-29T12:39:59.014Z,95973.59
2022-07-29T12:43:18.935Z,95977.16
2022-07-29T12:46:20.887Z,95980.91
2022-07-29T12:49:23.512Z,95974.56
2022-07-29T12:52:31.076Z,95983.84
2022-07-29T12:55:46.024Z,95984.03
2022-07-29T12:58:51.119Z,95981.22
2022-07-29T13:01:53.550Z,95987.19
2022-07-29T13:04:59.734Z,95983.53
2022-07-29T13:08:20.448Z,95990.53
2022-07-29T13:11:46.539Z,95995.09
2022-07-29T13:14:51.236Z,95996.63
2022-07-29T13:17:52.725Z,95994.56
2022-07-29T13:20:54.711Z,95991.47
2022-07-29T13:23:56.273Z,95987.84
2022-07-29T13:26:58.364Z,95986.16
2022-07-29T13:30:01.738Z,95995.16
2022-07-29T13:33:03.544Z,95990.69
2022-07-29T13:36:05.225Z,95990.97
2022-07-29T13:39:06.822Z,95988.72
2022-07-29T13:42:11.113Z,95992.28
2022-07-29T13:45:12.885Z,95986.78
2022-07-29T13:48:14.414Z,95981.03
2022-07-29T13:51:15.958Z,95978.38
2022-07-29T13:54:17.732Z,95976.19
2022-07-29T13:57:19.258Z,95974.09
2022-07-29T14:00:20.909Z,95966.81
2022-07-29T14:03:22.509Z,95961.38
2022-07-29T14:06:24.107Z,95969.94
2022-07-29T14:09:25.692Z,95967.44
2022-07-29T14:12:27.216Z,95964.47
2022-07-29T14:15:28.753Z,95960.94
2022-07-29T14:18:30.371Z,95957.16
2022-07-29T14:21:31.892Z,95957.25
2022-07-29T14:24:37.206Z,95957.56
2022-07-29T14:27:39.206Z,95963.09
2022-07-29T14:30:40.878Z,95963.69
2022-07-29T14:33:43.510Z,95960.97
2022-07-29T14:36:47.961Z,95959.47
2022-07-29T14:39:49.503Z,95970.63
2022-07-29T14:42:51.059Z,95962.50
2022-07-29T14:45:54.240Z,95967.78
2022-07-29T14:48:58.835Z,95978.50
2022-07-29T14:52:00.745Z,95967.28
2022-07-29T14:55:03.593Z,95968.09
2022-07-29T14:58:10.891Z,95976.59
2022-07-29T15:01:15.173Z,95979.88
2022-07-29T15:04:17.437Z,95981.22
2022-07-29T15:07:19.012Z,95974.06
2022-07-29T15:10:20.941Z,95998.50
2022-07-29T15:13:22.464Z,95986.47
2022-07-29T15:16:24.979Z,95988.13
2022-07-29T15:19:26.622Z,95992.22
2022-07-29T15:22:28.460Z,95980.47
2022-07-29T15:25:30.050Z,95971.13
2022-07-29T15:28:31.688Z,95973.03
2022-07-29T15:31:33.285Z,95959.31
2022-07-29T15:34:35.633Z,95955.69
2022-07-29T15:37:48.515Z,95961.13
2022-07-29T15:40:51.015Z,95969.59
2022-07-29T15:43:52.537Z,95968.19
2022-07-29T15:47:09.066Z,95968.66
2022-07-29T15:50:15.962Z,95980.69
2022-07-29T15:53:17.628Z,95976.81
2022-07-29T15:56:19.400Z,95975.31
2022-07-29T15:59:22.723Z,95971.00
2022-07-29T16:02:24.446Z,95982.25
2022-07-29T16:05:26.291Z,95997.19
2022-07-29T16:08:27.898Z,95996.44
2022-07-29T16:11:29.540Z,96011.31
2022-07-29T16:14:31.173Z,96013.09
2022-07-29T16:17:32.805Z,96022.44
2022-07-29T16:20:34.640Z,96023.44
2022-07-29T16:23:36.188Z,96034.22
2022-07-29T16:26:37.776Z,96030.84
2022-07-29T16:29:39.623Z,96041.03
2022-07-29T16:32:41.205Z,96033.63
2022-07-29T16:35:44.026Z,96048.19
2022-07-29T16:38:47.321Z,96047.13
2022-07-29T16:41:49.302Z,96060.38
2022-07-29T16:44:50.906Z,96066.03
2022-07-29T16:48:00.220Z,96081.25
2022-07-29T16:51:02.535Z,96098.00
2022-07-29T16:54:04.418Z,96099.59
2022-07-29T16:57:06.020Z,96111.53
2022-07-29T17:00:08.217Z,96116.13
2022-07-29T17:03:10.174Z,96122.28
2022-07-29T17:06:11.840Z,96127.75
2022-07-29T17:09:16.541Z,96129.22
2022-07-29T17:12:18.743Z,96125.50
2022-07-29T17:15:20.390Z,96135.78
2022-07-29T17:18:21.881Z,96132.47
2022-07-29T17:21:24.756Z,96133.94
2022-07-29T17:24:26.621Z,96132.22
2022-07-29T17:27:28.422Z,96141.06
2022-07-29T17:30:30.073Z,96138.66
2022-07-29T17:33:31.606Z,96142.09
2022-07-29T17:36:33.575Z,96143.59
2022-07-29T17:39:36.160Z,96137.59
2022-07-29T17:42:37.654Z,96142.63
2022-07-29T17:45:48.741Z,96132.25
2022-07-29T17:48:52.305Z,96137.47
2022-07-29T17:51:57.670Z,96125.63
2022-07-29T17:55:02.633Z,96131.06
2022-07-29T17:58:04.217Z,96133.59
2022-07-29T18:01:05.869Z,96129.03
2022-07-29T18:04:08.707Z,96135.09
2022-07-29T18:07:10.537Z,96133.66
2022-07-29T18:10:12.217Z,96132.81
2022-07-29T18:13:13.865Z,96136.81
2022-07-29T18:16:15.462Z,96143.69
2022-07-29T18:19:17.147Z,96149.53
2022-07-29T18:22:19.387Z,96147.88
2022-07-29T18:25:21.040Z,96158.91
2022-07-29T18:28:22.644Z,96158.72
2022-07-29T18:31:24.300Z,96166.00
2022-07-29T18:34:25.897Z,96181.63
2022-07-29T18:38:00.637Z,96173.69
2022-07-29T18:40:49.059Z,96168.28
2022-07-29T18:43:50.536Z,96176.41
2022-07-29T18:46:52.376Z,96179.56
2022-07-29T18:49:53.973Z,96183.50
2022-07-29T18:52:56.557Z,96186.41
2022-07-29T18:56:00.282Z,96185.19
2022-07-29T18:59:02.982Z,96196.59
2022-07-29T19:02:04.714Z,96193.06
2022-07-29T19:05:08.198Z,96192.25
2022-07-29T19:08:09.861Z,96201.81
2022-07-29T19:11:16.881Z,96204.94
2022-07-29T19:14:18.553Z,96185.59
2022-07-29T19:17:20.427Z,96192.25
2022-07-29T19:20:22.155Z,96200.59
2022-07-29T19:23:23.789Z,96187.47
2022-07-29T19:26:26.222Z,96188.72
2022-07-29T19:29:28.103Z,96197.25
2022-07-29T19:32:29.748Z,96197.44
2022-07-29T19:35:31.584Z,96189.53
2022-07-29T19:38:33.238Z,96202.88
2022-07-29T19:41:35.000Z,96212.66
2022-07-29T19:44:36.905Z,96213.03
2022-07-29T19:47:38.657Z,96209.50
2022-07-29T19:50:40.469Z,96200.34
2022-07-29T19:53:44.841Z,96201.81
2022-07-29T19:56:46.518Z,96206.00
2022-07-29T19:59:48.194Z,96190.81
2022-07-29T20:02:51.809Z,96202.84
2022-07-29T20:05:53.576Z,96201.19
2022-07-29T20:08:58.783Z,96204.72
2022-07-29T20:12:00.771Z,96204.34
2022-07-29T20:15:02.468Z,96195.97
2022-07-29T20:18:04.732Z,96212.00
2022-07-29T20:21:06.357Z,96211.81
2022-07-29T20:24:08.658Z,96215.97
2022-07-29T20:27:13.595Z,96214.91
2022-07-29T20:30:15.548Z,96222.63
2022-07-29T20:33:19.435Z,96212.00
2022-07-29T20:36:24.287Z,96207.22
2022-07-29T20:39:25.970Z,96210.13
2022-07-29T20:42:27.580Z,96213.69
2022-07-29T20:45:29.244Z,96209.50
2022-07-29T20:48:30.925Z,96196.63
2022-07-29T20:51:32.569Z,96201.00
2022-07-29T20:54:46.304Z,96197.03
2022-07-29T20:57:47.917Z,96198.47
2022-07-29T21:00:49.514Z,96204.53
2022-07-29T21:03:51.149Z,96187.88
2022-07-29T21:06:53.301Z,96199.75
2022-07-29T21:09:54.979Z,96203.28
2022-07-29T21:12:56.626Z,96202.03
2022-07-29T21:16:01.995Z,96211.41
2022-07-29T21:19:05.889Z,96223.47
2022-07-29T21:22:07.486Z,96224.50
2022-07-29T21:25:10.777Z,96230.09
2022-07-29T21:28:27.784Z,96230.34
2022-07-29T21:31:30.648Z,96240.72
2022-07-29T21:34:32.238Z,96238.00
2022-07-29T21:37:33.975Z,96246.13
2022-07-29T21:40:35.509Z,96242.81
2022-07-29T21:43:37.170Z,96241.56
2022-07-29T21:46:43.780Z,96245.09
2022-07-29T21:49:46.414Z,96239.50
2022-07-29T21:52:48.148Z,96246.78
2022-07-29T21:55:56.793Z,96239.06
2022-07-29T21:58:58.437Z,96250.06
2022-07-29T22:02:02.900Z,96234.91
2022-07-29T22:05:04.611Z,96239.25
2022-07-29T22:08:06.793Z,96226.38
2022-07-29T22:11:08.350Z,96216.38
2022-07-29T22:14:09.918Z,96231.97
2022-07-29T22:17:11.459Z,96223.47
2022-07-29T22:20:13.392Z,96216.78
2022-07-29T22:23:14.922Z,96209.75
2022-07-29T22:26:16.500Z,96213.88
2022-07-29T22:29:18.883Z,96219.72
2022-07-29T22:32:20.427Z,96219.91
2022-07-29T22:35:21.949Z,96208.47
2022-07-29T22:38:23.567Z,96217.03
2022-07-29T22:41:25.100Z,96205.38
2022-07-29T22:44:26.725Z,96208.66
2022-07-29T22:47:39.006Z,96196.22
2022-07-29T22:50:48.233Z,96188.09
2022-07-29T22:53:49.886Z,96181.63
2022-07-29T22:56:51.394Z,96187.66
2022-07-29T22:59:52.943Z,96195.78
2022-07-29T23:02:54.549Z,96190.38
2022-07-29T23:05:56.124Z,96189.53
2022-07-29T23:08:57.735Z,96184.75
2022-07-29T23:11:59.339Z,96191.00
2022-07-29T23:15:00.934Z,96185.16
2022-07-29T23:18:02.446Z,96185.16
2022-07-29T23:21:04.140Z,96179.16
2022-07-29T23:24:05.890Z,96179.34
2022-07-29T23:27:07.469Z,96177.06
2022-07-29T23:30:09.593Z,96173.31
2022-07-29T23:33:11.152Z,96178.72
2022-07-29T23:36:12.788Z,96176.84
2022-07-29T23:39:14.624Z,96172.06
2022-07-29T23:42:16.134Z,96165.00
2022-07-29T23:45:17.898Z,96174.78
2022-07-29T23:48:20.711Z,96167.06
2022-07-29T23:51:22.244Z,96176.03
2022-07-29T23:54:23.806Z,96168.75
2022-07-29T23:57:29.061Z,96169.16
