createdAt,value
2018-12-26T00:00:49.787Z,98.3
2018-12-26T00:02:49.837Z,98.4
2018-12-26T00:04:50.429Z,99.2
2018-12-26T00:06:50.574Z,99.2
2018-12-26T00:08:50.541Z,99.3
2018-12-26T00:10:50.565Z,99.9
2018-12-26T00:12:50.526Z,100.0
2018-12-26T00:14:50.468Z,100.0
2018-12-26T10:06:49.874Z,94.6
2018-12-26T10:08:49.880Z,94.9
2018-12-26T10:10:49.984Z,94.3
2018-12-26T10:12:49.966Z,93.1
2018-12-26T10:14:50.064Z,92.8
2018-12-26T10:16:50.278Z,92.9
2018-12-26T10:18:50.330Z,91.7
2018-12-26T10:20:50.232Z,90.4
2018-12-26T10:22:50.226Z,86.2
2018-12-26T10:24:50.263Z,85.8
2018-12-26T10:26:50.410Z,83
2018-12-26T10:28:50.391Z,82
2018-12-26T10:30:50.338Z,82
2018-12-26T10:32:50.321Z,82
2018-12-26T10:34:50.605Z,82
2018-12-26T10:36:49.776Z,82
2018-12-26T10:38:49.805Z,82
2018-12-26T10:40:49.765Z,82
2018-12-26T10:42:50.747Z,82
2018-12-26T10:44:50.733Z,80
2018-12-26T10:46:50.148Z,80
2018-12-26T10:48:50.269Z,78.5
2018-12-26T10:50:50.449Z,80
2018-12-26T10:52:50.626Z,76.9
2018-12-26T10:54:50.767Z,76.8
2018-12-26T10:56:50.199Z,76.8
2018-12-26T10:58:50.231Z,76.1
2018-12-26T11:00:50.181Z,79
2018-12-26T11:02:50.120Z,79
2018-12-26T11:04:50.370Z,79
2018-12-26T11:06:50.494Z,79
2018-12-26T11:08:50.450Z,78
2018-12-26T11:10:50.399Z,77
2018-12-26T11:12:50.294Z,77
2018-12-26T11:14:50.279Z,77
2018-12-26T11:16:52.242Z,77
2018-12-26T11:18:50.377Z,77
2018-12-26T11:20:50.524Z,77
2018-12-26T11:22:50.706Z,77
2018-12-26T11:24:49.968Z,77
2018-12-26T11:26:50.287Z,78
2018-12-26T11:28:50.388Z,77
2018-12-26T11:30:50.527Z,76
2018-12-26T11:32:50.676Z,77
2018-12-26T11:34:50.448Z,77
2018-12-26T11:36:50.802Z,77
2018-12-26T11:38:50.918Z,76
2018-12-26T11:40:50.067Z,76
2018-12-26T11:42:50.187Z,76
2018-12-26T11:44:50.345Z,74
2018-12-26T11:46:50.692Z,73
2018-12-26T11:48:50.807Z,73
2018-12-26T11:50:50.007Z,72
2018-12-26T11:52:50.260Z,72
2018-12-26T11:54:50.452Z,72
2018-12-26T11:56:50.765Z,72
2018-12-26T11:58:50.890Z,72
2018-12-26T12:00:50.166Z,73
2018-12-26T12:02:50.316Z,71
2018-12-26T12:04:50.796Z,72
2018-12-26T12:06:50.131Z,73
2018-12-26T12:08:50.252Z,73
2018-12-26T12:10:50.784Z,72
2018-12-26T12:12:50.144Z,72
2018-12-26T12:14:50.241Z,72
2018-12-26T12:16:50.608Z,72
2018-12-26T12:18:50.671Z,72
2018-12-26T12:20:50.860Z,72
2018-12-26T12:22:49.945Z,72
2018-12-26T12:24:50.086Z,68.7
2018-12-26T12:26:50.352Z,68.5
2018-12-26T12:28:50.464Z,70.0
2018-12-26T12:30:50.588Z,69.9
2018-12-26T12:32:50.680Z,71.5
2018-12-26T12:34:50.143Z,72.2
2018-12-26T12:36:50.486Z,71.9
2018-12-26T12:38:50.693Z,70.8
2018-12-26T12:40:50.740Z,70.8
2018-12-26T12:42:50.025Z,71.5
2018-12-26T12:44:50.031Z,71.4
2018-12-26T12:46:50.228Z,72.5
2018-12-26T12:48:50.173Z,72.6
2018-12-26T12:50:50.135Z,72.3
2018-12-26T12:52:50.051Z,71.1
2018-12-26T12:54:50.107Z,71.9
2018-12-26T12:56:50.409Z,71.6
2018-12-26T12:58:50.522Z,71.6
2018-12-26T13:00:50.807Z,69.7
2018-12-26T13:02:50.101Z,69.7
2018-12-26T13:04:50.590Z,69.6
2018-12-26T13:06:49.921Z,69.6
2018-12-26T13:08:50.117Z,69.1
2018-12-26T13:10:50.282Z,69.6
2018-12-26T13:12:50.467Z,70.5
2018-12-26T13:14:50.620Z,68.0
2018-12-26T13:16:50.801Z,68.9
2018-12-26T13:18:50.052Z,68.9
2018-12-26T13:20:50.168Z,68.4
2018-12-26T13:22:50.452Z,67.8
2018-12-26T13:24:50.546Z,66.1
2018-12-26T13:26:50.798Z,66.0
2018-12-26T13:28:49.969Z,66.5
2018-12-26T13:30:50.098Z,66.3
2018-12-26T13:32:50.249Z,66.2
2018-12-26T13:34:50.677Z,67.1
2018-12-26T13:36:49.887Z,68.6
2018-12-26T13:38:49.892Z,68.4
2018-12-26T13:40:49.864Z,69.6
2018-12-26T13:42:49.900Z,70.4
2018-12-26T13:44:49.870Z,70.5
2018-12-26T13:46:50.427Z,72.0
2018-12-26T13:48:50.518Z,71.5
2018-12-26T13:50:50.482Z,71.3
2018-12-26T13:52:50.509Z,72.5
2018-12-26T13:54:50.511Z,73.6
2018-12-26T13:56:49.761Z,71.6
2018-12-26T13:58:50.875Z,72.2
2018-12-26T14:00:49.951Z,73.7
2018-12-26T14:02:49.876Z,73.8
2018-12-26T14:04:50.244Z,74.1
2018-12-26T14:06:50.436Z,74.6
2018-12-26T14:08:50.497Z,74.3
2018-12-26T14:10:50.467Z,73.3
2018-12-26T14:12:50.480Z,74.3
2018-12-26T14:14:50.422Z,74.4
2018-12-26T14:16:50.749Z,74.8
2018-12-26T14:18:49.815Z,74.8
2018-12-26T14:20:50.753Z,74.9
2018-12-26T14:22:49.894Z,75.5
2018-12-26T14:24:49.785Z,75.7
2018-12-26T14:26:50.131Z,76.4
2018-12-26T14:28:50.088Z,76.4
2018-12-26T14:30:50.069Z,76.3
2018-12-26T14:32:49.990Z,76.6
2018-12-26T14:34:50.288Z,76.9
2018-12-26T14:36:50.447Z,77.1
2018-12-26T14:38:50.439Z,76.8
2018-12-26T14:40:50.386Z,77.2
2018-12-26T14:42:50.308Z,77.5
2018-12-26T14:44:50.315Z,76.7
2018-12-26T14:46:50.427Z,76.7
2018-12-26T14:48:50.388Z,77.0
2018-12-26T14:50:50.358Z,77.1
2018-12-26T14:52:50.386Z,78.0
2018-12-26T14:54:50.407Z,77.9
2018-12-26T14:56:50.535Z,78.0
2018-12-26T14:58:50.512Z,78.8
2018-12-26T15:00:50.573Z,77.2
2018-12-26T15:02:50.514Z,78.0
2018-12-26T15:04:49.899Z,77.6
2018-12-26T15:06:50.133Z,78.1
2018-12-26T15:08:50.065Z,79.0
2018-12-26T15:10:50.053Z,81.7
2018-12-26T15:12:49.971Z,83.2
2018-12-26T15:14:49.947Z,83.3
2018-12-26T15:16:50.180Z,82.8
2018-12-26T15:18:50.276Z,82.4
2018-12-26T15:20:50.364Z,81.5
2018-12-26T15:22:50.484Z,81.8
2018-12-26T15:24:50.382Z,81.4
2018-12-26T15:26:50.589Z,81.6
2018-12-26T15:28:50.529Z,81.3
2018-12-26T15:30:50.586Z,80.9
2018-12-26T15:32:50.566Z,80.8
2018-12-26T15:34:49.826Z,81.0
2018-12-26T15:36:50.027Z,80.5
2018-12-26T15:38:49.995Z,81.1
2018-12-26T15:40:49.937Z,82.1
2018-12-26T15:42:49.950Z,80.6
2018-12-26T15:44:49.935Z,80.4
2018-12-26T15:46:50.058Z,81.4
2018-12-26T15:48:50.037Z,81.2
2018-12-26T15:50:49.969Z,80.8
2018-12-26T15:52:50.087Z,80.8
2018-12-26T15:54:50.011Z,80.9
2018-12-26T15:56:50.184Z,81.3
2018-12-26T15:58:50.272Z,81.5
2018-12-26T16:00:50.239Z,81.5
2018-12-26T16:02:50.212Z,81.2
2018-12-26T16:04:50.560Z,81.9
2018-12-26T16:06:50.677Z,82.7
2018-12-26T16:08:50.704Z,82.3
2018-12-26T16:10:50.729Z,83.4
2018-12-26T16:12:50.738Z,85.0
2018-12-26T16:14:50.747Z,87.3
2018-12-26T16:16:49.901Z,87.6
2018-12-26T16:18:49.936Z,88.6
2018-12-26T16:20:49.979Z,89.4
2018-12-26T16:22:49.935Z,89.7
2018-12-26T16:24:50.048Z,90.2
2018-12-26T16:26:50.232Z,89.8
2018-12-26T16:28:50.189Z,90.4
2018-12-26T16:30:50.218Z,89.3
2018-12-26T16:32:50.211Z,89.4
2018-12-26T16:34:50.626Z,90.0
2018-12-26T16:36:49.799Z,90.3
2018-12-26T16:38:49.781Z,90.9
2018-12-26T16:40:50.737Z,91.3
2018-12-26T16:42:49.758Z,92.3
2018-12-26T16:44:50.713Z,93.0
2018-12-26T16:46:49.977Z,94.1
2018-12-26T16:48:49.978Z,94.1
2018-12-26T16:50:49.973Z,95.5
2018-12-26T16:52:50.043Z,96.9
2018-12-26T16:54:49.995Z,96.9
2018-12-26T16:56:50.149Z,97.6
2018-12-26T16:58:50.185Z,97.7
2018-12-26T17:00:55.719Z,98.3
2018-12-26T17:02:50.654Z,98.9
2018-12-26T17:04:50.045Z,99.8
2018-12-26T17:06:50.266Z,100.0
2018-12-26T17:08:50.255Z,100.0
2018-12-26T17:10:50.251Z,100.0
2018-12-26T17:12:50.266Z,100.0
2018-12-26T17:14:50.233Z,100.0
2018-12-26T17:16:50.386Z,100.0
2018-12-26T17:18:50.339Z,100.0
2018-12-26T17:20:50.324Z,100.0
2018-12-26T17:22:50.319Z,100.0
2018-12-26T17:24:50.295Z,100.0
2018-12-26T17:26:50.406Z,100.0
2018-12-26T17:28:50.371Z,100.0
2018-12-26T17:30:50.350Z,100.0
2018-12-26T17:32:50.425Z,100.0
2018-12-26T17:34:50.693Z,100.0
2018-12-26T17:36:49.937Z,100.0
2018-12-26T17:38:50.037Z,100.0
2018-12-26T17:40:50.043Z,100.0
2018-12-26T17:42:49.982Z,100.0
2018-12-26T17:44:50.068Z,100.0
2018-12-26T17:46:50.121Z,100.0
2018-12-26T17:48:50.020Z,100.0
2018-12-26T17:50:49.997Z,100.0
2018-12-26T17:52:49.981Z,100.0
2018-12-26T17:54:50.011Z,100.0
2018-12-26T17:56:50.122Z,100.0
2018-12-26T17:58:50.151Z,100.0
2018-12-26T18:00:50.149Z,100.0
2018-12-26T18:02:50.173Z,100.0
2018-12-26T18:04:50.447Z,100.0
2018-12-26T18:06:50.652Z,100.0
2018-12-26T18:08:50.651Z,100.0
2018-12-26T18:10:49.820Z,100.0
2018-12-26T18:12:49.970Z,100.0
2018-12-26T18:14:49.926Z,100.0
2018-12-26T18:16:50.281Z,100.0
2018-12-26T18:18:50.254Z,100.0
2018-12-26T18:20:50.218Z,100.0
2018-12-26T18:22:50.335Z,100.0
2018-12-26T18:24:50.407Z,100.0
2018-12-26T18:26:50.630Z,100.0
2018-12-26T18:28:50.547Z,100.0
2018-12-26T18:30:50.667Z,100.0
2018-12-26T18:32:50.679Z,100.0
2018-12-26T18:34:49.939Z,100.0
2018-12-26T18:36:50.268Z,100.0
2018-12-26T18:38:50.257Z,100.0
2018-12-26T18:40:50.314Z,100.0
2018-12-26T18:42:50.415Z,100.0
2018-12-26T18:44:50.469Z,100.0
2018-12-26T18:46:50.738Z,100.0
2018-12-26T18:48:50.712Z,100.0
2018-12-26T18:50:50.743Z,100.0
2018-12-26T18:52:50.683Z,100.0
2018-12-26T18:54:50.708Z,100.0
2018-12-26T18:56:49.873Z,100.0
2018-12-26T18:58:49.891Z,100.0
2018-12-26T19:00:50.029Z,100.0
2018-12-26T19:02:50.046Z,100.0
2018-12-26T19:04:50.305Z,100.0
2018-12-26T19:06:50.444Z,100.0
2018-12-26T19:08:50.490Z,100.0
2018-12-26T19:10:50.439Z,100.0
2018-12-26T19:12:50.503Z,100.0
2018-12-26T19:14:50.461Z,100.0
2018-12-26T19:16:50.582Z,100.0
2018-12-26T19:18:50.621Z,100.0
2018-12-26T19:20:50.589Z,100.0
2018-12-26T19:22:50.728Z,100.0
2018-12-26T19:24:50.696Z,100.0
2018-12-26T19:26:49.896Z,100.0
2018-12-26T19:28:49.920Z,100.0
2018-12-26T19:30:49.976Z,100.0
2018-12-26T19:32:49.992Z,100.0
2018-12-26T19:34:50.306Z,100.0
2018-12-26T19:36:50.347Z,100.0
2018-12-26T19:38:50.360Z,100.0
2018-12-26T19:40:50.334Z,100.0
2018-12-26T19:42:50.344Z,100.0
2018-12-26T19:44:50.258Z,100.0
2018-12-26T19:46:50.609Z,100.0
2018-12-26T19:48:50.613Z,100.0
2018-12-26T19:50:53.061Z,100.0
2018-12-26T19:52:50.031Z,100.0
2018-12-26T19:54:50.016Z,100.0
2018-12-26T19:56:50.185Z,100.0
2018-12-26T19:58:50.253Z,100.0
2018-12-26T20:00:50.246Z,100.0
2018-12-26T20:02:50.267Z,100.0
2018-12-26T20:04:50.532Z,100.0
2018-12-26T20:06:50.739Z,100.0
2018-12-26T20:08:49.765Z,100.0
2018-12-26T20:10:49.759Z,100.0
2018-12-26T20:12:49.781Z,100.0
2018-12-26T20:14:49.904Z,100.0
2018-12-26T20:16:50.054Z,100.0
2018-12-26T20:18:50.024Z,100.0
2018-12-26T20:20:50.055Z,100.0
2018-12-26T20:22:50.049Z,100.0
2018-12-26T20:24:50.053Z,100.0
2018-12-26T20:26:50.237Z,100.0
2018-12-26T20:28:50.273Z,100.0
2018-12-26T20:30:50.202Z,100.0
2018-12-26T20:32:50.266Z,100.0
2018-12-26T20:34:50.561Z,100.0
2018-12-26T20:36:49.836Z,100.0
2018-12-26T20:38:49.786Z,100.0
2018-12-26T20:40:49.784Z,100.0
2018-12-26T20:42:49.855Z,100.0
2018-12-26T20:44:49.884Z,100.0
2018-12-26T20:46:50.185Z,100.0
2018-12-26T20:48:50.123Z,100.0
2018-12-26T20:50:50.103Z,100.0
2018-12-26T20:52:50.158Z,100.0
2018-12-26T20:54:50.162Z,100.0
2018-12-26T20:56:50.313Z,100.0
2018-12-26T20:58:50.321Z,100.0
2018-12-26T21:00:50.328Z,100.0
2018-12-26T21:02:50.379Z,100.0
2018-12-26T21:04:49.894Z,100.0
2018-12-26T21:06:50.114Z,100.0
2018-12-26T21:08:50.097Z,100.0
2018-12-26T21:10:50.035Z,100.0
2018-12-26T21:12:50.076Z,100.0
2018-12-26T21:14:50.116Z,100.0
2018-12-26T21:16:55.716Z,100.0
2018-12-26T21:18:50.718Z,100.0
2018-12-26T21:20:50.011Z,100.0
2018-12-26T21:22:50.080Z,100.0
2018-12-26T21:24:50.027Z,100.0
2018-12-26T21:26:50.416Z,100.0
2018-12-26T21:28:50.536Z,100.0
2018-12-26T21:30:50.711Z,100.0
2018-12-26T21:32:50.709Z,100.0
2018-12-26T21:34:50.185Z,100.0
2018-12-26T21:36:50.327Z,100.0
2018-12-26T21:38:50.318Z,100.0
2018-12-26T21:40:50.345Z,100.0
2018-12-26T21:42:50.376Z,100.0
2018-12-26T21:44:50.344Z,100.0
2018-12-26T21:46:50.587Z,100.0
2018-12-26T21:48:50.691Z,100.0
2018-12-26T21:50:50.762Z,100.0
2018-12-26T21:52:49.805Z,100.0
2018-12-26T21:54:49.829Z,100.0
2018-12-26T21:56:50.067Z,100.0
2018-12-26T21:58:50.007Z,100.0
2018-12-26T22:00:50.034Z,100.0
2018-12-26T22:02:50.081Z,100.0
2018-12-26T22:04:50.287Z,100.0
2018-12-26T22:06:50.570Z,100.0
2018-12-26T22:08:50.497Z,100.0
2018-12-26T22:10:50.536Z,100.0
2018-12-26T22:12:50.561Z,100.0
2018-12-26T22:14:50.550Z,100.0
2018-12-26T22:16:50.692Z,100.0
2018-12-26T22:18:50.652Z,100.0
2018-12-26T22:20:50.686Z,100.0
2018-12-26T22:22:50.673Z,100.0
2018-12-26T22:24:50.621Z,100.0
2018-12-26T22:26:49.885Z,100.0
2018-12-26T22:28:49.885Z,100.0
2018-12-26T22:30:49.945Z,100.0
2018-12-26T22:32:49.934Z,100.0
2018-12-26T22:34:50.360Z,100.0
2018-12-26T22:36:50.493Z,100.0
2018-12-26T22:38:50.506Z,100.0
2018-12-26T22:40:50.482Z,100.0
2018-12-26T22:42:50.529Z,100.0
2018-12-26T22:44:50.538Z,100.0
2018-12-26T22:46:49.776Z,100.0
2018-12-26T22:48:49.768Z,100.0
2018-12-26T22:50:50.758Z,100.0
2018-12-26T22:52:49.869Z,100.0
2018-12-26T22:54:49.841Z,100.0
2018-12-26T22:56:50.068Z,100.0
2018-12-26T22:58:50.061Z,100.0
2018-12-26T23:00:50.031Z,100.0
2018-12-26T23:02:50.018Z,100.0
2018-12-26T23:04:50.334Z,100.0
2018-12-26T23:06:50.585Z,100.0
2018-12-26T23:08:50.500Z,100.0
2018-12-26T23:10:50.565Z,100.0
2018-12-26T23:12:50.640Z,100.0
2018-12-26T23:14:50.608Z,100.0
2018-12-26T23:16:49.828Z,100.0
2018-12-26T23:18:49.846Z,100.0
2018-12-26T23:20:49.907Z,100.0
2018-12-26T23:22:49.933Z,100.0
2018-12-26T23:24:49.922Z,100.0
2018-12-26T23:26:50.281Z,100.0
2018-12-26T23:28:50.291Z,100.0
2018-12-26T23:30:50.313Z,100.0
2018-12-26T23:32:50.281Z,100.0
2018-12-26T23:34:50.727Z,100.0
2018-12-26T23:36:50.002Z,100.0
2018-12-26T23:38:49.964Z,100.0
2018-12-26T23:40:49.963Z,100.0
2018-12-26T23:42:50.085Z,100.0
2018-12-26T23:44:50.077Z,100.0
2018-12-26T23:46:50.331Z,100.0
2018-12-26T23:48:50.382Z,100.0
2018-12-26T23:50:50.370Z,100.0
2018-12-26T23:52:50.406Z,100.0
2018-12-26T23:54:50.434Z,100.0
2018-12-26T23:56:50.553Z,100.0
2018-12-26T23:58:50.543Z,100.0
