createdAt,value
2023-03-25T00:05:43.151Z,21.7
2023-03-25T00:11:19.264Z,21.5
2023-03-25T00:16:40.390Z,21.4
2023-03-25T00:22:32.088Z,22.1
2023-03-25T00:27:37.429Z,21.9
2023-03-25T00:33:13.874Z,21.9
2023-03-25T00:39:06.222Z,21.8
2023-03-25T00:44:42.331Z,21.8
2023-03-25T00:50:19.858Z,21.8
2023-03-25T00:56:21.504Z,21.8
2023-03-25T01:02:13.108Z,21.8
2023-03-25T01:07:50.995Z,21.4
2023-03-25T01:13:42.773Z,22
2023-03-25T01:19:04.009Z,22.1
2023-03-25T01:24:56.233Z,21.9
2023-03-25T01:30:48.512Z,21.9
2023-03-25T01:36:09.508Z,21.9
2023-03-25T01:42:11.775Z,21.9
2023-03-25T01:47:17.618Z,21.8
2023-03-25T01:53:09.046Z,21.8
2023-03-25T01:58:44.834Z,21.6
2023-03-25T02:04:22.006Z,21.8
2023-03-25T02:10:13.469Z,22.3
2023-03-25T02:15:49.692Z,22.1
2023-03-25T02:21:42.000Z,21.8
2023-03-25T02:27:32.986Z,21.7
2023-03-25T02:33:09.110Z,21.6
2023-03-25T02:38:45.598Z,21.5
2023-03-25T02:44:21.709Z,21.4
2023-03-25T02:50:13.673Z,21.5
2023-03-25T02:56:05.202Z,21.8
2023-03-25T03:01:56.556Z,22.4
2023-03-25T03:07:32.955Z,22.2
2023-03-25T03:13:08.635Z,21.9
2023-03-25T03:18:45.463Z,21.8
2023-03-25T03:24:37.098Z,21.6
2023-03-25T03:30:28.977Z,21.6
2023-03-25T03:37:06.947Z,21.5
2023-03-25T03:42:43.288Z,21.6
2023-03-25T03:48:34.952Z,21.9
2023-03-25T03:54:11.205Z,22.4
2023-03-25T04:00:03.432Z,22.2
2023-03-25T04:05:39.971Z,21.9
2023-03-25T04:11:30.989Z,21.8
2023-03-25T04:17:09.744Z,21.6
2023-03-25T04:22:46.217Z,21.6
2023-03-25T04:28:21.975Z,21.5
2023-03-25T04:34:14.089Z,21.5
2023-03-25T04:40:05.516Z,21.4
2023-03-25T04:45:26.236Z,21.6
2023-03-25T04:51:18.408Z,21.9
2023-03-25T04:57:10.661Z,22.4
2023-03-25T05:03:02.186Z,22.1
2023-03-25T05:08:54.290Z,21.9
2023-03-25T05:14:45.108Z,21.8
2023-03-25T05:20:21.674Z,21.6
2023-03-25T05:26:13.410Z,21.6
2023-03-25T05:32:04.586Z,21.4
2023-03-25T05:37:57.847Z,21.4
2023-03-25T05:43:35.107Z,21.6
2023-03-25T05:49:26.991Z,22.1
2023-03-25T05:55:18.864Z,22.3
2023-03-25T06:01:21.842Z,22.1
2023-03-25T06:07:22.083Z,22
2023-03-25T06:13:12.449Z,21.9
2023-03-25T06:19:04.795Z,21.9
2023-03-25T06:24:56.630Z,21.9
2023-03-25T06:30:47.211Z,21.8
2023-03-25T06:37:00.739Z,21.7
2023-03-25T06:42:36.665Z,22.3
2023-03-25T06:48:12.939Z,22.1
2023-03-25T06:54:04.449Z,22
2023-03-25T06:59:56.360Z,21.9
2023-03-25T07:05:47.542Z,21.9
2023-03-25T07:11:41.238Z,21.9
2023-03-25T07:17:36.777Z,21.9
2023-03-25T07:23:30.955Z,21.7
2023-03-25T07:29:23.408Z,21.9
2023-03-25T07:35:15.952Z,22.3
2023-03-25T07:41:08.520Z,22.1
2023-03-25T07:47:07.516Z,22
2023-03-25T07:52:59.143Z,21.9
2023-03-25T07:58:52.027Z,21.9
2023-03-25T08:04:47.150Z,21.9
2023-03-25T08:10:40.814Z,21.9
2023-03-25T08:16:35.136Z,21.8
2023-03-25T08:22:27.049Z,22.3
2023-03-25T08:28:06.082Z,22.1
2023-03-25T08:33:58.515Z,22
2023-03-25T08:39:50.166Z,21.9
2023-03-25T08:45:26.119Z,21.9
2023-03-25T08:51:01.494Z,22.4
2023-03-25T08:56:22.101Z,22.2
2023-03-25T09:02:17.229Z,22.1
2023-03-25T09:08:17.419Z,21.9
2023-03-25T09:14:21.214Z,21.9
2023-03-25T09:20:14.919Z,22.1
2023-03-25T09:26:07.325Z,22.3
2023-03-25T09:31:59.996Z,22.1
2023-03-25T09:37:36.910Z,22
2023-03-25T09:43:28.452Z,21.9
2023-03-25T09:49:27.832Z,22.1
2023-03-25T09:55:20.198Z,22.3
2023-03-25T10:01:12.527Z,22.1
2023-03-25T10:06:34.483Z,22.1
2023-03-25T10:12:10.874Z,22
2023-03-25T10:18:05.163Z,22.1
2023-03-25T10:23:57.252Z,22.4
2023-03-25T10:29:48.757Z,22.3
2023-03-25T10:35:42.106Z,22.1
2023-03-25T10:41:34.295Z,22.1
2023-03-25T10:47:26.173Z,22
2023-03-25T10:53:17.641Z,22
2023-03-25T10:59:09.431Z,22
2023-03-25T11:05:01.803Z,21.9
2023-03-25T11:11:07.324Z,21.9
2023-03-25T11:16:57.447Z,21.9
2023-03-25T11:22:52.250Z,21.9
2023-03-25T11:28:44.225Z,21.8
2023-03-25T11:34:36.301Z,21.8
2023-03-25T11:40:28.797Z,21.8
2023-03-25T11:46:04.957Z,21.7
2023-03-25T11:51:25.945Z,21.6
2023-03-25T11:57:18.019Z,21.6
2023-03-25T12:02:38.888Z,21.6
2023-03-25T12:08:16.361Z,21.5
2023-03-25T12:14:10.521Z,21.4
2023-03-25T12:20:02.751Z,21.4
2023-03-25T12:25:55.172Z,21.4
2023-03-25T12:31:31.998Z,21.3
2023-03-25T12:37:23.879Z,21.3
2023-03-25T12:43:32.790Z,21.2
2023-03-25T13:00:25.403Z,21.1
2023-03-25T13:06:19.028Z,21.1
2023-03-25T13:12:10.439Z,21
2023-03-25T13:17:55.541Z,21
2023-03-25T13:23:53.278Z,20.9
2023-03-25T13:29:45.310Z,20.9
2023-03-25T13:35:23.077Z,20.8
2023-03-25T13:41:15.499Z,20.8
2023-03-25T13:47:10.218Z,20.8
2023-03-25T13:52:32.321Z,20.8
2023-03-25T13:58:25.557Z,20.7
2023-03-25T14:04:20.411Z,20.7
2023-03-25T14:10:12.816Z,20.6
2023-03-25T14:16:05.173Z,20.6
2023-03-25T14:21:30.817Z,20.5
2023-03-25T14:27:06.983Z,20.6
2023-03-25T14:32:59.355Z,20.5
2023-03-25T14:38:36.559Z,20.5
2023-03-25T14:44:41.624Z,20.5
2023-03-25T14:50:30.707Z,20.4
2023-03-25T14:56:09.333Z,20.4
2023-03-25T15:02:04.928Z,20.4
2023-03-25T15:07:57.324Z,20.4
2023-03-25T15:13:33.244Z,20.4
2023-03-25T15:19:25.127Z,20.4
2023-03-25T15:25:16.922Z,20.3
2023-03-25T15:31:09.196Z,20.3
2023-03-25T15:37:01.144Z,20.3
2023-03-25T15:43:06.226Z,20.3
2023-03-25T15:49:08.409Z,20.3
2023-03-25T15:55:05.428Z,20.3
2023-03-25T16:00:56.734Z,20.3
2023-03-25T16:06:48.293Z,20.3
2023-03-25T16:12:39.785Z,20.3
2023-03-25T16:18:16.512Z,20.2
2023-03-25T16:23:52.296Z,20.2
2023-03-25T16:29:31.235Z,20.2
2023-03-25T16:35:10.062Z,20.2
2023-03-25T16:40:45.847Z,20.1
2023-03-25T16:46:22.268Z,20.1
2023-03-25T16:51:59.990Z,20.1
2023-03-25T16:57:51.096Z,20.1
2023-03-25T17:03:44.220Z,20.1
2023-03-25T17:09:36.288Z,20
2023-03-25T17:15:11.870Z,20
2023-03-25T17:20:52.333Z,20
2023-03-25T17:26:44.622Z,20
2023-03-25T17:32:35.694Z,20
2023-03-25T17:38:14.114Z,20
2023-03-25T17:44:06.541Z,20
2023-03-25T17:49:58.911Z,20
2023-03-25T17:55:50.239Z,20
2023-03-25T18:01:42.798Z,19.9
2023-03-25T18:07:34.143Z,20
2023-03-25T18:13:25.410Z,20
2023-03-25T18:19:02.333Z,19.9
2023-03-25T18:24:51.469Z,19.9
2023-03-25T18:30:57.399Z,19.9
2023-03-25T18:36:49.642Z,19.9
2023-03-25T18:42:25.141Z,19.9
2023-03-25T18:48:17.029Z,19.9
2023-03-25T18:53:52.628Z,19.9
2023-03-25T18:59:43.340Z,19.9
2023-03-25T19:05:49.570Z,19.9
2023-03-25T19:11:53.901Z,19.9
2023-03-25T19:17:53.218Z,19.9
2023-03-25T19:23:44.918Z,19.9
2023-03-25T19:29:36.491Z,19.9
2023-03-25T19:35:28.494Z,19.9
2023-03-25T19:41:06.028Z,19.8
2023-03-25T19:46:43.525Z,19.9
2023-03-25T19:52:34.292Z,19.8
2023-03-25T19:58:26.197Z,19.9
2023-03-25T20:04:03.530Z,19.8
2023-03-25T20:09:59.207Z,19.8
2023-03-25T20:15:40.708Z,19.9
2023-03-25T20:21:17.519Z,19.8
2023-03-25T20:26:52.505Z,19.8
2023-03-25T20:32:39.654Z,19.8
2023-03-25T20:38:31.545Z,19.8
2023-03-25T20:44:39.248Z,19.8
2023-03-25T20:50:30.959Z,19.8
2023-03-25T20:56:23.348Z,19.8
2023-03-25T21:02:00.335Z,19.8
2023-03-25T21:08:02.218Z,19.8
2023-03-25T21:14:05.850Z,19.8
2023-03-25T21:19:57.899Z,19.8
2023-03-25T21:25:36.901Z,19.9
2023-03-25T21:31:30.754Z,20.6
2023-03-25T21:43:33.043Z,20.9
2023-03-25T21:49:25.416Z,20.9
2023-03-25T21:55:03.922Z,21
2023-03-25T22:00:25.205Z,21
2023-03-25T22:06:02.745Z,21
2023-03-25T22:11:53.364Z,21
2023-03-25T22:17:45.494Z,20.5
2023-03-25T22:23:37.672Z,21.3
2023-03-25T22:29:16.084Z,21.3
2023-03-25T22:35:07.656Z,21.2
2023-03-25T22:40:44.331Z,21.2
2023-03-25T22:46:36.140Z,21.2
2023-03-25T22:52:28.211Z,21.2
2023-03-25T22:58:21.505Z,21.3
2023-03-25T23:09:44.466Z,20.9
2023-03-25T23:15:21.690Z,21.6
2023-03-25T23:20:59.213Z,21.6
2023-03-25T23:26:53.761Z,21.5
2023-03-25T23:32:45.788Z,21.5
2023-03-25T23:38:22.069Z,21.5
2023-03-25T23:44:14.788Z,21.6
2023-03-25T23:50:06.598Z,21.6
2023-03-25T23:55:11.385Z,21.3
