createdAt,value
2019-02-24T00:00:05.094Z,99807.17
2019-02-24T00:02:40.069Z,99809.58
2019-02-24T00:05:23.727Z,99807.25
2019-02-24T00:08:01.937Z,99823.70
2019-02-24T00:10:35.991Z,99825.34
2019-02-24T00:13:18.534Z,99824.50
2019-02-24T00:16:05.357Z,99834.04
2019-02-24T00:18:35.229Z,99831.88
2019-02-24T00:21:04.905Z,99816.57
2019-02-24T00:23:42.471Z,99819.53
2019-02-24T00:26:12.334Z,99835.03
2019-02-24T00:28:43.067Z,99841.67
2019-02-24T00:31:19.785Z,99827.56
2019-02-24T00:33:56.455Z,99813.64
2019-02-24T00:36:46.305Z,99814.64
2019-02-24T00:39:18.938Z,99817.28
2019-02-24T00:42:19.215Z,99819.80
2019-02-24T00:44:55.111Z,99817.02
2019-02-24T00:47:32.809Z,99806.02
2019-02-24T00:50:16.182Z,99824.28
2019-02-24T00:53:09.033Z,99818.67
2019-02-24T00:55:50.544Z,99821.52
2019-02-24T00:58:47.314Z,99828.95
2019-02-24T01:01:24.674Z,99822.66
2019-02-24T01:04:09.651Z,99824.33
2019-02-24T01:07:01.278Z,99818.19
2019-02-24T01:12:50.658Z,99821.75
2019-02-24T01:15:44.721Z,99833.46
2019-02-24T01:18:23.092Z,99832.48
2019-02-24T01:21:02.699Z,99845.09
2019-02-24T01:24:02.106Z,99850.05
2019-02-24T01:26:33.170Z,99843.83
2019-02-24T01:29:16.403Z,99844.34
2019-02-24T01:31:57.580Z,99845.72
2019-02-24T01:34:37.246Z,99860.08
2019-02-24T01:37:16.175Z,99853.29
2019-02-24T01:39:56.357Z,99859.20
2019-02-24T01:46:05.836Z,99846.52
2019-02-24T01:49:05.701Z,99845.12
2019-02-24T01:51:58.214Z,99845.61
2019-02-24T02:03:35.312Z,99854.41
2019-02-24T02:12:18.417Z,99855.86
2019-02-24T02:15:06.753Z,99851.05
2019-02-24T02:27:01.668Z,99850.25
2019-02-24T02:32:58.951Z,99849.67
2019-02-24T02:35:32.698Z,99854.58
2019-02-24T02:38:37.651Z,99858.81
2019-02-24T03:05:56.216Z,99835.59
2019-02-24T03:08:47.444Z,99827.12
2019-02-24T03:11:32.293Z,99334.14
2019-02-24T03:14:44.084Z,99816.17
2019-02-24T03:20:48.717Z,99817.27
2019-02-24T03:26:44.076Z,99820.80
2019-02-24T03:32:25.484Z,99821.28
2019-02-24T03:35:05.923Z,99820.98
2019-02-24T03:37:47.479Z,99814.58
2019-02-24T03:40:37.069Z,99819.11
2019-02-24T03:43:24.261Z,99458.63
2019-02-24T03:49:15.110Z,99813.79
2019-02-24T03:51:54.472Z,99811.92
2019-02-24T04:20:48.700Z,99814.95
2019-02-24T04:26:49.154Z,99794.78
2019-02-24T04:29:39.472Z,99789.34
2019-02-24T04:39:34.102Z,99799.15
2019-02-24T04:46:00.570Z,99807.53
2019-02-24T04:55:40.242Z,99810.84
2019-02-24T04:58:21.887Z,99816.84
2019-02-24T05:53:26.190Z,99802.48
2019-02-24T06:05:24.892Z,99760.50
2019-02-24T06:08:06.160Z,99769.86
2019-02-24T06:17:02.964Z,99786.72
2019-02-24T06:19:35.690Z,99781.59
2019-02-24T06:22:07.850Z,99783.91
2019-02-24T06:38:29.922Z,99772.04
2019-02-24T06:41:17.940Z,99770.28
2019-02-24T06:43:52.972Z,99754.44
2019-02-24T06:46:31.983Z,99767.81
2019-02-24T06:49:02.362Z,99778.31
2019-02-24T06:51:32.555Z,99764.89
2019-02-24T06:54:02.372Z,99767.95
2019-02-24T06:56:32.118Z,99760.91
2019-02-24T06:59:02.640Z,99756.11
2019-02-24T07:01:32.526Z,99748.95
2019-02-24T07:04:02.339Z,99747.80
2019-02-24T07:06:32.108Z,99739.48
2019-02-24T07:09:01.896Z,99731.27
2019-02-24T07:11:31.660Z,99737.23
2019-02-24T07:14:01.472Z,99735.30
2019-02-24T07:16:34.332Z,99733.77
2019-02-24T07:19:04.131Z,99723.63
2019-02-24T07:21:33.900Z,99719.74
2019-02-24T07:24:03.725Z,99718.93
2019-02-24T07:26:33.453Z,99707.00
2019-02-24T07:29:03.149Z,99703.11
2019-02-24T07:31:32.951Z,99702.90
2019-02-24T07:34:03.104Z,99692.97
2019-02-24T07:36:32.919Z,99694.35
2019-02-24T07:39:04.018Z,99684.02
2019-02-24T07:41:34.143Z,99647.34
2019-02-24T07:44:04.059Z,99647.34
2019-02-24T07:46:33.875Z,99705.51
2019-02-24T07:49:03.747Z,99705.51
2019-02-24T07:51:33.674Z,99714.84
2019-02-24T07:54:04.701Z,99714.84
2019-02-24T07:56:34.547Z,99726.39
2019-02-24T07:59:04.376Z,99715.36
2019-02-24T08:01:34.827Z,99715.36
2019-02-24T08:04:05.325Z,99705.09
2019-02-24T08:06:35.123Z,99705.09
2019-02-24T08:09:05.425Z,99705.72
2019-02-24T08:11:35.151Z,99702.96
2019-02-24T08:14:05.033Z,99715.55
2019-02-24T08:16:34.736Z,99708.67
2019-02-24T08:19:04.502Z,99695.97
2019-02-24T08:21:34.266Z,99695.97
2019-02-24T08:24:04.154Z,99720.63
2019-02-24T08:26:35.411Z,99734.50
2019-02-24T08:29:05.194Z,99734.50
2019-02-24T08:31:34.961Z,99736.03
2019-02-24T08:34:04.781Z,99730.08
2019-02-24T08:36:34.551Z,99736.67
2019-02-24T08:39:05.546Z,99739.32
2019-02-24T08:41:35.393Z,99737.22
2019-02-24T08:44:05.261Z,99728.55
2019-02-24T08:46:36.657Z,99737.80
2019-02-24T08:49:09.267Z,99728.91
2019-02-24T08:51:39.310Z,99720.77
2019-02-24T08:54:09.084Z,99722.98
2019-02-24T08:56:38.860Z,99716.03
2019-02-24T08:59:09.471Z,99716.03
2019-02-24T09:01:39.231Z,99709.85
2019-02-24T09:04:09.992Z,99717.47
2019-02-24T09:06:39.811Z,99724.55
2019-02-24T09:09:09.483Z,99714.34
2019-02-24T09:11:42.290Z,99716.38
2019-02-24T09:14:12.127Z,99719.73
2019-02-24T09:16:41.886Z,99720.78
2019-02-24T09:19:11.787Z,99734.47
2019-02-24T09:21:41.549Z,99742.85
2019-02-24T09:24:11.330Z,99732.60
2019-02-24T09:26:41.146Z,99732.71
2019-02-24T09:29:10.952Z,99727.75
2019-02-24T09:31:40.948Z,99733.70
2019-02-24T09:34:11.360Z,99717.98
2019-02-24T09:36:41.185Z,99712.94
2019-02-24T09:39:11.120Z,99705.27
2019-02-24T09:41:40.970Z,99720.34
2019-02-24T09:44:11.048Z,99712.03
2019-02-24T09:46:42.832Z,99720.20
2019-02-24T09:49:12.494Z,99721.58
2019-02-24T09:51:43.538Z,99710.02
2019-02-24T09:54:13.360Z,99718.52
2019-02-24T09:56:43.519Z,99710.84
2019-02-24T09:59:13.322Z,99704.81
2019-02-24T10:01:43.111Z,99710.89
2019-02-24T10:04:12.942Z,99712.06
2019-02-24T10:06:42.725Z,99715.45
2019-02-24T10:09:12.493Z,99715.34
2019-02-24T10:11:42.974Z,99724.88
2019-02-24T10:14:12.693Z,99715.88
2019-02-24T10:16:42.508Z,99720.14
2019-02-24T10:19:12.349Z,99714.76
2019-02-24T10:21:42.152Z,99716.53
2019-02-24T10:24:11.937Z,99714.95
2019-02-24T10:26:41.737Z,99714.95
2019-02-24T10:29:11.521Z,99718.22
2019-02-24T10:31:41.292Z,99725.62
2019-02-24T10:34:12.654Z,99728.72
2019-02-24T10:36:42.513Z,99736.97
2019-02-24T10:39:13.217Z,99743.81
2019-02-24T10:41:43.102Z,99746.13
2019-02-24T10:44:12.926Z,99746.79
2019-02-24T10:46:42.878Z,99752.75
2019-02-24T10:49:12.574Z,99755.16
2019-02-24T10:51:45.158Z,99748.90
2019-02-24T10:54:14.901Z,99748.90
2019-02-24T10:56:44.784Z,99750.51
2019-02-24T10:59:14.532Z,99750.51
2019-02-24T11:01:45.226Z,99750.12
2019-02-24T11:04:15.299Z,99740.81
2019-02-24T11:06:45.092Z,99740.81
2019-02-24T11:09:16.959Z,99740.81
2019-02-24T11:11:46.690Z,99741.20
2019-02-24T11:14:16.748Z,99732.55
2019-02-24T11:16:46.577Z,99726.16
2019-02-24T11:19:17.283Z,99715.59
2019-02-24T11:21:47.059Z,99709.63
2019-02-24T11:24:16.881Z,99702.23
2019-02-24T11:26:46.826Z,99701.78
2019-02-24T11:29:16.626Z,99712.63
2019-02-24T11:31:46.369Z,99701.17
2019-02-24T11:34:16.414Z,99701.22
2019-02-24T11:36:46.214Z,99693.38
2019-02-24T11:39:16.336Z,99696.81
2019-02-24T11:41:46.104Z,99699.03
2019-02-24T11:44:15.912Z,99692.39
2019-02-24T11:46:46.534Z,99689.59
2019-02-24T11:49:16.325Z,99689.66
2019-02-24T11:51:46.125Z,99693.89
2019-02-24T11:54:15.934Z,99694.84
2019-02-24T11:56:47.378Z,99690.05
2019-02-24T11:59:17.145Z,99684.06
2019-02-24T12:01:47.795Z,99688.08
2019-02-24T12:04:18.824Z,99684.61
2019-02-24T12:06:48.695Z,99681.09
2019-02-24T12:09:18.478Z,99673.04
2019-02-24T12:11:48.294Z,99652.06
2019-02-24T12:14:18.057Z,99650.39
2019-02-24T12:16:47.918Z,99643.97
2019-02-24T12:19:17.826Z,99641.88
2019-02-24T12:21:47.566Z,99637.75
2019-02-24T12:24:17.199Z,99635.55
2019-02-24T12:26:47.046Z,99635.73
2019-02-24T12:29:16.828Z,99624.31
2019-02-24T12:31:46.740Z,99628.25
2019-02-24T12:34:16.578Z,99632.89
2019-02-24T12:36:46.422Z,99627.53
2019-02-24T12:39:16.301Z,99630.66
2019-02-24T12:41:46.069Z,99630.63
2019-02-24T12:44:16.094Z,99618.34
2019-02-24T12:46:45.845Z,99620.98
2019-02-24T12:49:17.039Z,99614.63
2019-02-24T12:51:46.912Z,99602.13
2019-02-24T12:54:16.740Z,99592.08
2019-02-24T12:56:46.566Z,99585.20
2019-02-24T12:59:17.405Z,99433.09
2019-02-24T13:01:48.098Z,99582.92
2019-02-24T13:04:17.889Z,99582.99
2019-02-24T13:06:48.538Z,99580.39
2019-02-24T13:09:19.651Z,99570.84
2019-02-24T13:11:49.566Z,99564.42
2019-02-24T13:14:19.384Z,99568.88
2019-02-24T13:16:49.178Z,99570.12
2019-02-24T13:19:20.791Z,99557.01
2019-02-24T13:21:50.632Z,99546.00
2019-02-24T13:24:21.360Z,99546.77
2019-02-24T13:26:51.246Z,99544.95
2019-02-24T13:29:21.065Z,99539.53
2019-02-24T13:31:51.034Z,99533.16
2019-02-24T13:34:21.326Z,99534.10
2019-02-24T13:36:51.084Z,99525.80
2019-02-24T13:39:20.744Z,99522.87
2019-02-24T13:41:52.536Z,99529.81
2019-02-24T13:44:22.659Z,99521.08
2019-02-24T13:46:53.014Z,99528.73
2019-02-24T13:49:23.765Z,99522.59
2019-02-24T13:51:54.556Z,99523.95
2019-02-24T13:54:24.353Z,99510.48
2019-02-24T13:56:54.173Z,99506.61
2019-02-24T13:59:24.000Z,99504.83
2019-02-24T14:01:53.834Z,99501.69
2019-02-24T14:04:23.717Z,99502.48
2019-02-24T14:06:53.496Z,99500.39
2019-02-24T14:09:23.306Z,99509.36
2019-02-24T14:11:53.070Z,99499.54
2019-02-24T14:14:22.881Z,99512.80
2019-02-24T14:16:54.149Z,99511.63
2019-02-24T14:19:24.261Z,99499.08
2019-02-24T14:21:54.636Z,99489.95
2019-02-24T14:24:25.320Z,99492.59
2019-02-24T14:26:55.002Z,99484.98
2019-02-24T14:29:24.796Z,99488.45
2019-02-24T14:31:54.641Z,99491.17
2019-02-24T14:34:24.518Z,99488.72
2019-02-24T14:36:54.329Z,99488.13
2019-02-24T14:39:24.127Z,99484.70
2019-02-24T14:41:55.157Z,99500.25
2019-02-24T14:44:27.756Z,99499.39
2019-02-24T14:46:57.544Z,99500.35
2019-02-24T14:49:27.338Z,99497.55
2019-02-24T14:51:57.159Z,99507.34
2019-02-24T14:54:26.912Z,99521.47
2019-02-24T14:56:56.733Z,99526.03
2019-02-24T14:59:26.493Z,99527.05
2019-02-24T15:01:56.327Z,99522.24
2019-02-24T15:04:26.250Z,99523.70
2019-02-24T15:06:56.010Z,99520.78
2019-02-24T15:09:25.805Z,99515.10
2019-02-24T15:11:55.561Z,99520.87
2019-02-24T15:14:25.401Z,99523.41
2019-02-24T15:16:55.272Z,99521.45
2019-02-24T15:19:25.018Z,99517.00
2019-02-24T15:21:54.882Z,99520.40
2019-02-24T15:24:24.752Z,99516.41
2019-02-24T15:26:54.561Z,99517.28
2019-02-24T15:29:24.337Z,99511.63
2019-02-24T15:31:54.198Z,99500.77
2019-02-24T15:34:24.042Z,99506.83
2019-02-24T15:36:53.782Z,99512.80
2019-02-24T15:39:23.533Z,99516.45
2019-02-24T15:41:53.810Z,99523.20
2019-02-24T15:44:23.644Z,99534.88
2019-02-24T15:46:55.068Z,99541.82
2019-02-24T15:49:24.890Z,99542.66
2019-02-24T15:51:54.632Z,99544.34
2019-02-24T15:54:24.588Z,99544.66
2019-02-24T15:56:54.511Z,99553.23
2019-02-24T15:59:24.305Z,99549.04
2019-02-24T16:01:54.093Z,99546.59
2019-02-24T16:04:24.198Z,99535.16
2019-02-24T16:06:54.012Z,99537.26
2019-02-24T16:09:23.755Z,99538.45
2019-02-24T16:11:53.535Z,99551.69
2019-02-24T16:14:23.416Z,99550.63
2019-02-24T16:16:53.157Z,99545.25
2019-02-24T16:19:23.547Z,99539.88
2019-02-24T16:21:53.775Z,99557.68
2019-02-24T16:24:23.555Z,99551.55
2019-02-24T16:26:53.419Z,99551.93
2019-02-24T16:29:23.212Z,99559.25
2019-02-24T16:31:54.736Z,99557.03
2019-02-24T16:34:24.913Z,99558.26
2019-02-24T16:36:54.673Z,99562.56
2019-02-24T16:39:24.842Z,99550.59
2019-02-24T16:41:56.581Z,99557.41
2019-02-24T16:44:26.348Z,99556.95
2019-02-24T16:46:56.427Z,99566.48
2019-02-24T16:49:28.949Z,99564.77
2019-02-24T16:51:58.717Z,99573.76
2019-02-24T16:54:28.532Z,99570.52
2019-02-24T16:57:04.772Z,99566.55
2019-02-24T16:59:40.470Z,99566.55
2019-02-24T17:02:10.236Z,99557.56
2019-02-24T17:04:40.097Z,99554.51
2019-02-24T17:07:10.295Z,99551.92
2019-02-24T17:09:40.004Z,99554.02
2019-02-24T17:12:09.853Z,99566.09
2019-02-24T17:14:40.630Z,99565.64
2019-02-24T17:17:10.433Z,99575.95
2019-02-24T17:19:41.230Z,99581.30
2019-02-24T17:22:11.005Z,99583.76
2019-02-24T17:24:40.804Z,99591.58
2019-02-24T17:27:10.938Z,99598.89
2019-02-24T17:29:40.683Z,99598.59
2019-02-24T17:32:10.961Z,99600.68
2019-02-24T17:34:40.830Z,99605.21
2019-02-24T17:37:19.782Z,99608.03
2019-02-24T17:39:43.470Z,99608.38
2019-02-24T17:42:13.587Z,99614.39
2019-02-24T17:44:43.330Z,99613.47
2019-02-24T17:47:13.197Z,99619.95
2019-02-24T17:49:43.336Z,99616.73
2019-02-24T17:52:14.241Z,99622.34
2019-02-24T17:54:44.099Z,99617.91
2019-02-24T17:57:14.334Z,99615.33
2019-02-24T17:59:44.122Z,99613.19
2019-02-24T18:02:15.548Z,99607.13
2019-02-24T18:04:45.319Z,99056.59
2019-02-24T18:07:15.130Z,99604.20
2019-02-24T18:09:45.280Z,99606.79
2019-02-24T18:12:15.231Z,99605.50
2019-02-24T18:14:45.014Z,99607.67
2019-02-24T18:17:23.807Z,99615.86
2019-02-24T18:19:56.468Z,99616.12
2019-02-24T18:22:26.545Z,99615.03
2019-02-24T18:25:02.932Z,99617.00
2019-02-24T18:27:28.894Z,99609.65
2019-02-24T18:29:58.727Z,99611.36
2019-02-24T18:32:28.705Z,99608.77
2019-02-24T18:35:00.317Z,99613.53
2019-02-24T18:37:30.197Z,99608.34
2019-02-24T18:40:01.133Z,99607.40
2019-02-24T18:42:31.974Z,99601.52
2019-02-24T18:45:01.820Z,99595.92
2019-02-24T18:47:31.613Z,99593.94
2019-02-24T18:50:01.839Z,99594.63
2019-02-24T18:52:31.854Z,99586.89
2019-02-24T18:55:02.033Z,99581.47
2019-02-24T18:57:34.027Z,99592.06
2019-02-24T19:00:04.693Z,99589.48
2019-02-24T19:02:34.481Z,99593.89
2019-02-24T19:05:06.950Z,99592.97
2019-02-24T19:07:36.724Z,99589.96
2019-02-24T19:10:12.604Z,99586.50
2019-02-24T19:12:42.924Z,99591.56
2019-02-24T19:15:15.107Z,99589.64
2019-02-24T19:17:44.905Z,99587.05
2019-02-24T19:20:18.509Z,99582.70
2019-02-24T19:22:48.504Z,99587.59
2019-02-24T19:25:24.896Z,99581.73
2019-02-24T19:27:55.674Z,99581.20
2019-02-24T19:30:27.106Z,99581.23
2019-02-24T19:33:00.347Z,99584.13
2019-02-24T19:35:30.209Z,99584.88
2019-02-24T19:38:01.404Z,99573.64
2019-02-24T19:40:32.393Z,99576.64
2019-02-24T19:43:02.629Z,99578.45
2019-02-24T19:45:34.684Z,99573.34
2019-02-24T19:48:06.210Z,99577.77
2019-02-24T19:50:41.664Z,99570.53
2019-02-24T19:53:13.977Z,99570.16
2019-02-24T19:55:43.766Z,99568.98
2019-02-24T19:58:14.665Z,99575.84
2019-02-24T20:00:49.392Z,99571.41
2019-02-24T20:03:19.641Z,99570.53
2019-02-24T20:05:49.516Z,99574.34
2019-02-24T20:08:25.011Z,99570.00
2019-02-24T20:10:55.276Z,99578.55
2019-02-24T20:13:26.069Z,99569.45
2019-02-24T20:15:56.281Z,99578.06
2019-02-24T20:18:26.052Z,99573.38
2019-02-24T20:20:55.848Z,99566.83
2019-02-24T20:23:25.625Z,99559.77
2019-02-24T20:25:56.684Z,99558.78
2019-02-24T20:28:28.813Z,99562.16
2019-02-24T20:31:09.422Z,99565.59
2019-02-24T20:33:40.226Z,99563.80
2019-02-24T20:36:10.041Z,99562.34
2019-02-24T20:38:39.933Z,99564.56
2019-02-24T20:41:10.154Z,99557.66
2019-02-24T20:43:41.465Z,99555.49
2019-02-24T20:46:12.125Z,99546.38
2019-02-24T20:48:41.970Z,99542.58
2019-02-24T20:51:11.771Z,99541.90
2019-02-24T20:53:41.559Z,99543.42
2019-02-24T20:56:11.530Z,99541.37
2019-02-24T20:58:42.356Z,99550.40
2019-02-24T21:01:12.043Z,99543.30
2019-02-24T21:03:41.893Z,99544.48
2019-02-24T21:06:11.672Z,99546.78
2019-02-24T21:08:42.959Z,99542.53
2019-02-24T21:11:12.826Z,99540.39
2019-02-24T21:13:42.795Z,99543.44
2019-02-24T21:16:12.513Z,99541.77
2019-02-24T21:18:43.063Z,99539.55
2019-02-24T21:21:12.863Z,99538.59
2019-02-24T21:23:42.678Z,99515.58
2019-02-24T21:26:12.547Z,99528.98
2019-02-24T21:28:42.345Z,99531.08
2019-02-24T21:31:12.062Z,99523.27
2019-02-24T21:33:41.818Z,99528.07
2019-02-24T21:36:11.698Z,99527.23
2019-02-24T21:38:41.467Z,99522.98
2019-02-24T21:41:11.252Z,99530.50
2019-02-24T21:43:41.066Z,99525.91
2019-02-24T21:46:10.855Z,99523.33
2019-02-24T21:48:40.602Z,99529.17
2019-02-24T21:51:11.594Z,99529.68
2019-02-24T21:53:41.436Z,99531.84
2019-02-24T21:56:11.201Z,99530.89
2019-02-24T21:58:41.072Z,99530.42
2019-02-24T22:01:10.960Z,99535.48
2019-02-24T22:03:40.755Z,99531.64
2019-02-24T22:06:10.546Z,99534.39
2019-02-24T22:08:40.322Z,99532.94
2019-02-24T22:11:10.101Z,99537.39
2019-02-24T22:13:39.795Z,99531.92
2019-02-24T22:16:09.547Z,99545.29
2019-02-24T22:18:39.226Z,99540.70
2019-02-24T22:21:08.999Z,99532.52
2019-02-24T22:23:38.776Z,99520.41
2019-02-24T22:26:08.446Z,99523.66
2019-02-24T22:28:38.213Z,99513.84
2019-02-24T22:31:08.033Z,99514.34
2019-02-24T22:33:37.775Z,99514.00
2019-02-24T22:36:07.640Z,99525.37
2019-02-24T22:38:37.437Z,99520.30
2019-02-24T22:41:07.209Z,99517.93
2019-02-24T22:43:36.919Z,99509.96
2019-02-24T22:46:06.678Z,99515.64
2019-02-24T22:48:36.433Z,99511.63
2019-02-24T22:51:06.185Z,99494.94
2019-02-24T22:53:35.904Z,99494.94
2019-02-24T22:56:05.819Z,99517.11
2019-02-24T22:58:35.651Z,99507.37
2019-02-24T23:01:06.821Z,99504.13
2019-02-24T23:03:37.359Z,99505.55
2019-02-24T23:06:07.086Z,99497.98
2019-02-24T23:08:37.188Z,99498.78
2019-02-24T23:11:06.957Z,99498.78
2019-02-24T23:13:36.789Z,99483.46
2019-02-24T23:16:06.708Z,99497.37
2019-02-24T23:18:36.469Z,99499.44
2019-02-24T23:21:06.301Z,99478.99
2019-02-24T23:23:36.427Z,99495.82
2019-02-24T23:26:06.244Z,99478.57
2019-02-24T23:28:36.007Z,99496.39
2019-02-24T23:31:05.950Z,99493.02
2019-02-24T23:33:36.039Z,99489.50
2019-02-24T23:36:05.838Z,99489.50
2019-02-24T23:38:35.535Z,99471.08
2019-02-24T23:41:05.334Z,99471.08
2019-02-24T23:43:35.132Z,99472.91
2019-02-24T23:46:04.907Z,99470.86
2019-02-24T23:48:34.567Z,99465.30
2019-02-24T23:51:04.358Z,99458.83
2019-02-24T23:53:34.047Z,99467.17
2019-02-24T23:56:03.800Z,99467.21
2019-02-24T23:58:33.493Z,99461.38
