createdAt,value
2019-03-04T00:01:36.116Z,97106.16
2019-03-04T00:04:07.777Z,97095.64
2019-03-04T00:06:41.759Z,97092.21
2019-03-04T00:09:13.705Z,97088.20
2019-03-04T00:11:45.321Z,97084.69
2019-03-04T00:14:21.674Z,97073.73
2019-03-04T00:16:53.238Z,97076.54
2019-03-04T00:19:24.839Z,97078.92
2019-03-04T00:21:56.415Z,97067.25
2019-03-04T00:24:30.064Z,97070.55
2019-03-04T00:27:07.101Z,97061.28
2019-03-04T00:29:38.685Z,97063.27
2019-03-04T00:32:10.239Z,97061.52
2019-03-04T00:34:41.809Z,97061.18
2019-03-04T00:37:13.360Z,97037.95
2019-03-04T00:39:44.912Z,97040.16
2019-03-04T00:42:17.584Z,97037.55
2019-03-04T00:44:50.332Z,97027.38
2019-03-04T00:47:21.900Z,97020.61
2019-03-04T00:49:57.043Z,97025.61
2019-03-04T00:52:28.815Z,97027.47
2019-03-04T00:55:00.425Z,97028.42
2019-03-04T00:57:31.986Z,97029.30
2019-03-04T01:00:03.601Z,97023.38
2019-03-04T01:02:36.841Z,97019.46
2019-03-04T01:05:08.456Z,97015.42
2019-03-04T01:07:40.031Z,97010.53
2019-03-04T01:10:13.817Z,97010.83
2019-03-04T01:12:45.704Z,97007.87
2019-03-04T01:15:19.171Z,96997.80
2019-03-04T01:17:54.597Z,96985.25
2019-03-04T01:20:26.173Z,96985.25
2019-03-04T01:22:57.739Z,96962.24
2019-03-04T01:25:29.314Z,96962.38
2019-03-04T01:28:00.903Z,96959.64
2019-03-04T01:30:32.451Z,96956.12
2019-03-04T01:33:04.026Z,96947.55
2019-03-04T01:35:35.583Z,96944.73
2019-03-04T01:38:07.166Z,96945.80
2019-03-04T01:40:41.035Z,96945.74
2019-03-04T01:43:12.602Z,96949.84
2019-03-04T01:45:44.175Z,96946.13
2019-03-04T01:48:15.741Z,96938.61
2019-03-04T01:50:47.714Z,96929.33
2019-03-04T01:53:19.285Z,96921.68
2019-03-04T01:55:54.024Z,96917.58
2019-03-04T01:58:25.626Z,96914.75
2019-03-04T02:00:58.905Z,96903.97
2019-03-04T02:03:31.602Z,96897.27
2019-03-04T02:06:07.315Z,96894.00
2019-03-04T02:08:41.743Z,96897.16
2019-03-04T02:11:18.456Z,96891.95
2019-03-04T02:13:51.414Z,96891.47
2019-03-04T02:16:23.118Z,96892.31
2019-03-04T02:18:56.023Z,96892.31
2019-03-04T02:21:29.345Z,96886.74
2019-03-04T02:24:35.855Z,96890.52
2019-03-04T02:27:07.534Z,96885.86
2019-03-04T02:29:39.124Z,96882.45
2019-03-04T02:32:13.231Z,96879.29
2019-03-04T02:34:44.809Z,96884.14
2019-03-04T02:37:20.074Z,96867.73
2019-03-04T02:39:51.627Z,96865.36
2019-03-04T02:42:24.818Z,96858.48
2019-03-04T02:44:57.821Z,96854.13
2019-03-04T02:47:29.420Z,96855.07
2019-03-04T02:50:00.982Z,96850.35
2019-03-04T02:52:32.711Z,96846.77
2019-03-04T02:55:04.569Z,96844.17
2019-03-04T02:57:37.895Z,96836.25
2019-03-04T03:00:11.024Z,96825.48
2019-03-04T03:02:42.660Z,96818.61
2019-03-04T03:05:17.104Z,96823.84
2019-03-04T03:07:48.671Z,96806.52
2019-03-04T03:10:22.370Z,96789.99
2019-03-04T03:12:53.945Z,96792.82
2019-03-04T03:15:25.590Z,96776.21
2019-03-04T03:17:57.175Z,96776.29
2019-03-04T03:20:28.750Z,96778.63
2019-03-04T03:23:00.342Z,96769.56
2019-03-04T03:25:32.991Z,96766.02
2019-03-04T03:28:04.569Z,96746.25
2019-03-04T03:30:39.299Z,96736.59
2019-03-04T03:33:10.945Z,96741.91
2019-03-04T03:35:42.501Z,96750.67
2019-03-04T03:38:14.082Z,96752.92
2019-03-04T03:40:45.644Z,96741.56
2019-03-04T03:43:18.282Z,96731.41
2019-03-04T03:45:49.813Z,96734.02
2019-03-04T03:48:21.389Z,96726.87
2019-03-04T03:50:52.972Z,96733.05
2019-03-04T03:53:24.552Z,96726.94
2019-03-04T03:55:56.138Z,96718.55
2019-03-04T03:58:27.676Z,96717.12
2019-03-04T04:01:01.027Z,96717.96
2019-03-04T04:03:32.564Z,96710.61
2019-03-04T04:06:04.178Z,96709.31
2019-03-04T04:08:35.730Z,96703.78
2019-03-04T04:11:07.279Z,96698.22
2019-03-04T04:13:42.964Z,96686.02
2019-03-04T04:16:14.551Z,96677.89
2019-03-04T04:18:46.127Z,96675.69
2019-03-04T04:21:17.705Z,96673.25
2019-03-04T04:23:49.277Z,96669.61
2019-03-04T04:26:24.055Z,96660.33
2019-03-04T04:29:10.881Z,96657.61
2019-03-04T04:31:43.203Z,96659.20
2019-03-04T04:34:14.834Z,96643.66
2019-03-04T04:36:46.485Z,96632.14
2019-03-04T04:39:18.049Z,96632.81
2019-03-04T04:41:49.624Z,96619.91
2019-03-04T04:44:21.178Z,96608.18
2019-03-04T04:47:00.893Z,96607.07
2019-03-04T04:49:34.385Z,96603.45
2019-03-04T04:52:08.429Z,96613.12
2019-03-04T04:54:41.060Z,96611.44
2019-03-04T04:57:12.624Z,96610.92
2019-03-04T04:59:44.198Z,96591.86
2019-03-04T05:02:15.751Z,96582.41
2019-03-04T05:04:47.334Z,96573.92
2019-03-04T05:07:19.875Z,96552.88
2019-03-04T05:09:51.407Z,96536.80
2019-03-04T05:12:22.963Z,96530.44
2019-03-04T05:14:54.509Z,96520.62
2019-03-04T05:17:26.034Z,96497.82
2019-03-04T05:19:57.587Z,96482.48
2019-03-04T05:22:30.336Z,96477.20
2019-03-04T05:25:01.930Z,96476.61
2019-03-04T05:27:33.471Z,96476.79
2019-03-04T05:30:05.729Z,96460.91
2019-03-04T05:32:37.278Z,96460.31
2019-03-04T05:35:08.843Z,96470.59
2019-03-04T05:37:40.401Z,96461.89
2019-03-04T05:40:14.868Z,96454.01
2019-03-04T05:42:46.387Z,96445.59
2019-03-04T05:45:18.067Z,96445.45
2019-03-04T05:47:49.626Z,96457.15
2019-03-04T05:50:24.288Z,96452.67
2019-03-04T05:52:58.615Z,96447.61
2019-03-04T05:55:30.152Z,96449.27
2019-03-04T05:58:01.720Z,96447.42
2019-03-04T06:00:38.189Z,96462.31
2019-03-04T06:03:10.765Z,96464.09
2019-03-04T06:05:42.301Z,96458.00
2019-03-04T06:08:14.035Z,96461.09
2019-03-04T06:10:45.570Z,96462.58
2019-03-04T06:13:17.132Z,96438.73
2019-03-04T06:15:48.702Z,96396.73
2019-03-04T06:18:20.273Z,96376.27
2019-03-04T06:20:51.808Z,96378.95
2019-03-04T06:23:23.392Z,96361.30
2019-03-04T06:25:55.563Z,96398.72
2019-03-04T06:28:27.148Z,96380.64
2019-03-04T06:30:58.702Z,96398.58
2019-03-04T06:33:31.812Z,96404.59
2019-03-04T06:36:03.371Z,96411.66
2019-03-04T06:38:34.953Z,96409.73
2019-03-04T06:41:06.508Z,96418.97
2019-03-04T06:43:38.190Z,96428.47
2019-03-04T06:46:09.727Z,96414.80
2019-03-04T06:48:41.371Z,96427.31
2019-03-04T06:51:21.579Z,96424.92
2019-03-04T06:54:16.184Z,96431.29
2019-03-04T06:57:05.727Z,96422.65
2019-03-04T07:00:19.751Z,96413.98
2019-03-04T07:02:51.311Z,96420.27
2019-03-04T07:05:53.876Z,96420.83
2019-03-04T07:09:14.081Z,96435.26
2019-03-04T07:11:53.204Z,96434.04
2019-03-04T07:14:24.764Z,96438.88
2019-03-04T07:16:56.328Z,96437.02
2019-03-04T07:19:34.102Z,96441.40
2019-03-04T07:22:05.662Z,96438.94
2019-03-04T07:24:37.234Z,96461.95
2019-03-04T07:27:08.791Z,96471.38
2019-03-04T07:29:41.433Z,96482.77
2019-03-04T07:32:12.982Z,96483.45
2019-03-04T07:34:44.538Z,96494.12
2019-03-04T07:37:18.967Z,96479.48
2019-03-04T07:39:51.584Z,96501.33
2019-03-04T07:42:25.877Z,96511.46
2019-03-04T07:44:57.426Z,96506.38
2019-03-04T07:47:32.009Z,96506.05
2019-03-04T07:50:09.126Z,96504.31
2019-03-04T07:52:40.436Z,96509.87
2019-03-04T07:55:12.103Z,96522.52
2019-03-04T07:57:43.693Z,96528.47
2019-03-04T08:00:24.858Z,96534.95
2019-03-04T08:02:58.034Z,96534.85
2019-03-04T08:05:33.529Z,96540.95
2019-03-04T08:08:07.523Z,96550.27
2019-03-04T08:11:52.848Z,96547.59
2019-03-04T08:14:26.255Z,96563.30
2019-03-04T08:16:59.545Z,96561.04
2019-03-04T08:19:34.212Z,96569.36
2019-03-04T08:22:05.780Z,96572.41
2019-03-04T08:24:37.365Z,96595.69
2019-03-04T08:27:10.605Z,96618.98
2019-03-04T08:29:45.322Z,96632.03
2019-03-04T08:32:20.770Z,96646.27
2019-03-04T08:34:53.866Z,96660.89
2019-03-04T08:37:25.414Z,96668.61
2019-03-04T08:39:56.991Z,96696.38
2019-03-04T08:42:28.567Z,96713.09
2019-03-04T08:45:00.315Z,96731.14
2019-03-04T08:47:31.806Z,96737.64
2019-03-04T08:50:03.721Z,96742.41
2019-03-04T08:52:35.303Z,96763.38
2019-03-04T08:55:07.639Z,96763.63
2019-03-04T08:57:39.798Z,96748.11
2019-03-04T09:00:15.914Z,96737.78
2019-03-04T09:02:47.501Z,96731.28
2019-03-04T09:05:19.190Z,96713.47
2019-03-04T09:07:50.770Z,96702.45
2019-03-04T09:10:30.612Z,96674.54
2019-03-04T09:13:02.272Z,96674.86
2019-03-04T09:15:33.873Z,96677.82
2019-03-04T09:18:05.421Z,96672.72
2019-03-04T09:20:36.999Z,96634.04
2019-03-04T09:23:08.546Z,96631.33
2019-03-04T09:25:44.530Z,96641.97
2019-03-04T09:28:16.130Z,96631.26
2019-03-04T09:30:47.703Z,96645.42
2019-03-04T09:33:19.281Z,96652.40
2019-03-04T09:35:50.885Z,96656.38
2019-03-04T09:38:22.451Z,96634.44
2019-03-04T09:40:54.027Z,96612.41
2019-03-04T09:43:25.590Z,96601.55
2019-03-04T09:45:57.143Z,96625.84
2019-03-04T09:48:28.810Z,96603.44
2019-03-04T09:51:00.418Z,96605.46
2019-03-04T09:53:39.109Z,96610.16
2019-03-04T09:56:06.278Z,96600.04
2019-03-04T09:58:37.842Z,96616.86
2019-03-04T10:01:30.676Z,96601.90
2019-03-04T10:04:59.543Z,96611.84
2019-03-04T10:08:39.894Z,96623.94
2019-03-04T10:12:12.421Z,96599.40
2019-03-04T10:15:28.669Z,96615.33
2019-03-04T10:18:43.381Z,96613.61
2019-03-04T10:21:42.830Z,96605.20
2019-03-04T10:24:41.672Z,96598.52
2019-03-04T10:28:07.875Z,96598.56
2019-03-04T10:31:37.973Z,96596.86
2019-03-04T10:34:43.799Z,96601.59
2019-03-04T10:38:01.813Z,96596.21
2019-03-04T10:41:15.933Z,96603.75
2019-03-04T10:44:44.543Z,96616.25
2019-03-04T10:47:17.077Z,96585.97
2019-03-04T10:49:48.709Z,96620.35
2019-03-04T10:52:22.441Z,96617.89
2019-03-04T10:54:54.127Z,96624.86
2019-03-04T10:57:25.801Z,96639.00
2019-03-04T10:59:57.548Z,96641.89
2019-03-04T11:02:29.111Z,96646.47
2019-03-04T11:05:03.432Z,96618.68
2019-03-04T11:07:35.007Z,96638.79
2019-03-04T11:10:06.902Z,96622.02
2019-03-04T11:12:38.521Z,96630.23
2019-03-04T11:15:21.846Z,96618.53
2019-03-04T11:17:54.485Z,96597.38
2019-03-04T11:20:26.197Z,96582.20
2019-03-04T11:22:59.526Z,96582.88
2019-03-04T11:25:31.579Z,96592.16
2019-03-04T11:28:03.183Z,96600.21
2019-03-04T11:30:34.842Z,96612.59
2019-03-04T11:33:06.617Z,96627.24
2019-03-04T11:35:38.305Z,96630.05
2019-03-04T11:38:37.421Z,96645.22
2019-03-04T11:41:12.821Z,96631.21
2019-03-04T11:43:45.445Z,96620.83
2019-03-04T11:46:20.142Z,96613.88
2019-03-04T11:48:54.800Z,96621.47
2019-03-04T11:51:26.390Z,96605.12
2019-03-04T11:53:57.946Z,96596.24
2019-03-04T11:56:29.530Z,96582.77
2019-03-04T11:59:01.142Z,96576.96
2019-03-04T12:01:50.887Z,96570.33
2019-03-04T12:04:22.458Z,96578.94
2019-03-04T12:06:54.059Z,96592.30
2019-03-04T12:09:25.623Z,96596.77
2019-03-04T12:11:58.865Z,96575.25
2019-03-04T12:14:30.480Z,96585.55
2019-03-04T12:17:02.068Z,96574.79
2019-03-04T12:19:35.670Z,96572.32
2019-03-04T12:22:07.261Z,96556.81
2019-03-04T12:24:38.866Z,96555.22
2019-03-04T12:27:10.494Z,96542.84
2019-03-04T12:29:42.060Z,96546.27
2019-03-04T12:32:25.159Z,96546.09
2019-03-04T12:34:56.702Z,96560.47
2019-03-04T12:37:28.329Z,96546.55
2019-03-04T12:40:01.592Z,96538.84
2019-03-04T12:42:34.799Z,96547.97
2019-03-04T12:45:08.275Z,96556.70
2019-03-04T12:47:39.973Z,96533.80
2019-03-04T12:50:16.400Z,96523.05
2019-03-04T12:52:48.076Z,96528.91
2019-03-04T12:55:19.679Z,96547.68
2019-03-04T12:57:51.266Z,96530.00
2019-03-04T13:00:23.627Z,96536.41
2019-03-04T13:02:58.129Z,96523.36
2019-03-04T13:05:28.804Z,96529.20
2019-03-04T13:08:00.387Z,96515.63
2019-03-04T13:10:32.041Z,96506.67
2019-03-04T13:13:03.651Z,96517.48
2019-03-04T13:15:35.251Z,96523.81
2019-03-04T13:18:07.079Z,96530.36
2019-03-04T13:20:38.752Z,96516.45
2019-03-04T13:23:10.491Z,96511.78
2019-03-04T13:25:42.070Z,96516.46
2019-03-04T13:28:13.686Z,96515.48
2019-03-04T13:30:45.224Z,96508.23
2019-03-04T13:33:16.798Z,96495.66
2019-03-04T13:35:48.568Z,96499.61
2019-03-04T13:38:20.345Z,96490.62
2019-03-04T13:40:51.926Z,96473.94
2019-03-04T13:43:23.509Z,96483.89
2019-03-04T13:45:55.067Z,96472.63
2019-03-04T13:48:26.684Z,96454.17
2019-03-04T13:50:58.235Z,96468.70
2019-03-04T13:53:29.899Z,96474.13
2019-03-04T13:56:01.463Z,96482.73
2019-03-04T13:58:33.035Z,96488.84
2019-03-04T14:01:04.850Z,96488.11
2019-03-04T14:03:36.459Z,96485.52
2019-03-04T14:06:08.047Z,96487.44
2019-03-04T14:08:39.634Z,96491.23
2019-03-04T14:11:11.204Z,96476.16
2019-03-04T14:13:42.804Z,96494.38
2019-03-04T14:16:14.967Z,96501.09
2019-03-04T14:18:46.530Z,96486.15
2019-03-04T14:21:18.094Z,96494.41
2019-03-04T14:23:49.714Z,96488.74
2019-03-04T14:26:21.494Z,96480.58
2019-03-04T14:28:53.071Z,96475.69
2019-03-04T14:31:24.685Z,96483.52
2019-03-04T14:33:56.288Z,96467.33
2019-03-04T14:36:27.883Z,96457.83
2019-03-04T14:38:59.514Z,96466.17
2019-03-04T14:41:31.061Z,96464.87
2019-03-04T14:44:02.665Z,96436.87
2019-03-04T14:46:34.263Z,96480.55
2019-03-04T14:49:09.596Z,96480.42
2019-03-04T14:51:41.204Z,96482.69
2019-03-04T14:54:12.791Z,96496.25
2019-03-04T14:56:44.367Z,96501.33
2019-03-04T14:59:15.946Z,96500.83
2019-03-04T15:01:49.212Z,96510.05
2019-03-04T15:04:20.802Z,96492.70
2019-03-04T15:06:52.419Z,96500.68
2019-03-04T15:09:24.023Z,96478.27
2019-03-04T15:11:55.748Z,96487.29
2019-03-04T15:14:27.565Z,96476.97
2019-03-04T15:17:03.319Z,96488.44
2019-03-04T15:19:32.480Z,96489.75
2019-03-04T15:22:04.093Z,96491.73
2019-03-04T15:24:35.678Z,96488.77
2019-03-04T15:27:10.056Z,96501.15
2019-03-04T15:29:41.658Z,96555.47
2019-03-04T15:32:13.383Z,96546.45
2019-03-04T15:34:44.952Z,96560.36
2019-03-04T15:37:16.543Z,96560.06
2019-03-04T15:39:48.141Z,96571.86
2019-03-04T15:42:19.751Z,96558.99
2019-03-04T15:44:51.327Z,96604.36
2019-03-04T15:47:23.086Z,96618.44
2019-03-04T15:49:54.642Z,96678.86
2019-03-04T15:52:26.261Z,96726.18
2019-03-04T15:54:57.830Z,96731.89
2019-03-04T15:57:29.835Z,96750.14
2019-03-04T16:00:02.555Z,96749.66
2019-03-04T16:02:34.685Z,96760.64
2019-03-04T16:05:08.057Z,96765.69
2019-03-04T16:07:39.692Z,96770.46
2019-03-04T16:10:12.566Z,96759.59
2019-03-04T16:12:44.623Z,96758.96
2019-03-04T16:15:18.513Z,96768.42
2019-03-04T16:17:51.318Z,96765.73
2019-03-04T16:20:24.510Z,96770.55
2019-03-04T16:22:56.247Z,96765.71
2019-03-04T16:25:28.514Z,96782.20
2019-03-04T16:28:17.734Z,96777.63
2019-03-04T16:30:52.948Z,96789.45
2019-03-04T16:33:25.669Z,96801.54
2019-03-04T16:35:59.473Z,96795.11
2019-03-04T16:38:31.142Z,96789.78
2019-03-04T16:41:02.796Z,96781.27
2019-03-04T16:43:34.360Z,96795.19
2019-03-04T16:46:05.951Z,96783.16
2019-03-04T16:48:37.506Z,96785.73
2019-03-04T16:51:09.222Z,96776.91
2019-03-04T16:53:40.780Z,96781.55
2019-03-04T16:56:13.617Z,96787.36
2019-03-04T16:58:45.198Z,96794.52
2019-03-04T17:01:16.786Z,96790.57
2019-03-04T17:03:48.459Z,96790.14
2019-03-04T17:06:20.169Z,96787.97
2019-03-04T17:08:51.719Z,96796.62
2019-03-04T17:11:23.293Z,96800.20
2019-03-04T17:13:54.893Z,96818.39
2019-03-04T17:16:26.490Z,96828.32
2019-03-04T17:18:58.070Z,96845.80
2019-03-04T17:21:29.666Z,96878.50
2019-03-04T17:24:01.643Z,96907.16
2019-03-04T17:26:33.496Z,96920.94
2019-03-04T17:29:05.244Z,96921.02
2019-03-04T17:31:36.823Z,96921.48
2019-03-04T17:34:11.593Z,96926.91
2019-03-04T17:36:44.255Z,96926.89
2019-03-04T17:39:16.449Z,96942.23
2019-03-04T17:41:48.210Z,96927.15
2019-03-04T17:44:24.767Z,96920.75
2019-03-04T17:46:56.426Z,96911.80
2019-03-04T17:49:28.078Z,96928.28
2019-03-04T17:51:59.902Z,96936.43
2019-03-04T17:54:31.505Z,96937.03
2019-03-04T17:57:03.105Z,96943.52
2019-03-04T17:59:34.725Z,96954.38
2019-03-04T18:02:06.379Z,96958.50
2019-03-04T18:04:39.442Z,96965.23
2019-03-04T18:07:11.016Z,96972.67
2019-03-04T18:09:42.600Z,96988.74
2019-03-04T18:12:15.249Z,96995.23
2019-03-04T18:14:46.873Z,97010.00
2019-03-04T18:17:18.463Z,97015.78
2019-03-04T18:19:51.150Z,97031.02
2019-03-04T18:22:22.720Z,97041.16
2019-03-04T18:24:54.327Z,97048.38
2019-03-04T18:27:31.946Z,97050.41
2019-03-04T18:31:18.679Z,97062.93
2019-03-04T18:34:40.141Z,97064.34
2019-03-04T18:38:05.391Z,97074.50
2019-03-04T18:41:58.997Z,97077.07
2019-03-04T18:45:33.607Z,97077.19
2019-03-04T18:48:53.824Z,97086.95
2019-03-04T18:51:26.067Z,97090.22
2019-03-04T18:54:04.819Z,97085.36
2019-03-04T18:56:36.497Z,97092.59
2019-03-04T18:59:09.215Z,97099.41
2019-03-04T19:01:40.919Z,97108.02
2019-03-04T19:04:12.624Z,97115.80
2019-03-04T19:06:44.359Z,97122.24
2019-03-04T19:09:16.115Z,97128.29
2019-03-04T19:11:47.709Z,97130.25
2019-03-04T19:14:19.314Z,97134.89
2019-03-04T19:16:50.921Z,97131.48
2019-03-04T19:19:22.543Z,97128.30
2019-03-04T19:21:54.141Z,97134.89
2019-03-04T19:24:25.802Z,97128.41
2019-03-04T19:26:57.450Z,97138.59
2019-03-04T19:29:29.245Z,97150.28
2019-03-04T19:32:01.182Z,97159.36
2019-03-04T19:34:34.080Z,97166.81
2019-03-04T19:37:05.863Z,97162.70
2019-03-04T19:39:40.599Z,97161.73
2019-03-04T19:42:12.202Z,97161.89
2019-03-04T19:44:43.826Z,97156.95
2019-03-04T19:47:15.434Z,97159.52
2019-03-04T19:49:47.040Z,97158.22
2019-03-04T19:52:18.724Z,97167.67
2019-03-04T19:54:50.342Z,97165.67
2019-03-04T19:57:21.917Z,97167.56
2019-03-04T19:59:53.596Z,97163.92
2019-03-04T20:02:26.334Z,97168.08
2019-03-04T20:04:57.966Z,97168.08
2019-03-04T20:07:29.647Z,97164.41
2019-03-04T20:10:01.471Z,97167.38
2019-03-04T20:12:33.235Z,97165.37
2019-03-04T20:15:09.152Z,97158.70
2019-03-04T20:17:40.855Z,97168.97
2019-03-04T20:20:12.829Z,97163.70
2019-03-04T20:22:44.478Z,97168.92
2019-03-04T20:25:16.145Z,97162.13
2019-03-04T20:27:47.800Z,97180.05
2019-03-04T20:30:19.458Z,97185.91
2019-03-04T20:32:51.079Z,97188.14
2019-03-04T20:35:22.923Z,97207.86
2019-03-04T20:37:55.507Z,97213.59
2019-03-04T20:40:27.109Z,97221.47
2019-03-04T20:42:58.881Z,97215.46
2019-03-04T20:45:30.528Z,97205.27
2019-03-04T20:48:05.106Z,97193.22
2019-03-04T20:50:36.953Z,97193.47
2019-03-04T20:53:08.625Z,97201.34
2019-03-04T20:55:40.220Z,97203.83
2019-03-04T20:58:11.864Z,97203.66
2019-03-04T21:00:43.463Z,97205.84
2019-03-04T21:03:15.056Z,97208.81
2019-03-04T21:05:46.753Z,97211.09
2019-03-04T21:08:19.632Z,97218.08
2019-03-04T21:10:51.358Z,97221.39
2019-03-04T21:13:34.856Z,97220.64
2019-03-04T21:15:57.518Z,97223.97
2019-03-04T21:18:29.145Z,97234.88
2019-03-04T21:21:01.361Z,97230.89
2019-03-04T21:23:33.003Z,97234.23
2019-03-04T21:26:23.644Z,97235.80
2019-03-04T21:29:30.571Z,97240.97
2019-03-04T21:32:30.871Z,97245.87
2019-03-04T21:36:04.357Z,97248.87
2019-03-04T21:38:37.664Z,97261.36
2019-03-04T21:41:58.967Z,97268.69
2019-03-04T21:45:40.248Z,97269.80
2019-03-04T21:48:46.578Z,97288.20
2019-03-04T21:52:36.055Z,97292.13
2019-03-04T21:55:13.929Z,97290.80
2019-03-04T21:57:55.774Z,97296.64
2019-03-04T22:00:38.062Z,97297.36
2019-03-04T22:03:21.856Z,97300.99
2019-03-04T22:05:54.815Z,97297.45
2019-03-04T22:08:26.779Z,97304.78
2019-03-04T22:10:59.172Z,97295.09
2019-03-04T22:13:31.033Z,97299.03
2019-03-04T22:16:03.187Z,97303.92
2019-03-04T22:18:35.111Z,97310.42
2019-03-04T22:21:16.246Z,97304.49
2019-03-04T22:23:40.588Z,97316.04
2019-03-04T22:26:12.559Z,97314.17
2019-03-04T22:28:44.151Z,97319.06
2019-03-04T22:31:15.829Z,97310.92
2019-03-04T22:33:47.363Z,97313.60
2019-03-04T22:36:20.339Z,97314.51
2019-03-04T22:38:52.993Z,97314.23
2019-03-04T22:41:24.765Z,97313.69
2019-03-04T22:43:57.419Z,97323.75
2019-03-04T22:46:29.368Z,97336.27
2019-03-04T22:49:01.126Z,97344.94
2019-03-04T22:51:32.748Z,97336.35
2019-03-04T22:54:04.339Z,97333.77
2019-03-04T22:56:40.560Z,97339.47
2019-03-04T22:59:13.617Z,97339.90
2019-03-04T23:02:01.810Z,97341.85
2019-03-04T23:05:06.972Z,97339.41
2019-03-04T23:07:58.620Z,97350.42
2019-03-04T23:10:46.441Z,97350.13
2019-03-04T23:13:49.931Z,97362.80
2019-03-04T23:16:25.811Z,97361.36
2019-03-04T23:18:57.373Z,97355.96
2019-03-04T23:21:31.138Z,97348.77
2019-03-04T23:24:02.734Z,97348.81
2019-03-04T23:26:35.854Z,97356.34
2019-03-04T23:29:07.446Z,97357.64
2019-03-04T23:31:38.999Z,97359.84
2019-03-04T23:34:11.619Z,97373.23
2019-03-04T23:36:43.282Z,97370.11
2019-03-04T23:39:14.866Z,97368.44
2019-03-04T23:41:46.825Z,97375.98
2019-03-04T23:44:19.358Z,97376.67
2019-03-04T23:46:50.907Z,97383.70
2019-03-04T23:49:22.456Z,97378.00
2019-03-04T23:51:54.040Z,97374.78
2019-03-04T23:54:25.605Z,97377.13
2019-03-04T23:56:57.206Z,97382.95
2019-03-04T23:59:28.772Z,97375.17
